sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2023-09-19T00:00:17;95015.38;;;17.91;80.14
10462;BME280;5278;42.656;23.374;2023-09-19T00:02:46;94968.00;;;17.59;80.00
10462;BME280;5278;42.656;23.374;2023-09-19T00:05:14;95007.94;;;17.88;80.18
10462;BME280;5278;42.656;23.374;2023-09-19T00:07:40;95018.44;;;17.88;80.24
10462;BME280;5278;42.656;23.374;2023-09-19T00:10:07;95013.41;;;17.80;80.85
10462;BME280;5278;42.656;23.374;2023-09-19T00:12:35;94996.66;;;17.74;80.76
10462;BME280;5278;42.656;23.374;2023-09-19T00:15:04;95019.22;;;17.88;80.93
10462;BME280;5278;42.656;23.374;2023-09-19T00:17:32;95014.78;;;17.89;81.04
10462;BME280;5278;42.656;23.374;2023-09-19T00:20:00;95021.47;;;17.85;81.29
10462;BME280;5278;42.656;23.374;2023-09-19T00:22:32;95006.97;;;17.69;81.98
10462;BME280;5278;42.656;23.374;2023-09-19T00:24:59;95014.91;;;17.62;82.51
10462;BME280;5278;42.656;23.374;2023-09-19T00:27:26;95005.19;;;17.56;82.87
10462;BME280;5278;42.656;23.374;2023-09-19T00:29:54;95012.28;;;17.56;83.28
10462;BME280;5278;42.656;23.374;2023-09-19T00:32:23;95019.34;;;17.55;83.39
10462;BME280;5278;42.656;23.374;2023-09-19T00:34:49;95011.88;;;17.52;83.47
10462;BME280;5278;42.656;23.374;2023-09-19T00:37:16;95009.03;;;17.54;83.50
10462;BME280;5278;42.656;23.374;2023-09-19T00:39:43;95011.06;;;17.52;83.53
10462;BME280;5278;42.656;23.374;2023-09-19T00:42:18;94980.00;;;17.36;84.04
10462;BME280;5278;42.656;23.374;2023-09-19T00:44:47;94993.88;;;17.49;84.19
10462;BME280;5278;42.656;23.374;2023-09-19T00:47:16;95000.56;;;17.52;84.19
10462;BME280;5278;42.656;23.374;2023-09-19T00:49:45;94978.56;;;17.46;84.36
10462;BME280;5278;42.656;23.374;2023-09-19T00:52:16;94983.97;;;17.58;84.35
10462;BME280;5278;42.656;23.374;2023-09-19T00:54:45;94980.75;;;17.56;84.33
10462;BME280;5278;42.656;23.374;2023-09-19T00:57:12;94989.44;;;17.50;84.56
10462;BME280;5278;42.656;23.374;2023-09-19T00:59:40;95000.41;;;17.40;84.73
10462;BME280;5278;42.656;23.374;2023-09-19T01:02:07;94980.81;;;17.30;84.93
10462;BME280;5278;42.656;23.374;2023-09-19T01:04:34;94994.56;;;17.38;85.17
10462;BME280;5278;42.656;23.374;2023-09-19T01:07:03;94984.44;;;17.42;84.81
10462;BME280;5278;42.656;23.374;2023-09-19T01:09:30;94996.94;;;17.40;85.15
10462;BME280;5278;42.656;23.374;2023-09-19T01:12:02;94999.78;;;17.45;84.89
10462;BME280;5278;42.656;23.374;2023-09-19T01:14:39;94996.94;;;17.46;85.03
10462;BME280;5278;42.656;23.374;2023-09-19T01:17:14;94999.16;;;17.49;84.95
10462;BME280;5278;42.656;23.374;2023-09-19T01:20:11;94990.66;;;17.60;84.52
10462;BME280;5278;42.656;23.374;2023-09-19T01:23:02;94979.94;;;17.62;84.42
10462;BME280;5278;42.656;23.374;2023-09-19T01:28:53;94995.69;;;17.55;85.12
10462;BME280;5278;42.656;23.374;2023-09-19T01:31:23;94978.34;;;17.48;85.36
10462;BME280;5278;42.656;23.374;2023-09-19T01:33:59;94994.88;;;17.55;85.57
10462;BME280;5278;42.656;23.374;2023-09-19T01:36:28;94992.25;;;17.55;85.36
10462;BME280;5278;42.656;23.374;2023-09-19T01:38:57;94964.88;;;17.31;85.39
10462;BME280;5278;42.656;23.374;2023-09-19T01:41:35;94992.47;;;17.53;85.36
10462;BME280;5278;42.656;23.374;2023-09-19T01:44:09;94981.34;;;17.58;85.45
10462;BME280;5278;42.656;23.374;2023-09-19T01:46:41;94945.88;;;17.29;85.63
10462;BME280;5278;42.656;23.374;2023-09-19T01:49:21;94986.25;;;17.41;85.99
10462;BME280;5278;42.656;23.374;2023-09-19T01:51:55;94986.50;;;17.33;86.21
10462;BME280;5278;42.656;23.374;2023-09-19T01:54:27;94978.63;;;17.27;86.78
10462;BME280;5278;42.656;23.374;2023-09-19T01:57:00;94980.06;;;17.23;87.27
10462;BME280;5278;42.656;23.374;2023-09-19T01:59:35;94979.63;;;17.19;87.24
10462;BME280;5278;42.656;23.374;2023-09-19T02:02:08;94983.31;;;17.18;87.53
10462;BME280;5278;42.656;23.374;2023-09-19T02:04:36;94983.06;;;17.19;87.40
10462;BME280;5278;42.656;23.374;2023-09-19T02:07:03;94997.41;;;17.23;87.58
10462;BME280;5278;42.656;23.374;2023-09-19T02:09:31;94999.63;;;17.27;87.24
10462;BME280;5278;42.656;23.374;2023-09-19T02:11:58;95003.06;;;17.27;87.25
10462;BME280;5278;42.656;23.374;2023-09-19T02:14:27;94992.75;;;17.32;86.99
10462;BME280;5278;42.656;23.374;2023-09-19T02:16:55;94994.56;;;17.38;86.72
10462;BME280;5278;42.656;23.374;2023-09-19T02:19:23;94987.88;;;17.42;86.60
10462;BME280;5278;42.656;23.374;2023-09-19T02:21:51;94991.69;;;17.40;86.78
10462;BME280;5278;42.656;23.374;2023-09-19T02:24:18;94993.31;;;17.41;86.82
10462;BME280;5278;42.656;23.374;2023-09-19T02:26:45;95006.03;;;17.50;86.50
10462;BME280;5278;42.656;23.374;2023-09-19T02:29:12;95000.97;;;17.49;86.53
10462;BME280;5278;42.656;23.374;2023-09-19T02:31:39;94994.50;;;17.45;86.42
10462;BME280;5278;42.656;23.374;2023-09-19T02:34:08;94985.19;;;17.49;86.35
10462;BME280;5278;42.656;23.374;2023-09-19T02:36:37;94982.38;;;17.44;86.83
10462;BME280;5278;42.656;23.374;2023-09-19T02:39:05;94974.31;;;17.45;86.58
10462;BME280;5278;42.656;23.374;2023-09-19T02:41:33;94967.06;;;17.41;87.20
10462;BME280;5278;42.656;23.374;2023-09-19T02:44:01;94970.72;;;17.33;87.21
10462;BME280;5278;42.656;23.374;2023-09-19T02:46:28;94967.09;;;17.28;87.54
10462;BME280;5278;42.656;23.374;2023-09-19T02:48:55;94952.34;;;17.27;87.69
10462;BME280;5278;42.656;23.374;2023-09-19T02:51:22;94958.81;;;17.24;87.75
10462;BME280;5278;42.656;23.374;2023-09-19T02:53:53;94953.53;;;17.31;88.00
10462;BME280;5278;42.656;23.374;2023-09-19T02:56:20;94956.59;;;17.28;88.12
10462;BME280;5278;42.656;23.374;2023-09-19T02:58:48;94951.31;;;17.34;87.42
10462;BME280;5278;42.656;23.374;2023-09-19T03:01:15;94944.03;;;17.30;87.71
10462;BME280;5278;42.656;23.374;2023-09-19T03:03:42;94945.47;;;17.26;87.69
10462;BME280;5278;42.656;23.374;2023-09-19T03:06:09;94921.72;;;17.07;87.63
10462;BME280;5278;42.656;23.374;2023-09-19T03:08:36;94945.91;;;17.23;87.92
10462;BME280;5278;42.656;23.374;2023-09-19T03:11:06;94941.66;;;17.21;87.88
10462;BME280;5278;42.656;23.374;2023-09-19T03:13:37;94939.22;;;17.20;87.82
10462;BME280;5278;42.656;23.374;2023-09-19T03:16:05;94931.59;;;17.12;88.05
10462;BME280;5278;42.656;23.374;2023-09-19T03:18:33;94969.53;;;17.23;87.80
10462;BME280;5278;42.656;23.374;2023-09-19T03:21:00;94864.28;;;16.73;87.51
10462;BME280;5278;42.656;23.374;2023-09-19T03:23:28;94942.22;;;17.30;87.57
10462;BME280;5278;42.656;23.374;2023-09-19T03:25:55;94937.59;;;17.26;87.99
10462;BME280;5278;42.656;23.374;2023-09-19T03:28:25;94933.97;;;17.20;88.09
10462;BME280;5278;42.656;23.374;2023-09-19T03:31:00;94933.59;;;17.16;88.47
10462;BME280;5278;42.656;23.374;2023-09-19T03:33:27;94942.91;;;17.12;88.37
10462;BME280;5278;42.656;23.374;2023-09-19T03:35:54;94941.47;;;17.16;88.50
10462;BME280;5278;42.656;23.374;2023-09-19T03:38:23;94945.09;;;17.15;88.66
10462;BME280;5278;42.656;23.374;2023-09-19T03:40:50;94947.31;;;17.18;88.44
10462;BME280;5278;42.656;23.374;2023-09-19T03:43:17;94948.94;;;17.19;88.10
10462;BME280;5278;42.656;23.374;2023-09-19T03:45:45;94948.94;;;17.19;88.19
10462;BME280;5278;42.656;23.374;2023-09-19T03:48:14;94952.16;;;17.21;88.11
10462;BME280;5278;42.656;23.374;2023-09-19T03:50:41;94953.78;;;17.16;88.27
10462;BME280;5278;42.656;23.374;2023-09-19T03:53:09;94955.81;;;17.14;88.56
10462;BME280;5278;42.656;23.374;2023-09-19T03:55:36;94955.63;;;17.15;88.49
10462;BME280;5278;42.656;23.374;2023-09-19T03:58:04;94950.56;;;17.14;88.58
10462;BME280;5278;42.656;23.374;2023-09-19T04:00:30;94962.44;;;17.30;88.07
10462;BME280;5278;42.656;23.374;2023-09-19T04:02:59;94964.63;;;17.39;87.80
10462;BME280;5278;42.656;23.374;2023-09-19T04:05:30;94967.84;;;17.41;87.46
10462;BME280;5278;42.656;23.374;2023-09-19T04:07:58;94955.34;;;17.37;87.31
10462;BME280;5278;42.656;23.374;2023-09-19T04:10:24;94967.84;;;17.41;87.10
10462;BME280;5278;42.656;23.374;2023-09-19T04:12:52;94976.75;;;17.40;87.04
10462;BME280;5278;42.656;23.374;2023-09-19T04:15:19;94976.16;;;17.38;86.84
10462;BME280;5278;42.656;23.374;2023-09-19T04:17:47;94980.81;;;17.43;86.92
10462;BME280;5278;42.656;23.374;2023-09-19T04:20:16;94978.97;;;17.43;86.41
10462;BME280;5278;42.656;23.374;2023-09-19T04:22:45;94991.31;;;17.36;86.54
10462;BME280;5278;42.656;23.374;2023-09-19T04:25:12;94980.00;;;17.36;86.68
10462;BME280;5278;42.656;23.374;2023-09-19T04:27:38;94980.63;;;17.38;86.81
10462;BME280;5278;42.656;23.374;2023-09-19T04:30:08;94982.81;;;17.41;86.78
10462;BME280;5278;42.656;23.374;2023-09-19T04:32:37;94979.94;;;17.49;86.53
10462;BME280;5278;42.656;23.374;2023-09-19T04:35:06;94970.44;;;17.54;86.24
10462;BME280;5278;42.656;23.374;2023-09-19T04:37:36;94969.81;;;17.66;86.02
10462;BME280;5278;42.656;23.374;2023-09-19T04:40:06;94962.03;;;17.84;85.14
10462;BME280;5278;42.656;23.374;2023-09-19T04:42:38;94960.09;;;18.04;83.66
10462;BME280;5278;42.656;23.374;2023-09-19T04:45:06;94972.25;;;18.30;83.03
10462;BME280;5278;42.656;23.374;2023-09-19T04:47:35;94973.94;;;18.56;81.49
10462;BME280;5278;42.656;23.374;2023-09-19T04:50:05;94971.66;;;18.59;80.21
10462;BME280;5278;42.656;23.374;2023-09-19T04:52:34;94961.78;;;18.48;80.51
10462;BME280;5278;42.656;23.374;2023-09-19T04:55:02;94961.59;;;18.49;80.60
10462;BME280;5278;42.656;23.374;2023-09-19T04:57:30;94968.47;;;18.57;80.68
10462;BME280;5278;42.656;23.374;2023-09-19T04:59:57;94965.66;;;18.77;80.45
10462;BME280;5278;42.656;23.374;2023-09-19T05:02:24;94955.44;;;19.05;78.93
10462;BME280;5278;42.656;23.374;2023-09-19T05:04:51;94919.63;;;19.22;76.96
10462;BME280;5278;42.656;23.374;2023-09-19T05:07:19;94951.06;;;19.72;75.19
10462;BME280;5278;42.656;23.374;2023-09-19T05:09:48;94935.91;;;19.97;73.63
10462;BME280;5278;42.656;23.374;2023-09-19T05:12:16;94941.47;;;20.19;72.63
10462;BME280;5278;42.656;23.374;2023-09-19T05:14:45;94949.38;;;20.37;71.47
10462;BME280;5278;42.656;23.374;2023-09-19T05:17:13;94938.50;;;20.57;70.77
10462;BME280;5278;42.656;23.374;2023-09-19T05:19:42;94946.88;;;20.89;69.40
10462;BME280;5278;42.656;23.374;2023-09-19T05:22:09;94938.72;;;21.25;68.08
10462;BME280;5278;42.656;23.374;2023-09-19T05:24:38;94951.13;;;21.76;66.24
10462;BME280;5278;42.656;23.374;2023-09-19T05:27:06;94939.13;;;22.14;64.53
10462;BME280;5278;42.656;23.374;2023-09-19T05:29:33;94937.81;;;22.45;62.35
10462;BME280;5278;42.656;23.374;2023-09-19T05:32:01;94926.66;;;22.59;61.61
10462;BME280;5278;42.656;23.374;2023-09-19T05:34:29;94927.63;;;22.70;61.11
10462;BME280;5278;42.656;23.374;2023-09-19T05:36:56;94935.00;;;23.01;60.64
10462;BME280;5278;42.656;23.374;2023-09-19T05:39:22;94917.88;;;23.47;59.57
10462;BME280;5278;42.656;23.374;2023-09-19T05:41:49;94916.03;;;23.96;56.95
10462;BME280;5278;42.656;23.374;2023-09-19T05:44:18;94921.31;;;24.45;55.32
10462;BME280;5278;42.656;23.374;2023-09-19T05:46:45;94920.63;;;24.97;53.22
10462;BME280;5278;42.656;23.374;2023-09-19T05:49:13;94811.91;;;24.58;51.58
10462;BME280;5278;42.656;23.374;2023-09-19T05:51:41;94920.13;;;25.47;50.00
10462;BME280;5278;42.656;23.374;2023-09-19T05:54:08;94914.53;;;25.48;50.06
10462;BME280;5278;42.656;23.374;2023-09-19T05:56:36;94902.78;;;25.39;49.30
10462;BME280;5278;42.656;23.374;2023-09-19T05:59:03;94912.09;;;25.37;49.89
10462;BME280;5278;42.656;23.374;2023-09-19T06:01:32;94913.56;;;25.59;52.60
10462;BME280;5278;42.656;23.374;2023-09-19T06:04:00;94910.47;;;26.03;50.88
10462;BME280;5278;42.656;23.374;2023-09-19T06:06:27;94874.03;;;26.29;49.20
10462;BME280;5278;42.656;23.374;2023-09-19T06:08:53;94914.78;;;27.15;47.00
10462;BME280;5278;42.656;23.374;2023-09-19T06:11:20;94896.84;;;27.36;45.11
10462;BME280;5278;42.656;23.374;2023-09-19T06:13:51;94897.84;;;27.60;45.21
10462;BME280;5278;42.656;23.374;2023-09-19T06:16:18;94897.03;;;27.65;43.65
10462;BME280;5278;42.656;23.374;2023-09-19T06:18:47;94906.44;;;27.42;44.37
10462;BME280;5278;42.656;23.374;2023-09-19T06:21:18;94886.69;;;27.38;44.29
10462;BME280;5278;42.656;23.374;2023-09-19T06:23:45;94903.19;;;27.60;42.95
10462;BME280;5278;42.656;23.374;2023-09-19T06:26:12;94900.16;;;27.82;42.81
10462;BME280;5278;42.656;23.374;2023-09-19T06:28:39;94893.63;;;28.03;42.42
10462;BME280;5278;42.656;23.374;2023-09-19T06:31:08;94896.31;;;28.03;43.84
10462;BME280;5278;42.656;23.374;2023-09-19T06:33:35;94880.44;;;27.73;45.02
10462;BME280;5278;42.656;23.374;2023-09-19T06:36:06;94895.31;;;27.89;45.17
10462;BME280;5278;42.656;23.374;2023-09-19T06:38:35;94884.00;;;28.02;47.07
10462;BME280;5278;42.656;23.374;2023-09-19T06:41:02;94880.56;;;28.41;45.12
10462;BME280;5278;42.656;23.374;2023-09-19T06:43:31;94891.94;;;28.56;44.46
10462;BME280;5278;42.656;23.374;2023-09-19T06:46:00;94898.97;;;28.47;43.78
10462;BME280;5278;42.656;23.374;2023-09-19T06:48:27;94896.66;;;28.31;43.95
10462;BME280;5278;42.656;23.374;2023-09-19T06:50:55;94899.06;;;28.32;43.50
10462;BME280;5278;42.656;23.374;2023-09-19T06:53:25;94899.59;;;28.34;43.20
10462;BME280;5278;42.656;23.374;2023-09-19T06:55:53;94905.13;;;28.48;43.30
10462;BME280;5278;42.656;23.374;2023-09-19T06:58:20;94899.84;;;28.38;43.20
10462;BME280;5278;42.656;23.374;2023-09-19T07:00:48;94907.25;;;28.46;42.74
10462;BME280;5278;42.656;23.374;2023-09-19T07:03:16;94893.44;;;28.39;42.61
10462;BME280;5278;42.656;23.374;2023-09-19T07:05:49;94897.97;;;28.38;42.82
10462;BME280;5278;42.656;23.374;2023-09-19T07:08:16;94898.31;;;28.27;43.29
10462;BME280;5278;42.656;23.374;2023-09-19T07:10:47;94903.03;;;28.40;42.81
10462;BME280;5278;42.656;23.374;2023-09-19T07:13:15;94910.94;;;28.55;42.36
10462;BME280;5278;42.656;23.374;2023-09-19T07:15:43;94908.22;;;28.60;42.28
10462;BME280;5278;42.656;23.374;2023-09-19T07:18:13;94914.19;;;28.52;42.65
10462;BME280;5278;42.656;23.374;2023-09-19T07:20:43;94907.66;;;28.29;41.02
10462;BME280;5278;42.656;23.374;2023-09-19T07:23:14;94906.41;;;28.16;41.38
10462;BME280;5278;42.656;23.374;2023-09-19T07:25:41;94903.75;;;28.11;41.92
10462;BME280;5278;42.656;23.374;2023-09-19T07:28:10;94900.59;;;28.04;41.53
10462;BME280;5278;42.656;23.374;2023-09-19T07:30:37;94912.84;;;28.05;41.22
10462;BME280;5278;42.656;23.374;2023-09-19T07:33:04;94907.56;;;27.95;42.29
10462;BME280;5278;42.656;23.374;2023-09-19T07:35:32;94908.72;;;27.84;42.21
10462;BME280;5278;42.656;23.374;2023-09-19T07:37:59;94907.94;;;27.73;42.36
10462;BME280;5278;42.656;23.374;2023-09-19T07:40:27;94906.56;;;27.81;42.39
10462;BME280;5278;42.656;23.374;2023-09-19T07:42:54;94905.84;;;27.65;42.15
10462;BME280;5278;42.656;23.374;2023-09-19T07:45:23;94902.69;;;27.58;42.73
10462;BME280;5278;42.656;23.374;2023-09-19T07:47:51;94905.56;;;27.67;42.15
10462;BME280;5278;42.656;23.374;2023-09-19T07:50:19;94906.69;;;27.51;42.14
10462;BME280;5278;42.656;23.374;2023-09-19T07:52:46;94908.91;;;27.28;42.48
10462;BME280;5278;42.656;23.374;2023-09-19T07:55:16;94910.56;;;26.99;43.78
10462;BME280;5278;42.656;23.374;2023-09-19T07:57:45;94915.38;;;26.92;43.79
10462;BME280;5278;42.656;23.374;2023-09-19T08:00:13;94914.28;;;26.98;43.49
10462;BME280;5278;42.656;23.374;2023-09-19T08:02:42;94918.84;;;26.92;43.74
10462;BME280;5278;42.656;23.374;2023-09-19T08:05:10;94894.78;;;27.08;43.89
10462;BME280;5278;42.656;23.374;2023-09-19T08:07:37;94918.44;;;27.55;42.58
10462;BME280;5278;42.656;23.374;2023-09-19T08:10:05;94917.19;;;27.96;41.98
10462;BME280;5278;42.656;23.374;2023-09-19T08:12:33;94907.59;;;28.39;41.32
10462;BME280;5278;42.656;23.374;2023-09-19T08:15:01;94901.16;;;28.79;39.71
10462;BME280;5278;42.656;23.374;2023-09-19T08:17:31;94875.03;;;28.95;39.40
10462;BME280;5278;42.656;23.374;2023-09-19T08:20:01;94889.56;;;29.13;39.02
10462;BME280;5278;42.656;23.374;2023-09-19T08:22:30;94891.44;;;29.12;38.92
10462;BME280;5278;42.656;23.374;2023-09-19T08:24:57;94808.50;;;28.83;38.29
10462;BME280;5278;42.656;23.374;2023-09-19T08:27:24;94875.78;;;29.24;37.89
10462;BME280;5278;42.656;23.374;2023-09-19T08:29:52;94882.41;;;29.08;38.17
10462;BME280;5278;42.656;23.374;2023-09-19T08:32:19;94886.69;;;29.09;38.19
10462;BME280;5278;42.656;23.374;2023-09-19T08:34:49;94865.31;;;29.04;38.15
10462;BME280;5278;42.656;23.374;2023-09-19T08:37:18;94871.59;;;29.42;37.87
10462;BME280;5278;42.656;23.374;2023-09-19T08:39:45;94877.78;;;29.61;37.67
10462;BME280;5278;42.656;23.374;2023-09-19T08:42:12;94887.28;;;29.54;37.97
10462;BME280;5278;42.656;23.374;2023-09-19T08:44:40;94885.56;;;29.81;37.30
10462;BME280;5278;42.656;23.374;2023-09-19T08:47:10;94862.72;;;30.08;36.52
10462;BME280;5278;42.656;23.374;2023-09-19T08:49:48;94880.16;;;30.24;36.35
10462;BME280;5278;42.656;23.374;2023-09-19T08:52:25;94880.97;;;30.43;35.87
10462;BME280;5278;42.656;23.374;2023-09-19T08:54:58;94879.53;;;30.83;35.43
10462;BME280;5278;42.656;23.374;2023-09-19T08:57:28;94868.66;;;31.34;34.64
10462;BME280;5278;42.656;23.374;2023-09-19T08:59:57;94876.22;;;31.59;33.87
10462;BME280;5278;42.656;23.374;2023-09-19T09:02:26;94871.63;;;31.87;33.48
10462;BME280;5278;42.656;23.374;2023-09-19T09:04:55;94872.09;;;31.89;33.08
10462;BME280;5278;42.656;23.374;2023-09-19T09:07:26;94860.50;;;31.67;33.35
10462;BME280;5278;42.656;23.374;2023-09-19T09:09:54;94863.09;;;31.31;33.97
10462;BME280;5278;42.656;23.374;2023-09-19T09:12:21;94865.38;;;30.77;34.86
10462;BME280;5278;42.656;23.374;2023-09-19T09:14:49;94872.06;;;30.48;35.45
10462;BME280;5278;42.656;23.374;2023-09-19T09:17:18;94859.88;;;30.18;35.52
10462;BME280;5278;42.656;23.374;2023-09-19T09:19:45;94859.81;;;30.04;36.87
10462;BME280;5278;42.656;23.374;2023-09-19T09:22:12;94857.91;;;30.42;36.00
10462;BME280;5278;42.656;23.374;2023-09-19T09:24:52;94856.91;;;31.03;34.83
10462;BME280;5278;42.656;23.374;2023-09-19T09:27:20;94840.41;;;32.00;33.38
10462;BME280;5278;42.656;23.374;2023-09-19T09:29:50;94846.66;;;32.23;32.86
10462;BME280;5278;42.656;23.374;2023-09-19T09:32:22;94845.31;;;31.98;33.14
10462;BME280;5278;42.656;23.374;2023-09-19T09:34:51;94846.91;;;32.13;32.93
10462;BME280;5278;42.656;23.374;2023-09-19T09:37:20;94845.41;;;32.73;32.14
10462;BME280;5278;42.656;23.374;2023-09-19T09:39:54;94849.81;;;32.92;31.45
10462;BME280;5278;42.656;23.374;2023-09-19T09:42:32;94836.41;;;32.78;31.51
10462;BME280;5278;42.656;23.374;2023-09-19T09:45:14;94830.06;;;32.74;31.41
10462;BME280;5278;42.656;23.374;2023-09-19T09:47:43;94828.44;;;32.64;31.89
10462;BME280;5278;42.656;23.374;2023-09-19T09:50:24;94827.50;;;32.46;31.99
10462;BME280;5278;42.656;23.374;2023-09-19T09:52:55;94789.91;;;32.11;32.55
10462;BME280;5278;42.656;23.374;2023-09-19T09:56:03;94825.66;;;32.56;32.10
10462;BME280;5278;42.656;23.374;2023-09-19T09:58:32;94819.03;;;32.84;31.30
10462;BME280;5278;42.656;23.374;2023-09-19T10:01:01;94808.13;;;32.89;30.89
10462;BME280;5278;42.656;23.374;2023-09-19T10:03:35;94812.13;;;33.00;30.82
10462;BME280;5278;42.656;23.374;2023-09-19T10:06:06;94785.13;;;32.83;30.53
10462;BME280;5278;42.656;23.374;2023-09-19T10:09:00;94811.06;;;33.10;30.76
10462;BME280;5278;42.656;23.374;2023-09-19T10:11:42;94812.47;;;32.68;31.03
10462;BME280;5278;42.656;23.374;2023-09-19T10:14:12;94808.19;;;32.22;31.93
10462;BME280;5278;42.656;23.374;2023-09-19T10:16:43;94807.41;;;32.08;32.17
10462;BME280;5278;42.656;23.374;2023-09-19T10:19:15;94807.69;;;31.84;32.80
10462;BME280;5278;42.656;23.374;2023-09-19T10:21:43;94808.63;;;31.66;33.29
10462;BME280;5278;42.656;23.374;2023-09-19T10:24:11;94805.16;;;31.52;33.34
10462;BME280;5278;42.656;23.374;2023-09-19T10:26:43;94779.78;;;30.90;34.24
10462;BME280;5278;42.656;23.374;2023-09-19T10:29:13;94803.91;;;30.62;35.25
10462;BME280;5278;42.656;23.374;2023-09-19T10:31:44;94807.22;;;30.41;35.60
10462;BME280;5278;42.656;23.374;2023-09-19T10:34:14;94795.47;;;30.36;35.76
10462;BME280;5278;42.656;23.374;2023-09-19T10:36:44;94796.28;;;30.37;35.93
10462;BME280;5278;42.656;23.374;2023-09-19T10:39:14;94792.56;;;30.52;35.55
10462;BME280;5278;42.656;23.374;2023-09-19T10:41:49;94801.22;;;30.62;35.01
10462;BME280;5278;42.656;23.374;2023-09-19T10:44:21;94786.03;;;30.58;34.91
10462;BME280;5278;42.656;23.374;2023-09-19T10:46:51;94795.38;;;30.74;34.68
10462;BME280;5278;42.656;23.374;2023-09-19T10:49:19;94779.06;;;30.57;34.82
10462;BME280;5278;42.656;23.374;2023-09-19T10:51:47;94783.44;;;30.53;35.37
10462;BME280;5278;42.656;23.374;2023-09-19T10:54:18;94785.50;;;30.23;35.90
10462;BME280;5278;42.656;23.374;2023-09-19T10:56:51;94789.84;;;30.19;36.06
10462;BME280;5278;42.656;23.374;2023-09-19T10:59:19;94779.50;;;30.13;36.75
10462;BME280;5278;42.656;23.374;2023-09-19T11:01:48;94772.97;;;30.19;36.50
10462;BME280;5278;42.656;23.374;2023-09-19T11:04:24;94773.00;;;30.00;36.79
10462;BME280;5278;42.656;23.374;2023-09-19T11:07:05;94790.00;;;30.09;36.90
10462;BME280;5278;42.656;23.374;2023-09-19T11:09:47;94785.09;;;30.16;36.47
10462;BME280;5278;42.656;23.374;2023-09-19T11:18:55;94751.13;;;30.58;35.68
10462;BME280;5278;42.656;23.374;2023-09-19T11:21:52;94763.38;;;30.77;35.17
10462;BME280;5278;42.656;23.374;2023-09-19T11:24:29;94748.66;;;30.61;35.47
10462;BME280;5278;42.656;23.374;2023-09-19T11:27:10;94745.88;;;30.53;35.37
10462;BME280;5278;42.656;23.374;2023-09-19T11:29:39;94734.09;;;30.49;35.11
10462;BME280;5278;42.656;23.374;2023-09-19T11:32:06;94718.97;;;30.39;35.31
10462;BME280;5278;42.656;23.374;2023-09-19T11:34:41;94753.72;;;30.76;35.96
10462;BME280;5278;42.656;23.374;2023-09-19T11:40:35;94738.00;;;30.70;35.72
10462;BME280;5278;42.656;23.374;2023-09-19T11:43:29;94735.53;;;30.73;35.70
10462;BME280;5278;42.656;23.374;2023-09-19T11:48:41;94732.78;;;31.06;35.42
10462;BME280;5278;42.656;23.374;2023-09-19T11:51:21;94713.03;;;31.24;34.68
10462;BME280;5278;42.656;23.374;2023-09-19T11:53:53;94696.41;;;31.36;35.14
10462;BME280;5278;42.656;23.374;2023-09-19T11:56:22;94703.84;;;31.39;34.74
10462;BME280;5278;42.656;23.374;2023-09-19T11:58:50;94706.00;;;31.50;34.48
10462;BME280;5278;42.656;23.374;2023-09-19T12:01:24;94711.91;;;31.39;34.45
10462;BME280;5278;42.656;23.374;2023-09-19T12:03:56;94704.19;;;31.24;34.66
10462;BME280;5278;42.656;23.374;2023-09-19T12:06:26;94706.72;;;31.06;35.06
10462;BME280;5278;42.656;23.374;2023-09-19T12:08:55;94706.09;;;31.23;34.76
10462;BME280;5278;42.656;23.374;2023-09-19T12:11:27;94702.88;;;31.71;34.11
10462;BME280;5278;42.656;23.374;2023-09-19T12:13:56;94707.50;;;31.79;33.51
10462;BME280;5278;42.656;23.374;2023-09-19T12:16:26;94698.72;;;31.65;33.36
10462;BME280;5278;42.656;23.374;2023-09-19T12:18:56;94690.06;;;31.68;33.84
10462;BME280;5278;42.656;23.374;2023-09-19T12:21:27;94691.50;;;31.96;33.65
10462;BME280;5278;42.656;23.374;2023-09-19T12:24:07;94683.50;;;32.27;33.04
10462;BME280;5278;42.656;23.374;2023-09-19T12:26:42;94684.81;;;32.38;32.72
10462;BME280;5278;42.656;23.374;2023-09-19T12:29:15;94668.00;;;32.10;32.89
10462;BME280;5278;42.656;23.374;2023-09-19T12:31:53;94700.81;;;32.12;33.28
10462;BME280;5278;42.656;23.374;2023-09-19T12:34:24;94667.19;;;32.01;33.02
10462;BME280;5278;42.656;23.374;2023-09-19T12:37:07;94644.22;;;31.73;33.00
10462;BME280;5278;42.656;23.374;2023-09-19T12:39:46;94670.75;;;31.88;33.58
10462;BME280;5278;42.656;23.374;2023-09-19T12:42:18;94662.94;;;31.78;33.87
10462;BME280;5278;42.656;23.374;2023-09-19T12:44:47;94671.59;;;31.75;33.73
10462;BME280;5278;42.656;23.374;2023-09-19T12:47:17;94659.06;;;31.70;34.26
10462;BME280;5278;42.656;23.374;2023-09-19T12:50:11;94660.19;;;31.55;34.08
10462;BME280;5278;42.656;23.374;2023-09-19T12:52:46;94660.66;;;31.35;34.70
10462;BME280;5278;42.656;23.374;2023-09-19T12:55:24;94657.28;;;31.07;34.94
10462;BME280;5278;42.656;23.374;2023-09-19T12:57:56;94654.19;;;30.87;35.49
10462;BME280;5278;42.656;23.374;2023-09-19T13:00:34;94649.91;;;30.86;35.41
10462;BME280;5278;42.656;23.374;2023-09-19T13:03:17;94657.75;;;30.96;35.74
10462;BME280;5278;42.656;23.374;2023-09-19T13:05:51;94656.13;;;30.72;36.00
10462;BME280;5278;42.656;23.374;2023-09-19T13:08:24;94646.88;;;30.51;36.39
10462;BME280;5278;42.656;23.374;2023-09-19T13:11:08;94636.03;;;30.43;36.55
10462;BME280;5278;42.656;23.374;2023-09-19T13:13:49;94634.13;;;30.43;36.80
10462;BME280;5278;42.656;23.374;2023-09-19T13:16:21;94636.09;;;30.24;37.18
10462;BME280;5278;42.656;23.374;2023-09-19T13:18:51;94634.91;;;30.03;37.59
10462;BME280;5278;42.656;23.374;2023-09-19T13:21:31;94637.00;;;29.87;37.84
10462;BME280;5278;42.656;23.374;2023-09-19T13:24:20;94630.34;;;29.84;38.19
10462;BME280;5278;42.656;23.374;2023-09-19T13:26:53;94628.34;;;29.76;38.72
10462;BME280;5278;42.656;23.374;2023-09-19T13:29:20;94625.78;;;29.85;38.90
10462;BME280;5278;42.656;23.374;2023-09-19T13:31:47;94619.00;;;29.92;38.31