sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2024-02-26T00:02:53;20.70;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T00:05:20;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:07:46;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:10:13;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:12:40;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:15:07;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:17:33;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:20:00;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T00:22:26;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T00:24:53;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T00:27:19;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:33:09;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T00:35:36;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:38:02;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:40:29;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:42:55;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:45:22;20.70;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T00:47:48;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:50:15;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:52:41;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:55:07;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T00:57:34;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:00:00;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:02:26;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:04:53;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:07:19;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:09:45;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T01:12:11;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T01:14:37;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T01:17:04;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T01:19:30;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:21:56;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:24:22;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:26:49;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T01:29:15;20.40;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T01:31:41;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:34:14;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:36:55;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:39:22;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:41:48;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:44:14;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:46:40;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:49:08;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:51:39;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:54:06;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:56:35;20.30;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T01:59:02;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:01:30;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T02:03:59;20.40;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T02:09:30;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T02:15:31;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T02:17:57;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:20:33;20.30;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T02:23:00;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:25:26;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:27:56;20.30;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T02:30:28;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:32:55;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:35:22;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:37:51;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:40:18;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:42:44;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:45:10;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:47:37;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:50:06;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T02:52:32;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T02:54:58;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T02:57:25;20.40;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T02:59:51;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T03:02:48;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:05:14;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:08:00;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:10:46;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:13:13;20.40;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T03:15:39;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:18:06;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:20:32;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:22:58;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:25:25;20.30;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T03:27:51;20.30;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T03:30:18;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:32:53;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:35:20;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:37:47;20.30;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T03:40:13;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:42:40;20.30;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T03:45:07;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:47:33;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:49:59;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:52:26;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:54:52;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:57:18;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T03:59:44;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:02:10;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:04:37;20.30;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:07:03;20.40;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T04:09:31;20.40;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T04:11:58;20.40;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T04:14:24;20.40;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T04:16:50;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:19:18;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:21:45;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T04:24:11;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:26:50;20.40;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:30:03;20.40;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T04:32:30;20.30;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:34:56;20.30;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:37:26;20.30;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:40:00;20.30;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:45:43;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T04:48:10;20.30;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:50:36;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T04:53:03;20.30;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T04:55:29;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T04:57:55;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:00:22;20.40;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:02:48;20.40;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:05:14;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T05:07:41;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:10:08;20.30;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T05:12:34;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:15:09;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:17:35;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:23:27;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:26:23;20.40;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:28:50;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:31:42;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T05:34:08;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:36:57;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T05:39:40;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:42:07;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:44:35;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T05:47:19;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:49:45;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T05:52:12;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:54:38;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T05:57:04;20.00;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T05:59:30;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:01:57;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:04:23;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T06:07:26;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:09:53;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:12:19;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:14:45;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:17:11;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:19:38;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:22:04;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:24:36;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T06:27:15;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T06:29:41;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:32:08;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T06:34:38;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:37:13;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:39:39;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:42:07;20.30;67.00
8002;DHT22;4046;48.774;8.732;2024-02-26T06:44:33;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T06:46:59;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:49:31;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T06:51:58;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T06:54:24;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T06:56:50;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T06:59:20;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T07:01:47;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:04:13;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:06:39;20.40;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T07:09:06;20.70;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T07:11:32;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:13:58;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:16:25;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T07:18:52;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T07:21:18;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T07:23:44;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T07:26:11;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T07:28:38;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T07:31:04;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T07:33:30;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T07:35:56;20.30;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T07:38:23;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:40:50;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:43:16;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T07:45:42;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:48:09;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:50:35;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:53:01;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T07:55:27;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:00:52;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T08:03:27;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:05:57;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:08:23;20.70;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T08:11:03;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:13:36;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:16:02;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:18:31;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T08:20:58;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:23:24;20.40;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T08:25:51;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T08:28:17;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T08:30:44;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T08:33:10;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T08:35:37;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:38:04;20.30;67.00
8002;DHT22;4046;48.774;8.732;2024-02-26T08:40:30;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:42:56;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:45:23;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:47:50;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:50:16;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:52:43;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:55:10;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T08:57:36;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:00:02;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:02:28;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:04:54;20.20;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:10:49;20.20;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:13:15;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:15:59;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:18:25;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:20:51;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T09:23:17;20.30;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T09:25:44;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:28:10;20.20;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:30:36;20.20;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:33:04;20.20;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:35:31;20.20;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:37:57;20.20;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:40:53;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:43:22;20.30;66.50
8002;DHT22;4046;48.774;8.732;2024-02-26T09:46:01;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:48:32;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:51:02;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:53:34;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T09:56:18;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T09:58:46;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T10:04:36;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T10:07:04;20.30;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T10:09:31;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T10:11:57;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T10:14:40;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T10:21:24;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T10:23:51;20.30;66.50
8002;DHT22;4046;48.774;8.732;2024-02-26T10:26:17;20.30;66.50
8002;DHT22;4046;48.774;8.732;2024-02-26T10:28:54;20.30;66.50
8002;DHT22;4046;48.774;8.732;2024-02-26T10:31:29;20.30;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T10:33:55;20.40;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T10:36:22;20.50;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T10:38:48;20.60;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T10:41:24;20.70;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T10:44:29;20.80;65.60
8002;DHT22;4046;48.774;8.732;2024-02-26T10:47:23;21.10;65.40
8002;DHT22;4046;48.774;8.732;2024-02-26T10:50:51;21.10;65.20
8002;DHT22;4046;48.774;8.732;2024-02-26T10:53:23;21.20;65.10
8002;DHT22;4046;48.774;8.732;2024-02-26T10:56:12;21.20;65.00
8002;DHT22;4046;48.774;8.732;2024-02-26T10:58:43;21.30;65.10
8002;DHT22;4046;48.774;8.732;2024-02-26T11:01:11;21.20;65.00
8002;DHT22;4046;48.774;8.732;2024-02-26T11:03:38;21.40;65.20
8002;DHT22;4046;48.774;8.732;2024-02-26T11:06:06;21.30;65.00
8002;DHT22;4046;48.774;8.732;2024-02-26T11:08:32;20.90;64.70
8002;DHT22;4046;48.774;8.732;2024-02-26T11:10:59;21.30;65.20
8002;DHT22;4046;48.774;8.732;2024-02-26T11:13:28;21.20;65.10
8002;DHT22;4046;48.774;8.732;2024-02-26T11:15:59;21.20;65.30
8002;DHT22;4046;48.774;8.732;2024-02-26T11:18:27;21.20;65.40
8002;DHT22;4046;48.774;8.732;2024-02-26T11:20:54;21.10;65.50
8002;DHT22;4046;48.774;8.732;2024-02-26T11:23:23;21.10;65.60
8002;DHT22;4046;48.774;8.732;2024-02-26T11:25:55;21.10;65.50
8002;DHT22;4046;48.774;8.732;2024-02-26T11:28:32;21.00;65.50
8002;DHT22;4046;48.774;8.732;2024-02-26T11:31:00;21.10;65.60
8002;DHT22;4046;48.774;8.732;2024-02-26T11:33:34;21.30;65.90
8002;DHT22;4046;48.774;8.732;2024-02-26T11:36:20;21.00;65.60
8002;DHT22;4046;48.774;8.732;2024-02-26T11:38:54;21.00;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T11:41:21;21.00;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T11:43:53;20.90;65.80
8002;DHT22;4046;48.774;8.732;2024-02-26T11:46:27;20.90;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T11:51:58;20.90;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T11:54:52;20.90;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T11:57:25;20.90;66.00
8002;DHT22;4046;48.774;8.732;2024-02-26T11:59:53;20.80;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T12:05:10;20.80;66.10
8002;DHT22;4046;48.774;8.732;2024-02-26T12:07:44;20.80;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T12:10:26;20.80;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T12:13:13;20.80;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T12:15:44;20.80;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T12:18:17;20.80;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T12:20:44;20.80;66.20
8002;DHT22;4046;48.774;8.732;2024-02-26T12:23:15;20.80;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T12:25:43;20.70;66.30
8002;DHT22;4046;48.774;8.732;2024-02-26T12:28:10;20.70;66.40
8002;DHT22;4046;48.774;8.732;2024-02-26T12:30:36;20.70;66.50
8002;DHT22;4046;48.774;8.732;2024-02-26T12:33:03;20.70;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T12:35:36;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T12:38:06;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T12:40:45;20.60;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T12:43:11;20.60;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T12:45:40;20.60;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T12:48:08;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T12:50:34;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T12:53:01;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T12:55:36;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T12:58:23;20.60;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:01:40;20.40;66.50
8002;DHT22;4046;48.774;8.732;2024-02-26T13:04:22;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:06:53;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:09:23;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:11:55;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:14:22;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:16:58;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:19:24;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:21:50;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:24:16;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:26:47;20.70;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:29:19;20.70;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:31:45;20.70;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:34:32;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:37:00;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:39:27;20.70;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T13:41:54;20.70;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T13:44:20;20.60;66.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:46:47;20.70;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T13:49:15;20.70;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T13:51:42;20.70;67.60
8002;DHT22;4046;48.774;8.732;2024-02-26T13:54:08;20.60;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T13:56:36;20.70;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T13:59:03;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T14:01:29;21.10;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T14:03:56;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T14:06:23;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T14:08:55;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T14:11:22;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T14:13:48;20.70;66.70
8002;DHT22;4046;48.774;8.732;2024-02-26T14:16:14;20.70;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T14:18:40;20.70;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T14:21:25;20.70;66.80
8002;DHT22;4046;48.774;8.732;2024-02-26T14:23:56;20.70;66.90
8002;DHT22;4046;48.774;8.732;2024-02-26T14:26:25;20.70;67.00
8002;DHT22;4046;48.774;8.732;2024-02-26T14:28:51;20.70;67.00
8002;DHT22;4046;48.774;8.732;2024-02-26T14:31:30;20.60;67.00
8002;DHT22;4046;48.774;8.732;2024-02-26T14:33:56;20.80;67.20
8002;DHT22;4046;48.774;8.732;2024-02-26T14:36:23;20.70;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T14:38:57;20.60;67.00
8002;DHT22;4046;48.774;8.732;2024-02-26T14:41:38;20.60;67.00
8002;DHT22;4046;48.774;8.732;2024-02-26T14:44:05;20.60;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T14:46:31;20.60;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T14:48:57;20.60;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T14:51:24;20.60;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T14:53:50;20.60;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T14:56:40;20.60;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T14:59:07;20.60;67.20
8002;DHT22;4046;48.774;8.732;2024-02-26T15:01:33;20.60;67.20
8002;DHT22;4046;48.774;8.732;2024-02-26T15:04:22;20.60;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:06:48;20.60;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:09:15;20.60;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:11:41;20.60;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:14:10;20.60;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:16:37;20.50;67.20
8002;DHT22;4046;48.774;8.732;2024-02-26T15:19:12;20.60;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:21:45;20.50;67.20
8002;DHT22;4046;48.774;8.732;2024-02-26T15:24:12;20.50;68.00
8002;DHT22;4046;48.774;8.732;2024-02-26T15:26:38;20.60;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:29:06;20.50;67.20
8002;DHT22;4046;48.774;8.732;2024-02-26T15:31:35;20.60;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:34:02;20.50;67.20
8002;DHT22;4046;48.774;8.732;2024-02-26T15:36:29;20.50;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:38:55;20.60;67.40
8002;DHT22;4046;48.774;8.732;2024-02-26T15:43:58;20.50;67.30
8002;DHT22;4046;48.774;8.732;2024-02-26T15:46:30;20.50;67.40
8002;DHT22;4046;48.774;8.732;2024-02-26T15:49:02;20.50;67.40
8002;DHT22;4046;48.774;8.732;2024-02-26T15:51:28;20.30;67.10
8002;DHT22;4046;48.774;8.732;2024-02-26T15:53:54;20.50;67.40
8002;DHT22;4046;48.774;8.732;2024-02-26T15:56:20;20.50;67.40
8002;DHT22;4046;48.774;8.732;2024-02-26T15:58:52;20.50;67.40
8002;DHT22;4046;48.774;8.732;2024-02-26T16:01:19;20.50;67.40
8002;DHT22;4046;48.774;8.732;2024-02-26T16:03:45;20.50;68.10
8002;DHT22;4046;48.774;8.732;2024-02-26T16:06:29;20.50;67.40
8002;DHT22;4046;48.774;8.732;2024-02-26T16:08:57;20.50;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:11:24;20.50;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:14:07;20.50;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:19:38;20.50;67.60
8002;DHT22;4046;48.774;8.732;2024-02-26T16:22:05;20.50;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:24:31;20.60;67.60
8002;DHT22;4046;48.774;8.732;2024-02-26T16:26:59;20.60;67.60
8002;DHT22;4046;48.774;8.732;2024-02-26T16:29:25;20.60;67.60
8002;DHT22;4046;48.774;8.732;2024-02-26T16:31:51;20.90;67.80
8002;DHT22;4046;48.774;8.732;2024-02-26T16:37:55;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:40:31;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:43:05;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:45:50;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:48:16;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:51:04;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:53:49;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:56:16;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T16:58:42;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T17:01:08;20.90;67.70
8002;DHT22;4046;48.774;8.732;2024-02-26T17:03:35;20.70;67.50
8002;DHT22;4046;48.774;8.732;2024-02-26T17:06:12;20.70;67.60