sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34920;SDS011;21128;50.016;20.002;2024-03-07T00:00:04;42.00;;;23.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:03:00;41.90;;;23.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:05:28;47.00;;;23.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:07:54;40.40;;;23.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:10:21;45.50;;;23.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:12:49;43.70;;;23.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:15:16;43.80;;;23.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:17:44;37.50;;;23.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:20:10;41.50;;;24.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:22:41;39.20;;;24.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:25:08;45.80;;;24.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:27:36;44.40;;;24.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:30:03;37.90;;;23.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:32:33;41.70;;;23.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:35:03;42.40;;;22.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:37:30;40.50;;;24.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:40:00;46.90;;;24.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:42:26;49.60;;;25.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:44:53;45.70;;;25.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:47:20;49.30;;;25.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:49:47;42.80;;;25.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:52:14;46.90;;;26.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:54:42;46.60;;;25.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:57:09;44.70;;;24.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T00:59:36;46.50;;;26.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:02:03;45.10;;;26.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:04:30;53.60;;;27.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:06:59;45.70;;;26.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:09:27;50.90;;;26.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:11:57;50.30;;;26.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:14:26;51.00;;;26.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:16:53;48.50;;;27.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:19:20;54.40;;;29.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:21:48;58.40;;;30.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:24:15;55.60;;;29.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:26:46;54.40;;;28.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:29:14;50.30;;;28.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:31:41;58.60;;;30.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:34:07;58.10;;;29.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:36:34;51.10;;;28.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:39:01;57.90;;;30.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:41:30;55.90;;;28.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:43:56;54.30;;;30.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:46:23;58.30;;;29.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:48:51;57.00;;;30.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:51:18;52.90;;;31.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:53:44;53.90;;;29.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T01:56:12;59.10;;;30.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:07:49;61.20;;;31.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:10:16;63.20;;;30.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:12:44;57.90;;;30.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:15:14;58.10;;;30.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:17:40;53.90;;;30.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:20:09;58.40;;;30.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:22:37;53.40;;;30.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:25:05;56.20;;;29.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:27:33;54.80;;;29.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:30:00;56.30;;;29.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:32:30;57.30;;;30.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:34:57;53.60;;;31.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:37:23;57.60;;;32.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:39:50;59.20;;;30.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:42:17;61.80;;;31.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:44:44;60.60;;;32.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:47:11;51.90;;;29.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:49:38;54.40;;;31.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:52:05;62.30;;;32.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:54:35;66.80;;;33.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:57:02;64.30;;;32.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T02:59:29;64.00;;;32.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:01:55;61.20;;;30.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:04:22;67.30;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:06:49;60.60;;;31.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:09:16;68.30;;;32.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:11:44;62.90;;;32.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:14:12;66.90;;;32.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:16:42;67.50;;;34.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:19:10;69.70;;;33.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:21:37;68.20;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:24:04;62.80;;;32.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:26:31;60.70;;;32.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:28:58;69.70;;;33.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:31:25;65.50;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:33:51;63.40;;;32.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:36:18;70.50;;;34.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:38:45;59.30;;;32.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:41:16;64.90;;;34.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:43:43;62.60;;;32.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:46:10;64.90;;;33.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:48:41;57.20;;;31.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:51:08;66.70;;;34.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:53:36;72.10;;;33.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:56:03;71.10;;;34.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T03:58:33;70.20;;;35.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:01:00;75.70;;;35.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:03:27;63.10;;;35.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:05:54;65.90;;;34.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:08:24;67.70;;;34.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:10:50;68.90;;;35.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:13:17;77.90;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:15:44;68.40;;;33.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:18:11;77.20;;;35.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:20:38;69.40;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:23:05;67.10;;;35.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:25:32;70.90;;;36.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:27:59;72.60;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:30:26;69.30;;;35.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:32:53;66.60;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:35:20;73.60;;;35.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:37:47;67.70;;;35.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:40:14;69.00;;;35.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:42:44;71.30;;;36.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:45:12;74.10;;;38.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:47:40;70.00;;;35.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:50:11;71.80;;;36.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:52:39;68.30;;;35.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:55:06;67.20;;;34.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T04:57:37;77.00;;;36.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:00:06;73.90;;;35.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:02:43;68.50;;;36.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:05:10;68.90;;;34.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:07:38;69.40;;;35.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:10:06;64.80;;;35.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:12:34;63.00;;;35.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:15:03;67.90;;;35.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:17:32;69.50;;;37.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:20:02;64.60;;;36.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:22:30;71.00;;;37.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:24:57;73.80;;;36.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:27:25;67.80;;;36.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:29:51;69.80;;;36.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:32:22;75.50;;;37.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:34:51;75.70;;;38.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:37:22;69.20;;;35.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:39:50;76.70;;;37.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:42:17;68.70;;;36.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:44:44;76.10;;;38.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:47:12;75.00;;;38.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:49:42;73.50;;;38.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:52:10;75.60;;;39.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:54:36;81.00;;;40.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:57:03;70.80;;;37.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T05:59:33;77.80;;;38.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:01:59;65.40;;;36.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:04:26;67.30;;;37.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:06:53;76.70;;;39.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:09:20;68.90;;;38.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:11:50;68.20;;;36.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:14:17;69.70;;;38.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:16:44;73.90;;;39.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:19:11;69.20;;;36.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:21:39;79.20;;;40.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:24:07;76.20;;;39.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:26:37;74.80;;;39.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:29:07;76.30;;;39.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:31:34;78.80;;;40.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:34:01;77.10;;;38.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:36:28;70.80;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:38:55;77.40;;;39.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:41:22;73.10;;;36.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:43:49;78.80;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:46:16;70.90;;;37.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:48:44;75.40;;;37.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:51:10;72.00;;;37.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:53:37;74.80;;;39.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:56:05;76.00;;;38.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T06:58:33;78.00;;;38.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:00:59;75.10;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:03:27;66.40;;;36.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:05:55;71.30;;;36.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:08:21;71.90;;;35.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:10:48;76.40;;;38.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:13:15;71.90;;;36.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:15:43;70.40;;;37.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:18:09;72.70;;;35.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:20:37;68.80;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:23:03;65.30;;;35.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:25:31;68.40;;;36.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:27:57;64.50;;;34.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:30:24;64.00;;;34.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:32:53;62.00;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:35:20;65.40;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:37:50;62.60;;;34.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:40:20;65.70;;;34.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:42:50;64.80;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:45:19;65.90;;;34.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:47:49;68.20;;;33.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:50:19;65.90;;;34.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:52:47;55.00;;;31.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T07:57:48;62.70;;;33.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:00:20;65.00;;;32.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:02:50;70.20;;;34.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:05:18;63.80;;;32.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:07:46;59.40;;;31.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:10:14;63.90;;;32.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:12:42;64.00;;;33.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:15:11;58.30;;;30.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:17:43;60.00;;;32.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:20:11;60.60;;;32.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:22:39;60.80;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:25:09;61.10;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:27:37;65.60;;;33.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:30:05;58.40;;;32.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:32:34;59.10;;;33.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:35:04;70.00;;;35.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:37:38;55.90;;;31.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:40:06;59.90;;;31.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:42:37;56.30;;;30.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:45:04;59.20;;;31.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:47:32;65.30;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:49:59;61.80;;;31.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:52:27;61.70;;;32.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:54:54;59.00;;;30.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:57:21;56.60;;;30.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T08:59:49;53.80;;;30.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:02:16;58.00;;;30.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:04:43;56.70;;;29.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:07:10;54.00;;;29.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:09:36;56.50;;;29.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:12:03;59.50;;;30.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:14:31;51.50;;;29.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:16:58;59.60;;;31.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:19:25;52.00;;;30.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:21:53;54.90;;;30.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:24:20;53.20;;;29.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:26:50;55.80;;;31.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:29:23;55.90;;;30.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:31:49;59.20;;;31.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:34:18;54.70;;;30.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:36:47;57.50;;;30.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:39:15;50.30;;;29.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:41:43;56.30;;;30.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:44:10;53.80;;;28.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:46:40;57.90;;;31.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:49:07;53.60;;;30.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:51:37;50.00;;;30.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:54:04;51.90;;;28.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:56:31;60.00;;;30.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T09:58:58;51.20;;;29.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:01:28;47.70;;;28.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:04:01;46.20;;;29.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:06:36;53.30;;;29.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:09:07;54.30;;;30.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:11:34;50.70;;;28.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:14:01;54.20;;;29.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:16:31;53.30;;;30.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:18:59;61.70;;;31.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:21:28;52.90;;;29.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:24:13;52.80;;;28.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:26:40;57.60;;;29.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:29:07;50.80;;;29.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:31:34;53.90;;;28.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:34:03;45.40;;;28.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:36:31;53.60;;;29.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:38:58;48.60;;;28.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:41:29;51.10;;;28.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:44:03;54.30;;;28.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:46:33;48.70;;;29.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:49:03;49.40;;;29.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:51:40;47.60;;;29.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:54:20;52.30;;;29.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T10:59:45;47.00;;;26.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:05:14;49.90;;;28.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:07:42;46.70;;;27.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:10:10;53.10;;;26.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:12:39;43.70;;;27.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:15:11;46.50;;;27.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:17:46;48.20;;;27.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:20:25;43.70;;;26.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:22:53;49.50;;;27.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:25:22;47.80;;;26.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:27:57;46.60;;;26.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:30:25;46.40;;;26.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:32:53;53.40;;;26.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:35:31;49.80;;;26.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:38:01;48.40;;;27.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:42:58;49.50;;;28.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:45:31;50.00;;;28.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:48:11;47.10;;;27.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:50:41;49.30;;;27.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:53:09;48.50;;;27.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:55:39;46.20;;;27.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T11:58:12;48.00;;;26.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:00:40;56.60;;;29.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:03:14;50.50;;;29.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:05:48;46.20;;;28.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:08:18;56.40;;;28.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:10:49;50.20;;;28.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:13:20;45.90;;;27.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:15:47;44.90;;;28.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:18:18;48.80;;;27.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:20:49;54.20;;;28.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:23:24;53.60;;;28.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:28:28;45.10;;;26.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:30:59;49.00;;;28.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:33:29;54.90;;;28.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:35:57;48.30;;;26.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:38:36;53.00;;;28.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:41:04;43.30;;;26.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:43:33;49.20;;;27.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:46:00;52.50;;;27.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:48:27;46.40;;;26.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:50:54;48.80;;;27.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:53:21;51.50;;;27.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:55:55;45.80;;;26.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T12:58:22;47.20;;;27.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:00:52;44.80;;;25.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:03:22;42.90;;;23.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:05:49;44.70;;;25.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:08:16;41.90;;;24.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:10:43;42.90;;;24.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:13:10;39.70;;;24.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:15:37;37.50;;;24.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:18:05;45.20;;;24.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:20:32;38.40;;;24.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:22:59;38.30;;;23.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:25:27;42.60;;;24.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:30:40;41.90;;;24.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:33:07;46.00;;;24.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:35:39;48.30;;;24.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:38:07;41.10;;;24.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:40:34;39.00;;;23.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:43:05;39.60;;;23.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:45:33;39.20;;;23.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:48:10;40.30;;;22.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:50:39;41.20;;;23.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:53:11;35.30;;;21.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:55:47;36.80;;;22.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T13:58:50;41.00;;;21.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:01:52;36.40;;;21.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:27:33;36.10;;;21.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:33:00;31.40;;;19.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:41:09;35.10;;;20.60;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:43:42;35.30;;;19.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:46:10;30.80;;;18.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:48:39;31.90;;;19.30;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:51:07;32.70;;;19.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:53:35;29.20;;;18.20;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:56:02;35.60;;;19.50;;
34920;SDS011;21128;50.016;20.002;2024-03-07T14:58:31;34.00;;;20.10;;
34920;SDS011;21128;50.016;20.002;2024-03-07T15:00:58;36.30;;;19.80;;
34920;SDS011;21128;50.016;20.002;2024-03-07T15:03:24;32.60;;;20.00;;
34920;SDS011;21128;50.016;20.002;2024-03-07T15:05:57;36.50;;;21.40;;
34920;SDS011;21128;50.016;20.002;2024-03-07T15:08:25;35.50;;;20.70;;
34920;SDS011;21128;50.016;20.002;2024-03-07T15:10:56;33.90;;;19.90;;
34920;SDS011;21128;50.016;20.002;2024-03-07T15:13:32;36.70;;;20.90;;