sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70458;BME280;57919;56.194;95.716;2024-01-10T00:08:58;99569.81;;;-15.97;66.66
70458;BME280;57919;56.194;95.716;2024-01-10T00:19:00;99588.88;;;-15.94;66.94
70458;BME280;57919;56.194;95.716;2024-01-10T00:29:02;99606.22;;;-15.91;67.75
70458;BME280;57919;56.194;95.716;2024-01-10T00:39:04;99609.81;;;-15.85;69.86
70458;BME280;57919;56.194;95.716;2024-01-10T00:49:06;99609.06;;;-15.81;69.10
70458;BME280;57919;56.194;95.716;2024-01-10T00:59:08;99623.13;;;-15.70;67.91
70458;BME280;57919;56.194;95.716;2024-01-10T01:09:10;99626.59;;;-15.69;67.55
70458;BME280;57919;56.194;95.716;2024-01-10T01:19:13;99649.97;;;-15.66;67.39
70458;BME280;57919;56.194;95.716;2024-01-10T01:29:16;99676.34;;;-15.45;67.08
70458;BME280;57919;56.194;95.716;2024-01-10T01:39:18;99666.94;;;-15.41;66.77
70458;BME280;57919;56.194;95.716;2024-01-10T01:49:20;99670.38;;;-15.41;67.16
70458;BME280;57919;56.194;95.716;2024-01-10T01:59:22;99669.47;;;-15.43;67.36
70458;BME280;57919;56.194;95.716;2024-01-10T02:09:25;99705.28;;;-15.26;67.08
70458;BME280;57919;56.194;95.716;2024-01-10T02:19:27;99714.06;;;-15.20;66.94
70458;BME280;57919;56.194;95.716;2024-01-10T02:29:31;99723.56;;;-15.20;66.82
70458;BME280;57919;56.194;95.716;2024-01-10T02:39:33;99720.91;;;-15.23;67.32
70458;BME280;57919;56.194;95.716;2024-01-10T02:49:35;99730.56;;;-15.16;66.99
70458;BME280;57919;56.194;95.716;2024-01-10T02:59:37;99749.91;;;-15.02;67.12
70458;BME280;57919;56.194;95.716;2024-01-10T03:09:38;99781.47;;;-14.82;68.35
70458;BME280;57919;56.194;95.716;2024-01-10T03:19:40;99794.94;;;-14.59;66.37
70458;BME280;57919;56.194;95.716;2024-01-10T03:29:45;99792.28;;;-14.62;65.87
70458;BME280;57919;56.194;95.716;2024-01-10T03:39:47;99801.69;;;-14.67;66.29
70458;BME280;57919;56.194;95.716;2024-01-10T03:49:48;99803.34;;;-14.71;65.18
70458;BME280;57919;56.194;95.716;2024-01-10T03:59:50;99805.38;;;-14.58;65.40
70458;BME280;57919;56.194;95.716;2024-01-10T04:09:53;99818.38;;;-14.56;64.60
70458;BME280;57919;56.194;95.716;2024-01-10T04:19:56;99834.19;;;-14.46;64.40
70458;BME280;57919;56.194;95.716;2024-01-10T04:29:57;99839.22;;;-14.10;64.17
70458;BME280;57919;56.194;95.716;2024-01-10T04:39:59;99848.34;;;-13.86;61.99
70458;BME280;57919;56.194;95.716;2024-01-10T04:50:01;99853.78;;;-13.74;61.38
70458;BME280;57919;56.194;95.716;2024-01-10T05:00:04;99858.06;;;-13.76;60.73
70458;BME280;57919;56.194;95.716;2024-01-10T05:10:07;99860.84;;;-13.67;59.98
70458;BME280;57919;56.194;95.716;2024-01-10T05:20:09;99885.19;;;-13.62;58.53
70458;BME280;57919;56.194;95.716;2024-01-10T05:30:11;99886.97;;;-13.61;59.19
70458;BME280;57919;56.194;95.716;2024-01-10T05:40:14;99907.09;;;-13.51;58.21
70458;BME280;57919;56.194;95.716;2024-01-10T05:50:16;99904.66;;;-13.42;58.51
70458;BME280;57919;56.194;95.716;2024-01-10T06:00:18;99882.53;;;-13.65;57.66
70458;BME280;57919;56.194;95.716;2024-01-10T06:10:23;99896.91;;;-13.84;57.78
70458;BME280;57919;56.194;95.716;2024-01-10T06:20:24;99906.44;;;-13.84;58.60
70458;BME280;57919;56.194;95.716;2024-01-10T06:30:26;99909.06;;;-13.83;57.94
70458;BME280;57919;56.194;95.716;2024-01-10T06:40:29;99899.38;;;-13.91;58.47
70458;BME280;57919;56.194;95.716;2024-01-10T06:50:31;99893.34;;;-13.89;58.23
70458;BME280;57919;56.194;95.716;2024-01-10T07:00:33;99898.53;;;-13.90;58.69
70458;BME280;57919;56.194;95.716;2024-01-10T07:10:35;99908.97;;;-13.87;58.93
70458;BME280;57919;56.194;95.716;2024-01-10T07:20:39;99902.47;;;-14.09;58.20
70458;BME280;57919;56.194;95.716;2024-01-10T07:30:41;99906.88;;;-14.05;58.83
70458;BME280;57919;56.194;95.716;2024-01-10T07:40:44;99905.41;;;-13.92;58.23
70458;BME280;57919;56.194;95.716;2024-01-10T07:50:46;99913.53;;;-13.76;57.62
70458;BME280;57919;56.194;95.716;2024-01-10T08:00:48;99895.31;;;-13.77;57.34
70458;BME280;57919;56.194;95.716;2024-01-10T08:10:50;99887.53;;;-13.76;57.32
70458;BME280;57919;56.194;95.716;2024-01-10T08:20:52;99897.28;;;-13.65;57.92
70458;BME280;57919;56.194;95.716;2024-01-10T08:30:54;99882.66;;;-13.59;57.60
70458;BME280;57919;56.194;95.716;2024-01-10T08:40:57;99891.06;;;-13.72;57.38
70458;BME280;57919;56.194;95.716;2024-01-10T08:50:59;99902.06;;;-13.87;57.40
70458;BME280;57919;56.194;95.716;2024-01-10T09:01:01;99887.31;;;-13.88;56.83
70458;BME280;57919;56.194;95.716;2024-01-10T09:11:04;99880.78;;;-14.11;57.04
70458;BME280;57919;56.194;95.716;2024-01-10T09:21:06;99864.56;;;-14.40;57.00
70458;BME280;57919;56.194;95.716;2024-01-10T09:31:08;99846.84;;;-14.61;57.59
70458;BME280;57919;56.194;95.716;2024-01-10T09:41:11;99845.97;;;-14.99;56.57
70458;BME280;57919;56.194;95.716;2024-01-10T09:51:14;99845.72;;;-15.46;56.85
70458;BME280;57919;56.194;95.716;2024-01-10T10:01:16;99841.47;;;-15.42;57.31
70458;BME280;57919;56.194;95.716;2024-01-10T10:11:21;99833.00;;;-15.71;57.55
70458;BME280;57919;56.194;95.716;2024-01-10T10:21:25;99814.81;;;-16.06;57.95
70458;BME280;57919;56.194;95.716;2024-01-10T10:31:31;99815.31;;;-16.50;57.28
70458;BME280;57919;56.194;95.716;2024-01-10T10:41:34;99803.44;;;-16.74;57.90
70458;BME280;57919;56.194;95.716;2024-01-10T10:51:38;99799.09;;;-16.75;57.38
70458;BME280;57919;56.194;95.716;2024-01-10T11:01:41;99778.63;;;-16.97;59.11
70458;BME280;57919;56.194;95.716;2024-01-10T11:22:15;99746.56;;;-16.08;60.07
70458;BME280;57919;56.194;95.716;2024-01-10T11:32:22;99729.72;;;-14.75;57.57
70458;BME280;57919;56.194;95.716;2024-01-10T11:42:48;99728.13;;;-15.48;56.59
70458;BME280;57919;56.194;95.716;2024-01-10T11:52:53;99689.00;;;-16.65;57.07
70458;BME280;57919;56.194;95.716;2024-01-10T12:02:55;99674.41;;;-17.53;58.21
70458;BME280;57919;56.194;95.716;2024-01-10T12:12:58;99654.94;;;-17.98;57.54
70458;BME280;57919;56.194;95.716;2024-01-10T12:23:00;99637.81;;;-18.76;59.02
70458;BME280;57919;56.194;95.716;2024-01-10T12:33:02;99647.94;;;-19.29;59.67
70458;BME280;57919;56.194;95.716;2024-01-10T12:43:05;99618.78;;;-19.28;60.90
70458;BME280;57919;56.194;95.716;2024-01-10T12:53:07;99612.84;;;-19.50;60.60
70458;BME280;57919;56.194;95.716;2024-01-10T13:03:09;99603.44;;;-19.49;62.31
70458;BME280;57919;56.194;95.716;2024-01-10T13:13:11;99575.06;;;-19.75;61.80
70458;BME280;57919;56.194;95.716;2024-01-10T13:23:13;99549.88;;;-19.83;63.99
70458;BME280;57919;56.194;95.716;2024-01-10T13:33:18;99536.78;;;-19.89;64.31
70458;BME280;57919;56.194;95.716;2024-01-10T13:43:21;99515.66;;;-19.81;64.56
70458;BME280;57919;56.194;95.716;2024-01-10T13:53:23;99506.59;;;-19.93;63.37
70458;BME280;57919;56.194;95.716;2024-01-10T14:03:25;99480.97;;;-20.14;64.92
70458;BME280;57919;56.194;95.716;2024-01-10T14:13:28;99449.88;;;-19.97;64.55
70458;BME280;57919;56.194;95.716;2024-01-10T14:23:30;99419.91;;;-20.20;63.56
70458;BME280;57919;56.194;95.716;2024-01-10T14:33:32;99399.69;;;-20.33;64.44
70458;BME280;57919;56.194;95.716;2024-01-10T14:43:36;99374.91;;;-20.31;64.63
70458;BME280;57919;56.194;95.716;2024-01-10T14:53:38;99357.59;;;-20.11;64.52
70458;BME280;57919;56.194;95.716;2024-01-10T15:03:41;99309.84;;;-20.54;62.45
70458;BME280;57919;56.194;95.716;2024-01-10T15:13:44;99287.84;;;-21.17;63.16
70458;BME280;57919;56.194;95.716;2024-01-10T15:23:46;99270.78;;;-21.15;63.41
70458;BME280;57919;56.194;95.716;2024-01-10T15:33:47;99251.78;;;-21.20;63.29
70458;BME280;57919;56.194;95.716;2024-01-10T15:43:50;99214.16;;;-21.44;63.14
70458;BME280;57919;56.194;95.716;2024-01-10T15:53:52;99200.41;;;-21.22;63.86
70458;BME280;57919;56.194;95.716;2024-01-10T16:03:57;99157.50;;;-21.24;63.29
70458;BME280;57919;56.194;95.716;2024-01-10T16:13:59;99137.53;;;-21.33;62.98
70458;BME280;57919;56.194;95.716;2024-01-10T16:24:04;99121.47;;;-21.51;62.55
70458;BME280;57919;56.194;95.716;2024-01-10T16:34:06;99106.94;;;-21.51;62.61
70458;BME280;57919;56.194;95.716;2024-01-10T16:44:08;99070.19;;;-21.50;62.88
70458;BME280;57919;56.194;95.716;2024-01-10T16:54:10;99048.81;;;-21.74;63.13
70458;BME280;57919;56.194;95.716;2024-01-10T17:04:12;99041.44;;;-21.65;64.00
70458;BME280;57919;56.194;95.716;2024-01-10T17:14:14;98993.19;;;-21.75;63.46
70458;BME280;57919;56.194;95.716;2024-01-10T17:24:17;98965.41;;;-22.36;63.33
70458;BME280;57919;56.194;95.716;2024-01-10T17:34:19;98943.25;;;-22.58;63.44
70458;BME280;57919;56.194;95.716;2024-01-10T17:44:21;98901.94;;;-22.43;63.26
70458;BME280;57919;56.194;95.716;2024-01-10T17:54:23;98930.25;;;-22.16;63.87
70458;BME280;57919;56.194;95.716;2024-01-10T18:04:25;98901.25;;;-21.88;63.40
70458;BME280;57919;56.194;95.716;2024-01-10T18:14:27;98830.53;;;-22.09;63.90
70458;BME280;57919;56.194;95.716;2024-01-10T18:24:29;98803.13;;;-21.83;64.02
70458;BME280;57919;56.194;95.716;2024-01-10T18:34:31;98781.59;;;-22.15;64.12
70458;BME280;57919;56.194;95.716;2024-01-10T18:44:33;98717.97;;;-22.28;63.87
70458;BME280;57919;56.194;95.716;2024-01-10T18:54:35;98652.91;;;-22.58;64.71
70458;BME280;57919;56.194;95.716;2024-01-10T19:04:37;98608.41;;;-22.35;64.18
70458;BME280;57919;56.194;95.716;2024-01-10T19:14:39;98552.44;;;-22.50;62.67
70458;BME280;57919;56.194;95.716;2024-01-10T19:24:41;98543.25;;;-22.43;63.89
70458;BME280;57919;56.194;95.716;2024-01-10T19:34:43;98516.66;;;-22.17;63.25
70458;BME280;57919;56.194;95.716;2024-01-10T19:44:45;98478.91;;;-22.22;63.45
70458;BME280;57919;56.194;95.716;2024-01-10T19:54:47;98427.72;;;-21.86;63.03
70458;BME280;57919;56.194;95.716;2024-01-10T20:04:49;98417.25;;;-21.61;63.90
70458;BME280;57919;56.194;95.716;2024-01-10T20:14:51;98366.50;;;-21.37;64.42
70458;BME280;57919;56.194;95.716;2024-01-10T20:24:52;98339.47;;;-21.22;63.97
70458;BME280;57919;56.194;95.716;2024-01-10T20:34:54;98263.22;;;-21.26;64.41
70458;BME280;57919;56.194;95.716;2024-01-10T20:44:56;98240.31;;;-21.14;64.39
70458;BME280;57919;56.194;95.716;2024-01-10T20:54:58;98247.34;;;-21.06;64.32
70458;BME280;57919;56.194;95.716;2024-01-10T21:05:01;98267.31;;;-20.91;63.80
70458;BME280;57919;56.194;95.716;2024-01-10T21:15:06;98258.38;;;-20.66;63.46
70458;BME280;57919;56.194;95.716;2024-01-10T21:25:07;98279.13;;;-20.55;62.85
70458;BME280;57919;56.194;95.716;2024-01-10T21:35:09;98252.06;;;-21.27;63.67
70458;BME280;57919;56.194;95.716;2024-01-10T21:45:11;98191.88;;;-21.43;63.84
70458;BME280;57919;56.194;95.716;2024-01-10T21:55:13;98142.50;;;-21.73;64.59
70458;BME280;57919;56.194;95.716;2024-01-10T22:05:15;98108.41;;;-21.22;64.55
70458;BME280;57919;56.194;95.716;2024-01-10T22:15:17;98047.28;;;-20.92;63.60
70458;BME280;57919;56.194;95.716;2024-01-10T22:25:19;97983.38;;;-20.72;63.21
70458;BME280;57919;56.194;95.716;2024-01-10T22:35:21;97951.06;;;-20.53;63.04
70458;BME280;57919;56.194;95.716;2024-01-10T22:45:23;97948.69;;;-20.40;63.38
70458;BME280;57919;56.194;95.716;2024-01-10T22:55:25;97919.69;;;-20.25;63.41
70458;BME280;57919;56.194;95.716;2024-01-10T23:05:28;97866.94;;;-19.85;64.69
70458;BME280;57919;56.194;95.716;2024-01-10T23:15:30;97859.47;;;-19.50;63.66
70458;BME280;57919;56.194;95.716;2024-01-10T23:25:31;97840.59;;;-19.53;63.05
70458;BME280;57919;56.194;95.716;2024-01-10T23:35:33;97783.53;;;-20.11;63.51
70458;BME280;57919;56.194;95.716;2024-01-10T23:45:35;97831.84;;;-19.75;64.35
70458;BME280;57919;56.194;95.716;2024-01-10T23:55:37;97864.91;;;-19.10;64.10
