sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29479;DHT22;16437;41.836;23.480;2022-12-07T00:02:29;10.50;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T00:07:57;10.40;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T00:13:23;10.40;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T00:18:49;10.50;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T00:24:16;10.50;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T00:29:42;10.40;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T00:35:09;10.50;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T00:40:35;10.50;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T00:46:02;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T00:51:28;10.40;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T00:56:55;10.40;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T01:02:21;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T01:07:48;10.40;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T01:13:15;10.50;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T01:18:45;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T01:24:11;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T01:29:37;10.40;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T01:35:04;10.40;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T01:40:31;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T01:45:57;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T01:51:23;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T01:56:52;10.30;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T02:02:29;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T02:07:54;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T02:13:26;10.30;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T02:24:48;10.30;60.20
29479;DHT22;16437;41.836;23.480;2022-12-07T02:30:21;10.30;60.20
29479;DHT22;16437;41.836;23.480;2022-12-07T02:36:02;10.30;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T02:41:33;10.30;59.90
29479;DHT22;16437;41.836;23.480;2022-12-07T02:47:05;10.30;59.90
29479;DHT22;16437;41.836;23.480;2022-12-07T02:52:27;10.30;59.90
29479;DHT22;16437;41.836;23.480;2022-12-07T02:58:03;10.30;59.90
29479;DHT22;16437;41.836;23.480;2022-12-07T03:03:27;10.30;59.90
29479;DHT22;16437;41.836;23.480;2022-12-07T03:14:30;10.30;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T03:20:00;10.30;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T03:25:28;10.20;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T03:31:17;10.30;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T03:36:47;10.30;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T03:42:15;10.20;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T03:47:53;10.30;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T03:53:24;10.30;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T03:58:50;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T04:04:17;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T04:09:44;10.30;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T04:15:10;10.30;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T04:20:37;10.30;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T04:26:03;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T04:31:30;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T04:36:57;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T04:42:23;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T04:47:50;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T04:53:16;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T04:58:43;10.20;59.90
29479;DHT22;16437;41.836;23.480;2022-12-07T05:04:10;10.20;59.90
29479;DHT22;16437;41.836;23.480;2022-12-07T05:09:37;10.20;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T05:15:04;10.20;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T05:20:30;10.20;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T05:25:57;10.20;59.80
29479;DHT22;16437;41.836;23.480;2022-12-07T05:31:25;10.20;59.90
29479;DHT22;16437;41.836;23.480;2022-12-07T05:36:52;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T05:42:18;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T05:47:45;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T05:53:11;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T05:58:37;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T06:04:22;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T06:09:50;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T06:15:16;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T06:20:43;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T06:26:10;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T06:31:37;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T06:37:03;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T06:42:30;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T06:47:56;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T06:53:23;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T06:58:50;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T07:04:16;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T07:09:43;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T07:15:10;10.20;60.00
29479;DHT22;16437;41.836;23.480;2022-12-07T07:20:37;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T07:26:04;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T07:31:31;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T07:36:59;10.20;60.10
29479;DHT22;16437;41.836;23.480;2022-12-07T07:42:25;10.30;60.20
29479;DHT22;16437;41.836;23.480;2022-12-07T07:47:51;10.20;60.30
29479;DHT22;16437;41.836;23.480;2022-12-07T07:53:18;10.20;60.30
29479;DHT22;16437;41.836;23.480;2022-12-07T07:58:44;10.20;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T08:04:11;10.20;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T08:09:38;10.30;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T08:15:05;10.30;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T08:20:32;10.20;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T08:26:04;10.20;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T08:31:31;10.30;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T08:36:57;10.30;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T08:42:23;10.20;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T08:48:01;10.30;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T08:53:24;10.20;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T08:58:51;10.30;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T09:04:18;10.30;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T09:09:45;10.30;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T09:15:12;10.30;60.90
29479;DHT22;16437;41.836;23.480;2022-12-07T09:20:38;10.30;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T09:26:05;10.30;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T09:31:32;10.30;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T09:37:00;10.40;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T09:48:00;10.30;60.90
29479;DHT22;16437;41.836;23.480;2022-12-07T09:53:34;10.30;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T09:59:03;10.40;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T10:04:29;10.30;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T10:09:56;10.30;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T10:15:22;10.40;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T10:20:49;10.40;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T10:26:32;10.40;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T10:32:02;10.40;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T10:37:29;10.40;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T11:00:34;10.40;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T11:06:10;10.40;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T11:11:53;10.40;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T11:17:36;10.40;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T11:40:28;10.50;61.50
29479;DHT22;16437;41.836;23.480;2022-12-07T11:46:08;10.60;61.60
29479;DHT22;16437;41.836;23.480;2022-12-07T11:51:35;10.50;61.70
29479;DHT22;16437;41.836;23.480;2022-12-07T11:57:09;10.50;61.80
29479;DHT22;16437;41.836;23.480;2022-12-07T12:03:17;10.60;61.80
29479;DHT22;16437;41.836;23.480;2022-12-07T12:08:19;10.60;61.70
29479;DHT22;16437;41.836;23.480;2022-12-07T12:20:02;10.70;61.70
29479;DHT22;16437;41.836;23.480;2022-12-07T12:25:30;10.70;61.60
29479;DHT22;16437;41.836;23.480;2022-12-07T12:36:48;10.70;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T12:42:19;10.70;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T12:53:27;10.80;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T12:59:30;10.90;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T13:04:35;11.00;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T13:09:58;11.00;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T13:15:38;11.00;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T13:26:42;11.10;60.90
29479;DHT22;16437;41.836;23.480;2022-12-07T13:32:27;11.10;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T13:37:51;11.10;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T13:43:17;11.10;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T13:48:48;11.10;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T13:54:16;11.10;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T13:59:42;11.10;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T14:05:24;11.10;60.90
29479;DHT22;16437;41.836;23.480;2022-12-07T14:10:54;11.00;61.00
29479;DHT22;16437;41.836;23.480;2022-12-07T14:16:23;11.00;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T14:22:05;11.00;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T14:27:22;11.00;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T14:33:02;11.00;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T14:38:29;11.00;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T14:43:56;11.00;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T14:49:22;11.00;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T14:54:49;11.00;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T15:00:17;11.00;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T15:05:44;10.90;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T15:11:15;10.90;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T15:16:42;10.90;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T15:22:09;10.90;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T15:27:36;10.90;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T15:33:02;10.90;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T15:38:29;10.90;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T15:43:55;10.90;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T15:49:40;10.90;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T15:55:07;10.80;61.50
29479;DHT22;16437;41.836;23.480;2022-12-07T16:00:34;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T16:06:01;10.90;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T16:11:27;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T16:16:54;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T16:22:20;10.80;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T16:27:47;10.80;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T16:33:13;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T16:38:40;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T16:44:09;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T16:49:36;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T16:55:02;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T17:00:29;10.80;61.50
29479;DHT22;16437;41.836;23.480;2022-12-07T17:05:56;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T17:11:29;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T17:16:51;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T17:22:18;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T17:27:45;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T17:33:12;10.80;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T17:38:39;10.80;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T17:44:09;10.80;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T17:49:35;10.70;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T17:55:02;10.80;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T18:00:28;10.70;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T18:05:55;10.70;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T18:11:21;10.70;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T18:16:48;10.70;61.40
29479;DHT22;16437;41.836;23.480;2022-12-07T18:22:14;10.70;61.30
29479;DHT22;16437;41.836;23.480;2022-12-07T18:27:40;10.70;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T18:33:07;10.70;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T18:38:33;10.70;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T18:44:02;10.60;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T18:49:29;10.60;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T18:54:56;10.60;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T19:00:23;10.60;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T19:05:50;10.70;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T19:11:21;10.70;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T19:17:09;10.70;61.00
29479;DHT22;16437;41.836;23.480;2022-12-07T19:22:35;10.70;61.00
29479;DHT22;16437;41.836;23.480;2022-12-07T19:28:02;10.70;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T19:33:28;10.70;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T19:38:55;10.60;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T19:44:23;10.60;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T19:49:49;10.60;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T19:55:16;10.60;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T20:00:42;10.60;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T20:06:10;10.70;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T20:11:37;10.70;61.20
29479;DHT22;16437;41.836;23.480;2022-12-07T20:17:22;10.60;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T20:22:48;10.60;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T20:28:15;10.60;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T20:33:42;10.60;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T20:39:12;10.60;61.10
29479;DHT22;16437;41.836;23.480;2022-12-07T20:44:39;10.60;61.00
29479;DHT22;16437;41.836;23.480;2022-12-07T20:50:07;10.50;61.00
29479;DHT22;16437;41.836;23.480;2022-12-07T20:55:33;10.50;60.90
29479;DHT22;16437;41.836;23.480;2022-12-07T21:01:01;10.50;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T21:06:28;10.50;60.70
29479;DHT22;16437;41.836;23.480;2022-12-07T21:11:55;10.50;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T21:17:21;10.50;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T21:22:48;10.50;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T21:28:14;10.50;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T21:33:41;10.50;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T21:39:10;10.50;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T21:44:36;10.50;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T21:50:02;10.50;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T21:55:29;10.50;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T22:00:57;10.50;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T22:06:25;10.50;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T22:11:52;10.50;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T22:17:18;10.50;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T22:22:44;10.50;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T22:28:11;10.50;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T22:33:38;10.50;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T22:39:04;10.40;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T22:44:30;10.40;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T22:49:56;10.40;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T22:55:24;10.50;60.30
29479;DHT22;16437;41.836;23.480;2022-12-07T23:00:51;10.40;60.30
29479;DHT22;16437;41.836;23.480;2022-12-07T23:06:24;10.40;60.20
29479;DHT22;16437;41.836;23.480;2022-12-07T23:11:47;10.40;60.20
29479;DHT22;16437;41.836;23.480;2022-12-07T23:17:31;10.50;60.30
29479;DHT22;16437;41.836;23.480;2022-12-07T23:22:57;10.50;60.30
29479;DHT22;16437;41.836;23.480;2022-12-07T23:28:23;10.50;60.40
29479;DHT22;16437;41.836;23.480;2022-12-07T23:33:50;10.50;60.50
29479;DHT22;16437;41.836;23.480;2022-12-07T23:39:16;10.50;60.60
29479;DHT22;16437;41.836;23.480;2022-12-07T23:44:43;10.50;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T23:50:09;10.50;60.80
29479;DHT22;16437;41.836;23.480;2022-12-07T23:55:35;10.50;60.90
