sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49385;DHT22;36795;45.028;38.968;2023-07-13T00:01:24;22.20;77.70
49385;DHT22;36795;45.028;38.968;2023-07-13T00:04:10;22.20;77.70
49385;DHT22;36795;45.028;38.968;2023-07-13T00:06:56;22.20;77.70
49385;DHT22;36795;45.028;38.968;2023-07-13T00:09:43;22.20;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:12:32;22.20;77.70
49385;DHT22;36795;45.028;38.968;2023-07-13T00:15:23;22.20;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:18:09;22.20;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:20:55;22.20;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:23:42;22.20;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:26:29;22.20;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:29:15;22.10;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:32:06;22.10;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:34:55;22.20;77.70
49385;DHT22;36795;45.028;38.968;2023-07-13T00:37:42;22.10;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T00:40:28;22.10;77.70
49385;DHT22;36795;45.028;38.968;2023-07-13T00:43:21;22.10;77.70
49385;DHT22;36795;45.028;38.968;2023-07-13T00:46:28;22.10;77.80
49385;DHT22;36795;45.028;38.968;2023-07-13T00:49:18;22.10;77.90
49385;DHT22;36795;45.028;38.968;2023-07-13T00:52:08;22.00;78.10
49385;DHT22;36795;45.028;38.968;2023-07-13T00:54:55;22.00;78.20
49385;DHT22;36795;45.028;38.968;2023-07-13T00:57:42;22.00;78.30
49385;DHT22;36795;45.028;38.968;2023-07-13T01:00:29;22.00;78.30
49385;DHT22;36795;45.028;38.968;2023-07-13T01:03:16;21.90;78.30
49385;DHT22;36795;45.028;38.968;2023-07-13T01:06:02;21.90;78.40
49385;DHT22;36795;45.028;38.968;2023-07-13T01:08:48;21.90;78.30
49385;DHT22;36795;45.028;38.968;2023-07-13T01:11:34;21.90;78.40
49385;DHT22;36795;45.028;38.968;2023-07-13T01:14:21;21.80;78.40
49385;DHT22;36795;45.028;38.968;2023-07-13T01:17:11;21.90;78.50
49385;DHT22;36795;45.028;38.968;2023-07-13T01:19:57;21.80;78.50
49385;DHT22;36795;45.028;38.968;2023-07-13T01:22:44;21.80;78.60
49385;DHT22;36795;45.028;38.968;2023-07-13T01:25:29;21.80;78.60
49385;DHT22;36795;45.028;38.968;2023-07-13T01:28:16;21.80;78.70
49385;DHT22;36795;45.028;38.968;2023-07-13T01:31:03;21.80;78.70
49385;DHT22;36795;45.028;38.968;2023-07-13T01:33:49;21.80;78.80
49385;DHT22;36795;45.028;38.968;2023-07-13T01:36:35;21.80;78.90
49385;DHT22;36795;45.028;38.968;2023-07-13T01:39:22;21.80;78.90
49385;DHT22;36795;45.028;38.968;2023-07-13T01:42:08;21.70;78.90
49385;DHT22;36795;45.028;38.968;2023-07-13T01:44:54;21.70;79.00
49385;DHT22;36795;45.028;38.968;2023-07-13T01:47:39;21.70;79.00
49385;DHT22;36795;45.028;38.968;2023-07-13T01:50:26;21.80;79.00
49385;DHT22;36795;45.028;38.968;2023-07-13T01:53:12;21.80;79.00
49385;DHT22;36795;45.028;38.968;2023-07-13T01:55:58;21.70;79.10
49385;DHT22;36795;45.028;38.968;2023-07-13T01:58:45;21.80;79.70
49385;DHT22;36795;45.028;38.968;2023-07-13T02:01:31;21.80;79.20
49385;DHT22;36795;45.028;38.968;2023-07-13T02:04:18;21.80;79.20
49385;DHT22;36795;45.028;38.968;2023-07-13T02:07:04;21.80;79.20
49385;DHT22;36795;45.028;38.968;2023-07-13T02:09:50;21.80;79.20
49385;DHT22;36795;45.028;38.968;2023-07-13T02:12:37;21.80;79.30
49385;DHT22;36795;45.028;38.968;2023-07-13T02:15:24;21.70;79.40
49385;DHT22;36795;45.028;38.968;2023-07-13T02:18:09;21.80;79.40
49385;DHT22;36795;45.028;38.968;2023-07-13T02:20:56;21.80;79.50
49385;DHT22;36795;45.028;38.968;2023-07-13T02:23:41;21.80;79.50
49385;DHT22;36795;45.028;38.968;2023-07-13T02:26:28;21.80;79.50
49385;DHT22;36795;45.028;38.968;2023-07-13T02:29:14;21.80;79.50
49385;DHT22;36795;45.028;38.968;2023-07-13T02:32:01;21.80;79.40
49385;DHT22;36795;45.028;38.968;2023-07-13T02:34:47;21.90;79.40
49385;DHT22;36795;45.028;38.968;2023-07-13T02:37:33;21.90;79.40
49385;DHT22;36795;45.028;38.968;2023-07-13T02:40:19;21.90;79.20
49385;DHT22;36795;45.028;38.968;2023-07-13T02:43:06;22.00;79.20
49385;DHT22;36795;45.028;38.968;2023-07-13T02:45:51;22.00;79.10
49385;DHT22;36795;45.028;38.968;2023-07-13T02:48:39;22.10;79.10
49385;DHT22;36795;45.028;38.968;2023-07-13T02:51:25;22.10;78.90
49385;DHT22;36795;45.028;38.968;2023-07-13T02:54:11;22.20;78.80
49385;DHT22;36795;45.028;38.968;2023-07-13T02:56:59;22.30;78.80
49385;DHT22;36795;45.028;38.968;2023-07-13T02:59:45;22.30;78.50
49385;DHT22;36795;45.028;38.968;2023-07-13T03:02:32;22.40;78.50
49385;DHT22;36795;45.028;38.968;2023-07-13T03:05:18;22.40;78.40
49385;DHT22;36795;45.028;38.968;2023-07-13T03:08:04;22.50;78.20
49385;DHT22;36795;45.028;38.968;2023-07-13T03:11:06;22.60;78.10
49385;DHT22;36795;45.028;38.968;2023-07-13T03:13:53;22.60;77.90
49385;DHT22;36795;45.028;38.968;2023-07-13T03:16:40;22.60;77.70
49385;DHT22;36795;45.028;38.968;2023-07-13T03:19:26;22.70;77.60
49385;DHT22;36795;45.028;38.968;2023-07-13T03:22:13;22.80;77.30
49385;DHT22;36795;45.028;38.968;2023-07-13T03:24:59;22.90;77.10
49385;DHT22;36795;45.028;38.968;2023-07-13T03:27:46;22.90;76.90
49385;DHT22;36795;45.028;38.968;2023-07-13T03:30:32;22.90;76.80
49385;DHT22;36795;45.028;38.968;2023-07-13T03:33:18;22.90;76.70
49385;DHT22;36795;45.028;38.968;2023-07-13T03:36:07;23.00;76.70
49385;DHT22;36795;45.028;38.968;2023-07-13T03:38:56;23.00;76.60
49385;DHT22;36795;45.028;38.968;2023-07-13T03:41:43;23.10;76.40
49385;DHT22;36795;45.028;38.968;2023-07-13T03:44:30;23.10;76.30
49385;DHT22;36795;45.028;38.968;2023-07-13T03:47:16;23.20;76.20
49385;DHT22;36795;45.028;38.968;2023-07-13T03:50:04;23.20;75.90
49385;DHT22;36795;45.028;38.968;2023-07-13T03:52:50;23.30;75.90
49385;DHT22;36795;45.028;38.968;2023-07-13T03:55:36;23.40;75.90
49385;DHT22;36795;45.028;38.968;2023-07-13T03:58:33;23.40;75.60
49385;DHT22;36795;45.028;38.968;2023-07-13T04:01:22;23.40;75.50
49385;DHT22;36795;45.028;38.968;2023-07-13T04:04:08;23.40;75.50
49385;DHT22;36795;45.028;38.968;2023-07-13T04:06:54;23.50;75.30
49385;DHT22;36795;45.028;38.968;2023-07-13T04:09:40;23.50;74.90
49385;DHT22;36795;45.028;38.968;2023-07-13T04:12:29;23.60;74.70
49385;DHT22;36795;45.028;38.968;2023-07-13T04:15:15;23.70;74.50
49385;DHT22;36795;45.028;38.968;2023-07-13T04:18:00;23.70;74.10
49385;DHT22;36795;45.028;38.968;2023-07-13T04:20:47;23.80;73.90
49385;DHT22;36795;45.028;38.968;2023-07-13T04:23:33;23.90;73.60
49385;DHT22;36795;45.028;38.968;2023-07-13T04:26:19;23.90;73.30
49385;DHT22;36795;45.028;38.968;2023-07-13T04:29:08;23.90;73.10
49385;DHT22;36795;45.028;38.968;2023-07-13T04:31:55;24.00;73.00
49385;DHT22;36795;45.028;38.968;2023-07-13T04:34:40;24.10;72.80
49385;DHT22;36795;45.028;38.968;2023-07-13T04:37:26;24.20;72.80
49385;DHT22;36795;45.028;38.968;2023-07-13T04:40:12;24.30;72.50
49385;DHT22;36795;45.028;38.968;2023-07-13T04:42:58;24.40;72.30
49385;DHT22;36795;45.028;38.968;2023-07-13T04:45:45;24.40;72.00
49385;DHT22;36795;45.028;38.968;2023-07-13T04:48:32;24.50;72.40
49385;DHT22;36795;45.028;38.968;2023-07-13T04:51:18;24.50;71.90
49385;DHT22;36795;45.028;38.968;2023-07-13T04:54:05;24.50;71.60
49385;DHT22;36795;45.028;38.968;2023-07-13T04:56:52;24.70;71.40
49385;DHT22;36795;45.028;38.968;2023-07-13T04:59:42;24.70;70.90
49385;DHT22;36795;45.028;38.968;2023-07-13T05:02:28;24.80;70.90
49385;DHT22;36795;45.028;38.968;2023-07-13T05:05:17;24.90;70.60
49385;DHT22;36795;45.028;38.968;2023-07-13T05:08:03;25.00;70.70
49385;DHT22;36795;45.028;38.968;2023-07-13T05:10:50;25.10;70.60
49385;DHT22;36795;45.028;38.968;2023-07-13T05:13:36;25.20;70.10
49385;DHT22;36795;45.028;38.968;2023-07-13T05:16:22;25.20;69.80
49385;DHT22;36795;45.028;38.968;2023-07-13T05:19:09;25.30;69.30
49385;DHT22;36795;45.028;38.968;2023-07-13T05:21:55;25.30;69.60
49385;DHT22;36795;45.028;38.968;2023-07-13T05:24:41;25.40;69.20
49385;DHT22;36795;45.028;38.968;2023-07-13T05:27:28;25.50;69.20
49385;DHT22;36795;45.028;38.968;2023-07-13T05:30:14;25.50;69.10
49385;DHT22;36795;45.028;38.968;2023-07-13T05:33:00;25.50;69.10
49385;DHT22;36795;45.028;38.968;2023-07-13T05:35:46;25.60;68.60
49385;DHT22;36795;45.028;38.968;2023-07-13T05:38:33;25.70;68.10
49385;DHT22;36795;45.028;38.968;2023-07-13T05:41:19;25.70;67.50
49385;DHT22;36795;45.028;38.968;2023-07-13T05:44:05;25.80;67.30
49385;DHT22;36795;45.028;38.968;2023-07-13T05:46:54;25.90;67.40
49385;DHT22;36795;45.028;38.968;2023-07-13T05:49:42;26.00;67.30
49385;DHT22;36795;45.028;38.968;2023-07-13T05:52:27;26.00;65.90
49385;DHT22;36795;45.028;38.968;2023-07-13T05:55:17;26.00;66.20
49385;DHT22;36795;45.028;38.968;2023-07-13T05:58:03;26.00;66.30
49385;DHT22;36795;45.028;38.968;2023-07-13T06:01:00;26.10;66.30
49385;DHT22;36795;45.028;38.968;2023-07-13T06:03:47;26.10;66.10
49385;DHT22;36795;45.028;38.968;2023-07-13T06:06:33;26.30;65.70
49385;DHT22;36795;45.028;38.968;2023-07-13T06:09:19;26.40;65.60
49385;DHT22;36795;45.028;38.968;2023-07-13T06:12:05;26.60;65.30
49385;DHT22;36795;45.028;38.968;2023-07-13T06:14:55;26.60;64.90
49385;DHT22;36795;45.028;38.968;2023-07-13T06:17:50;26.70;64.10
49385;DHT22;36795;45.028;38.968;2023-07-13T06:20:36;26.60;65.00
49385;DHT22;36795;45.028;38.968;2023-07-13T06:23:23;26.60;65.00
49385;DHT22;36795;45.028;38.968;2023-07-13T06:26:09;26.70;64.90
49385;DHT22;36795;45.028;38.968;2023-07-13T06:28:55;26.90;64.60
49385;DHT22;36795;45.028;38.968;2023-07-13T06:31:42;27.00;64.50
49385;DHT22;36795;45.028;38.968;2023-07-13T06:34:27;27.10;64.10
49385;DHT22;36795;45.028;38.968;2023-07-13T06:37:13;27.10;64.30
49385;DHT22;36795;45.028;38.968;2023-07-13T06:39:59;27.20;64.10
49385;DHT22;36795;45.028;38.968;2023-07-13T06:42:48;27.20;63.70
49385;DHT22;36795;45.028;38.968;2023-07-13T06:45:45;27.40;63.90
49385;DHT22;36795;45.028;38.968;2023-07-13T06:48:33;27.50;63.40
49385;DHT22;36795;45.028;38.968;2023-07-13T06:51:19;27.30;63.90
49385;DHT22;36795;45.028;38.968;2023-07-13T06:54:05;27.10;64.20
49385;DHT22;36795;45.028;38.968;2023-07-13T06:56:51;27.20;64.30
49385;DHT22;36795;45.028;38.968;2023-07-13T06:59:37;27.40;63.80
49385;DHT22;36795;45.028;38.968;2023-07-13T07:02:23;27.70;62.80
49385;DHT22;36795;45.028;38.968;2023-07-13T07:05:09;27.70;62.40
49385;DHT22;36795;45.028;38.968;2023-07-13T07:07:55;27.60;62.90
49385;DHT22;36795;45.028;38.968;2023-07-13T07:10:42;27.40;62.90
49385;DHT22;36795;45.028;38.968;2023-07-13T07:13:27;27.40;63.20
49385;DHT22;36795;45.028;38.968;2023-07-13T07:16:14;27.50;62.80
49385;DHT22;36795;45.028;38.968;2023-07-13T07:19:00;27.60;62.20
49385;DHT22;36795;45.028;38.968;2023-07-13T07:21:46;27.60;62.10
49385;DHT22;36795;45.028;38.968;2023-07-13T07:24:32;27.70;62.20
49385;DHT22;36795;45.028;38.968;2023-07-13T07:27:18;27.90;62.30
49385;DHT22;36795;45.028;38.968;2023-07-13T07:30:05;28.10;61.30
49385;DHT22;36795;45.028;38.968;2023-07-13T07:32:51;27.90;61.50
49385;DHT22;36795;45.028;38.968;2023-07-13T07:35:37;27.90;61.90
49385;DHT22;36795;45.028;38.968;2023-07-13T07:38:24;28.10;62.20
49385;DHT22;36795;45.028;38.968;2023-07-13T07:41:09;28.30;61.30
49385;DHT22;36795;45.028;38.968;2023-07-13T07:43:59;28.40;60.70
49385;DHT22;36795;45.028;38.968;2023-07-13T07:46:45;28.70;60.20
49385;DHT22;36795;45.028;38.968;2023-07-13T07:49:32;28.80;60.00
49385;DHT22;36795;45.028;38.968;2023-07-13T07:52:17;28.90;59.80
49385;DHT22;36795;45.028;38.968;2023-07-13T07:55:06;29.00;59.30
49385;DHT22;36795;45.028;38.968;2023-07-13T07:57:52;28.90;59.20
49385;DHT22;36795;45.028;38.968;2023-07-13T08:00:38;28.80;59.00
49385;DHT22;36795;45.028;38.968;2023-07-13T08:03:25;28.50;58.60
49385;DHT22;36795;45.028;38.968;2023-07-13T08:06:10;28.40;58.70
49385;DHT22;36795;45.028;38.968;2023-07-13T08:08:56;28.30;58.00
49385;DHT22;36795;45.028;38.968;2023-07-13T08:11:42;28.10;59.20
49385;DHT22;36795;45.028;38.968;2023-07-13T08:14:28;28.00;59.70
49385;DHT22;36795;45.028;38.968;2023-07-13T08:17:14;28.10;60.10
49385;DHT22;36795;45.028;38.968;2023-07-13T08:20:01;28.20;59.90
49385;DHT22;36795;45.028;38.968;2023-07-13T08:22:47;28.40;58.40
49385;DHT22;36795;45.028;38.968;2023-07-13T08:25:33;28.50;58.50
49385;DHT22;36795;45.028;38.968;2023-07-13T08:28:22;28.50;58.90
49385;DHT22;36795;45.028;38.968;2023-07-13T08:31:09;28.40;58.70
49385;DHT22;36795;45.028;38.968;2023-07-13T08:33:55;28.50;58.20
49385;DHT22;36795;45.028;38.968;2023-07-13T08:36:42;28.40;57.30
49385;DHT22;36795;45.028;38.968;2023-07-13T08:39:30;28.20;57.40
49385;DHT22;36795;45.028;38.968;2023-07-13T08:45:25;28.00;58.60
49385;DHT22;36795;45.028;38.968;2023-07-13T08:48:38;28.20;58.50
49385;DHT22;36795;45.028;38.968;2023-07-13T08:54:35;28.20;58.00
49385;DHT22;36795;45.028;38.968;2023-07-13T08:57:29;28.00;58.40
49385;DHT22;36795;45.028;38.968;2023-07-13T09:00:17;27.90;58.60
49385;DHT22;36795;45.028;38.968;2023-07-13T09:03:06;27.90;58.80
49385;DHT22;36795;45.028;38.968;2023-07-13T09:05:59;28.00;58.70
49385;DHT22;36795;45.028;38.968;2023-07-13T09:08:57;28.00;58.80
49385;DHT22;36795;45.028;38.968;2023-07-13T09:11:52;28.10;58.70
49385;DHT22;36795;45.028;38.968;2023-07-13T09:14:50;28.00;58.40
49385;DHT22;36795;45.028;38.968;2023-07-13T09:17:44;28.20;58.70
49385;DHT22;36795;45.028;38.968;2023-07-13T09:20:47;28.70;56.70
49385;DHT22;36795;45.028;38.968;2023-07-13T09:23:35;28.80;56.40
49385;DHT22;36795;45.028;38.968;2023-07-13T09:26:24;29.00;55.50
49385;DHT22;36795;45.028;38.968;2023-07-13T09:29:18;29.20;55.80
49385;DHT22;36795;45.028;38.968;2023-07-13T09:32:09;29.40;55.60
49385;DHT22;36795;45.028;38.968;2023-07-13T09:34:56;29.60;55.60
49385;DHT22;36795;45.028;38.968;2023-07-13T09:37:44;29.60;55.10
49385;DHT22;36795;45.028;38.968;2023-07-13T09:41:03;29.70;54.80
49385;DHT22;36795;45.028;38.968;2023-07-13T09:44:10;29.80;54.70
49385;DHT22;36795;45.028;38.968;2023-07-13T09:46:57;29.50;55.00
49385;DHT22;36795;45.028;38.968;2023-07-13T09:49:43;29.30;55.50
49385;DHT22;36795;45.028;38.968;2023-07-13T09:52:47;29.20;54.60
49385;DHT22;36795;45.028;38.968;2023-07-13T09:55:41;29.10;55.10
49385;DHT22;36795;45.028;38.968;2023-07-13T09:58:29;29.30;54.90
49385;DHT22;36795;45.028;38.968;2023-07-13T10:01:34;29.50;54.90
49385;DHT22;36795;45.028;38.968;2023-07-13T10:04:22;29.50;54.90
49385;DHT22;36795;45.028;38.968;2023-07-13T10:07:13;29.70;54.30
49385;DHT22;36795;45.028;38.968;2023-07-13T10:10:00;29.80;54.20
49385;DHT22;36795;45.028;38.968;2023-07-13T10:12:48;29.80;53.70
49385;DHT22;36795;45.028;38.968;2023-07-13T10:15:35;29.70;54.20
49385;DHT22;36795;45.028;38.968;2023-07-13T10:18:21;29.40;54.40
49385;DHT22;36795;45.028;38.968;2023-07-13T10:21:20;29.20;54.60
49385;DHT22;36795;45.028;38.968;2023-07-13T10:24:30;29.00;54.80
49385;DHT22;36795;45.028;38.968;2023-07-13T10:27:20;29.00;55.40
49385;DHT22;36795;45.028;38.968;2023-07-13T10:30:31;29.00;55.40
49385;DHT22;36795;45.028;38.968;2023-07-13T10:33:19;29.00;55.50
49385;DHT22;36795;45.028;38.968;2023-07-13T10:36:17;29.00;55.40
49385;DHT22;36795;45.028;38.968;2023-07-13T10:39:05;29.00;54.70
49385;DHT22;36795;45.028;38.968;2023-07-13T10:42:05;28.80;54.20
49385;DHT22;36795;45.028;38.968;2023-07-13T10:44:52;28.50;54.70
49385;DHT22;36795;45.028;38.968;2023-07-13T10:47:38;28.40;55.20
49385;DHT22;36795;45.028;38.968;2023-07-13T10:50:27;28.20;55.40
49385;DHT22;36795;45.028;38.968;2023-07-13T10:53:35;28.10;55.90
49385;DHT22;36795;45.028;38.968;2023-07-13T10:56:29;28.10;56.00
49385;DHT22;36795;45.028;38.968;2023-07-13T10:59:20;28.00;56.40
49385;DHT22;36795;45.028;38.968;2023-07-13T11:02:26;28.00;56.50
49385;DHT22;36795;45.028;38.968;2023-07-13T11:08:32;28.10;56.40
49385;DHT22;36795;45.028;38.968;2023-07-13T11:14:34;28.60;54.80
49385;DHT22;36795;45.028;38.968;2023-07-13T11:26:03;29.50;53.00
49385;DHT22;36795;45.028;38.968;2023-07-13T11:28:49;29.50;53.10
49385;DHT22;36795;45.028;38.968;2023-07-13T11:31:39;29.30;53.60
49385;DHT22;36795;45.028;38.968;2023-07-13T11:34:31;29.30;54.00
49385;DHT22;36795;45.028;38.968;2023-07-13T11:37:19;29.40;54.30
49385;DHT22;36795;45.028;38.968;2023-07-13T11:40:15;29.50;53.20
49385;DHT22;36795;45.028;38.968;2023-07-13T11:43:01;29.40;53.50
49385;DHT22;36795;45.028;38.968;2023-07-13T11:45:48;29.10;53.80
49385;DHT22;36795;45.028;38.968;2023-07-13T11:48:37;29.10;54.20
49385;DHT22;36795;45.028;38.968;2023-07-13T11:51:24;29.30;53.90
49385;DHT22;36795;45.028;38.968;2023-07-13T11:54:30;29.60;53.20
49385;DHT22;36795;45.028;38.968;2023-07-13T11:57:27;29.60;53.10
49385;DHT22;36795;45.028;38.968;2023-07-13T12:00:21;29.70;52.90
49385;DHT22;36795;45.028;38.968;2023-07-13T12:03:10;29.70;52.90
49385;DHT22;36795;45.028;38.968;2023-07-13T12:05:59;29.50;52.60
49385;DHT22;36795;45.028;38.968;2023-07-13T12:08:46;29.30;53.00
49385;DHT22;36795;45.028;38.968;2023-07-13T12:11:35;29.20;53.30
49385;DHT22;36795;45.028;38.968;2023-07-13T12:14:23;29.20;53.40
49385;DHT22;36795;45.028;38.968;2023-07-13T12:17:19;29.60;53.10
49385;DHT22;36795;45.028;38.968;2023-07-13T12:20:27;30.00;52.30
49385;DHT22;36795;45.028;38.968;2023-07-13T12:23:25;30.80;50.80
49385;DHT22;36795;45.028;38.968;2023-07-13T12:26:14;32.00;49.10
49385;DHT22;36795;45.028;38.968;2023-07-13T12:29:01;33.30;47.10
49385;DHT22;36795;45.028;38.968;2023-07-13T12:31:51;33.90;45.20
49385;DHT22;36795;45.028;38.968;2023-07-13T12:34:54;32.90;45.00
49385;DHT22;36795;45.028;38.968;2023-07-13T12:37:45;31.80;46.80
49385;DHT22;36795;45.028;38.968;2023-07-13T12:40:33;31.20;48.40
49385;DHT22;36795;45.028;38.968;2023-07-13T12:43:22;30.70;49.60
49385;DHT22;36795;45.028;38.968;2023-07-13T12:46:19;30.20;50.50
49385;DHT22;36795;45.028;38.968;2023-07-13T12:49:07;29.80;51.20
49385;DHT22;36795;45.028;38.968;2023-07-13T12:51:58;29.70;51.50
49385;DHT22;36795;45.028;38.968;2023-07-13T12:54:57;29.70;51.70
49385;DHT22;36795;45.028;38.968;2023-07-13T12:57:54;29.60;52.00
49385;DHT22;36795;45.028;38.968;2023-07-13T13:00:41;29.30;52.40
49385;DHT22;36795;45.028;38.968;2023-07-13T13:03:51;29.20;52.80
49385;DHT22;36795;45.028;38.968;2023-07-13T13:06:39;29.20;53.30
49385;DHT22;36795;45.028;38.968;2023-07-13T13:09:27;29.20;53.30
49385;DHT22;36795;45.028;38.968;2023-07-13T13:12:14;29.30;53.10
49385;DHT22;36795;45.028;38.968;2023-07-13T13:15:02;29.70;52.30
49385;DHT22;36795;45.028;38.968;2023-07-13T13:17:52;30.00;51.50
49385;DHT22;36795;45.028;38.968;2023-07-13T13:20:39;30.20;51.40
49385;DHT22;36795;45.028;38.968;2023-07-13T13:23:30;30.80;50.80
49385;DHT22;36795;45.028;38.968;2023-07-13T13:26:23;32.10;49.20
49385;DHT22;36795;45.028;38.968;2023-07-13T13:29:13;33.00;46.90
49385;DHT22;36795;45.028;38.968;2023-07-13T13:32:00;32.60;46.70
49385;DHT22;36795;45.028;38.968;2023-07-13T13:34:46;31.50;47.90
49385;DHT22;36795;45.028;38.968;2023-07-13T13:37:32;30.60;49.40
49385;DHT22;36795;45.028;38.968;2023-07-13T13:40:20;30.10;50.50
49385;DHT22;36795;45.028;38.968;2023-07-13T13:43:24;29.80;51.20
49385;DHT22;36795;45.028;38.968;2023-07-13T13:46:20;30.30;50.30
49385;DHT22;36795;45.028;38.968;2023-07-13T13:49:32;31.30;48.70
49385;DHT22;36795;45.028;38.968;2023-07-13T13:52:17;31.70;47.70
49385;DHT22;36795;45.028;38.968;2023-07-13T13:55:18;32.60;46.70
49385;DHT22;36795;45.028;38.968;2023-07-13T13:58:04;33.60;45.20
49385;DHT22;36795;45.028;38.968;2023-07-13T14:00:50;34.70;43.40
49385;DHT22;36795;45.028;38.968;2023-07-13T14:03:38;34.00;43.40
49385;DHT22;36795;45.028;38.968;2023-07-13T14:06:23;33.00;45.00
49385;DHT22;36795;45.028;38.968;2023-07-13T14:09:12;33.10;45.20
49385;DHT22;36795;45.028;38.968;2023-07-13T14:11:58;33.90;44.00
49385;DHT22;36795;45.028;38.968;2023-07-13T14:14:44;34.20;42.70
49385;DHT22;36795;45.028;38.968;2023-07-13T14:17:31;33.20;43.60
49385;DHT22;36795;45.028;38.968;2023-07-13T14:20:19;32.00;45.40
49385;DHT22;36795;45.028;38.968;2023-07-13T14:23:05;31.40;46.90
49385;DHT22;36795;45.028;38.968;2023-07-13T14:25:51;31.00;47.50
49385;DHT22;36795;45.028;38.968;2023-07-13T14:28:41;30.60;48.50
49385;DHT22;36795;45.028;38.968;2023-07-13T14:31:28;30.40;48.90
49385;DHT22;36795;45.028;38.968;2023-07-13T14:34:14;30.30;49.20
49385;DHT22;36795;45.028;38.968;2023-07-13T14:37:01;30.20;49.50
49385;DHT22;36795;45.028;38.968;2023-07-13T14:39:49;29.90;49.80
49385;DHT22;36795;45.028;38.968;2023-07-13T14:42:37;29.60;50.40
49385;DHT22;36795;45.028;38.968;2023-07-13T14:45:23;29.50;51.00
49385;DHT22;36795;45.028;38.968;2023-07-13T14:48:21;29.50;51.30
49385;DHT22;36795;45.028;38.968;2023-07-13T14:51:08;29.40;51.60
49385;DHT22;36795;45.028;38.968;2023-07-13T14:53:56;29.20;52.00
49385;DHT22;36795;45.028;38.968;2023-07-13T14:56:41;29.00;52.40
49385;DHT22;36795;45.028;38.968;2023-07-13T14:59:28;28.90;52.90
49385;DHT22;36795;45.028;38.968;2023-07-13T15:02:29;28.80;53.30
49385;DHT22;36795;45.028;38.968;2023-07-13T15:05:22;28.70;53.60
49385;DHT22;36795;45.028;38.968;2023-07-13T15:08:10;28.50;54.00
49385;DHT22;36795;45.028;38.968;2023-07-13T15:10:56;28.30;54.40
49385;DHT22;36795;45.028;38.968;2023-07-13T15:13:45;28.30;54.90
49385;DHT22;36795;45.028;38.968;2023-07-13T15:16:31;28.20;55.00
49385;DHT22;36795;45.028;38.968;2023-07-13T15:19:18;28.10;55.10
49385;DHT22;36795;45.028;38.968;2023-07-13T15:22:08;28.00;55.20
49385;DHT22;36795;45.028;38.968;2023-07-13T15:24:55;27.90;55.40
49385;DHT22;36795;45.028;38.968;2023-07-13T15:27:41;27.80;55.40
49385;DHT22;36795;45.028;38.968;2023-07-13T15:30:29;27.80;55.60
49385;DHT22;36795;45.028;38.968;2023-07-13T15:33:26;27.80;55.70
49385;DHT22;36795;45.028;38.968;2023-07-13T15:36:13;27.80;55.80
49385;DHT22;36795;45.028;38.968;2023-07-13T15:39:02;27.70;55.70
49385;DHT22;36795;45.028;38.968;2023-07-13T15:41:48;27.70;55.90
49385;DHT22;36795;45.028;38.968;2023-07-13T15:44:40;27.80;55.90
49385;DHT22;36795;45.028;38.968;2023-07-13T15:47:26;27.80;55.80
49385;DHT22;36795;45.028;38.968;2023-07-13T15:50:21;27.80;55.80
49385;DHT22;36795;45.028;38.968;2023-07-13T15:53:09;27.80;55.90
49385;DHT22;36795;45.028;38.968;2023-07-13T15:55:57;27.80;56.00
49385;DHT22;36795;45.028;38.968;2023-07-13T15:58:43;27.80;56.20
49385;DHT22;36795;45.028;38.968;2023-07-13T16:01:33;27.80;56.60
49385;DHT22;36795;45.028;38.968;2023-07-13T16:04:25;27.70;57.10
49385;DHT22;36795;45.028;38.968;2023-07-13T16:07:13;27.60;57.50
49385;DHT22;36795;45.028;38.968;2023-07-13T16:10:03;27.60;57.80
49385;DHT22;36795;45.028;38.968;2023-07-13T16:12:49;27.50;58.10
49385;DHT22;36795;45.028;38.968;2023-07-13T16:15:36;27.50;58.30
49385;DHT22;36795;45.028;38.968;2023-07-13T16:18:22;27.40;58.30
49385;DHT22;36795;45.028;38.968;2023-07-13T16:21:12;27.40;58.50
49385;DHT22;36795;45.028;38.968;2023-07-13T16:24:00;27.40;58.70
49385;DHT22;36795;45.028;38.968;2023-07-13T16:26:48;27.30;58.80
49385;DHT22;36795;45.028;38.968;2023-07-13T16:29:34;27.30;59.10
49385;DHT22;36795;45.028;38.968;2023-07-13T16:32:20;27.20;59.30
49385;DHT22;36795;45.028;38.968;2023-07-13T16:35:08;27.20;59.60
49385;DHT22;36795;45.028;38.968;2023-07-13T16:37:58;27.10;59.80
49385;DHT22;36795;45.028;38.968;2023-07-13T16:40:47;27.10;60.00
49385;DHT22;36795;45.028;38.968;2023-07-13T16:43:33;27.10;60.20
49385;DHT22;36795;45.028;38.968;2023-07-13T16:46:26;27.00;60.40
49385;DHT22;36795;45.028;38.968;2023-07-13T16:49:22;26.90;60.70
49385;DHT22;36795;45.028;38.968;2023-07-13T16:52:11;26.90;61.00
49385;DHT22;36795;45.028;38.968;2023-07-13T16:54:58;26.90;61.40
49385;DHT22;36795;45.028;38.968;2023-07-13T16:57:45;26.80;61.60
49385;DHT22;36795;45.028;38.968;2023-07-13T17:00:33;26.80;61.80
49385;DHT22;36795;45.028;38.968;2023-07-13T17:03:22;26.80;62.00
49385;DHT22;36795;45.028;38.968;2023-07-13T17:06:30;26.80;62.40
49385;DHT22;36795;45.028;38.968;2023-07-13T17:09:15;26.70;62.60
49385;DHT22;36795;45.028;38.968;2023-07-13T17:12:02;26.60;62.60
49385;DHT22;36795;45.028;38.968;2023-07-13T17:14:48;26.50;63.30
49385;DHT22;36795;45.028;38.968;2023-07-13T17:17:34;26.50;63.50
49385;DHT22;36795;45.028;38.968;2023-07-13T17:20:31;26.50;63.70
49385;DHT22;36795;45.028;38.968;2023-07-13T17:23:25;26.50;64.10
49385;DHT22;36795;45.028;38.968;2023-07-13T17:26:11;26.40;64.00
49385;DHT22;36795;45.028;38.968;2023-07-13T17:28:57;26.40;63.90
49385;DHT22;36795;45.028;38.968;2023-07-13T17:31:43;26.30;63.70
49385;DHT22;36795;45.028;38.968;2023-07-13T17:34:30;26.30;63.60
49385;DHT22;36795;45.028;38.968;2023-07-13T17:37:17;26.30;63.60
49385;DHT22;36795;45.028;38.968;2023-07-13T17:40:13;26.30;63.60
49385;DHT22;36795;45.028;38.968;2023-07-13T17:43:02;26.30;63.60
49385;DHT22;36795;45.028;38.968;2023-07-13T17:45:54;26.10;63.80
49385;DHT22;36795;45.028;38.968;2023-07-13T17:48:42;26.10;63.90
49385;DHT22;36795;45.028;38.968;2023-07-13T17:51:29;26.10;64.10