sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-03-01T00:02:25;10.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:05:45;10.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:09:05;10.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:12:25;5.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:15:45;5.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:19:05;5.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:22:26;5.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:25:45;5.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:29:05;5.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:32:25;5.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:35:45;5.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:39:07;9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:42:25;9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:45:45;9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:49:05;9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:52:25;9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:55:45;9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T00:59:05;9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:02:25;11.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:05:45;11.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:09:06;11.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:12:25;11.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:15:45;11.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:19:05;11.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:22:25;11.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:25:45;11.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:29:05;12.2;;;8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:32:25;12.2;;;8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:35:45;12.2;;;8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:39:05;12.2;;;8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:42:25;12.2;;;8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:45:45;12.2;;;8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:49:06;12.2;;;8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:52:26;10.9;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:55:46;10.9;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T01:59:05;10.9;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:02:25;10.9;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:05:46;10.9;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:09:06;10.9;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:12:25;10.9;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:15:45;10.9;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:19:05;10.6;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:22:26;10.6;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:25:47;10.6;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:29:05;10.6;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:32:25;10.6;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:35:45;10.6;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:39:06;10.6;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:42:26;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:45:47;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:49:16;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:52:28;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:55:45;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T02:59:05;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:02:26;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:05:45;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:09:05;13.6;;;9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:12:25;13.6;;;9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:15:45;13.6;;;9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:19:06;13.6;;;9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:22:25;13.6;;;9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:25:47;13.6;;;9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:29:05;13.6;;;9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:32:25;14.8;;;10;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:35:46;14.8;;;10;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:39:05;14.8;;;10;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:42:25;14.8;;;10;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:45:45;14.8;;;10;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:49:05;14.8;;;10;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:52:25;14.8;;;10;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:55:45;14.8;;;10;;
74457;SDS011;62896;51.032;3.712;2023-03-01T03:59:05;15.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:02:25;15.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:05:45;15.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:09:05;15.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:12:25;15.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:15:45;15.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:19:05;15.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:22:25;18;;;12;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:25:46;18;;;12;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:29:05;18;;;12;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:32:25;18;;;12;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:35:45;18;;;12;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:39:05;18;;;12;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:42:25;18;;;12;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:45:45;18;;;12;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:49:05;18.8;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:52:25;18.8;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:55:45;18.8;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T04:59:05;18.8;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:02:25;18.8;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:05:46;18.8;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:09:05;18.8;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:12:25;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:15:45;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:19:05;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:22:25;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:25:45;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:29:05;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:32:25;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:35:45;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:39:05;18.7;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:42:25;18.7;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:45:45;18.7;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:49:05;18.7;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:52:25;18.7;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:55:45;18.7;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T05:59:05;18.7;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:02:25;19.1;;;11.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:05:45;19.1;;;11.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:09:05;19.1;;;11.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:12:25;19.1;;;11.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:15:45;19.1;;;11.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:19:05;19.1;;;11.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:22:25;19.1;;;11.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:25:45;19.1;;;11.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:29:05;21.9;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:32:25;21.9;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:35:45;21.9;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:39:05;21.9;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:42:25;21.9;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:45:45;21.9;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:49:05;21.9;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:52:25;15.8;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:55:45;15.8;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T06:59:05;15.8;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:02:25;15.8;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:05:46;15.8;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:09:05;15.8;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:12:25;15.8;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:15:45;15.8;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:19:05;15.3;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:22:25;15.3;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:25:50;15.3;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:29:06;15.3;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:32:25;15.3;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:35:45;15.3;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:39:05;15.3;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:42:25;14;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:45:45;14;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:49:05;14;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:52:25;14;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:55:45;14;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T07:59:05;14;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:02:25;14;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:05:45;14;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:09:05;13.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:12:25;13.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:15:45;13.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:19:06;13.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:22:25;13.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:25:45;13.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:29:05;13.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:32:25;13.6;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:35:45;13.6;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:39:05;13.6;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:42:25;13.6;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:45:47;13.6;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:49:05;13.6;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:52:25;13.6;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:55:45;13.6;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T08:59:05;13.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:02:25;13.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:05:45;13.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:09:06;13.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:12:25;13.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:15:45;13.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:19:05;13.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:22:25;11.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:25:45;11.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:29:05;11.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:32:25;11.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:35:45;11.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:39:05;11.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:42:25;11.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:45:45;11.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:49:07;12.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:52:28;12.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:55:46;12.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T09:59:08;12.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:02:27;12.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:05:48;12.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:09:06;12.6;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:12:27;11.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:15:47;11.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:19:05;11.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:22:27;11.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:25:48;11.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:29:06;11.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:32:25;11.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:35:45;11.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:39:11;9.7;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:42:27;9.7;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:45:46;9.7;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:49:07;9.7;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:52:27;9.7;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:55:45;9.7;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T10:59:09;9.7;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:02:27;11.7;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:06:03;11.7;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:09:13;11.7;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:12:25;11.7;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:15:57;11.7;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:19:14;11.7;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:22:25;11.7;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:25:47;11.7;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:29:06;11.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:32:26;11.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:35:47;11.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:39:11;11.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:42:28;11.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:45:49;11.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:49:10;11.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:52:28;7.4;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:55:50;7.4;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T11:59:11;7.4;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:02:30;7.4;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:05:48;7.4;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:09:09;7.4;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:12:27;7.4;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:15:51;7.4;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:19:13;9.8;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:22:29;9.8;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:25:46;9.8;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:29:08;9.8;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:32:28;9.8;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:35:49;9.8;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:39:09;9.8;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:42:27;6.7;;;5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:45:48;6.7;;;5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:49:08;6.7;;;5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:52:28;6.7;;;5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:55:45;6.7;;;5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T12:59:08;6.7;;;5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:02:26;6.7;;;5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:05:48;6.7;;;5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:09:08;6.9;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:12:41;6.9;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:15:46;6.9;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:19:06;6.9;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:22:27;6.9;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:26:17;6.9;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:29:10;6.9;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:32:26;10.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:35:46;10.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:39:26;10.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:42:30;10.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:45:45;10.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:49:09;10.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:52:32;10.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:55:46;10.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T13:59:06;6;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:02:26;6;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:05:57;6;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:09:14;6;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:12:28;6;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:15:47;6;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:19:09;6;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:22:26;7.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:25:47;7.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:29:06;7.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:32:26;7.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:35:51;7.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:39:15;7.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:42:27;7.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:45:47;7.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:49:06;8.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:52:28;8.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:55:46;8.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T14:59:07;8.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:02:26;8.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:05:46;8.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:09:06;8.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:12:41;8.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:15:46;8.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:19:06;8.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:22:26;8.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:25:46;8.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:29:10;8.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:32:27;8.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:35:46;8.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:39:22;7.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:42:35;7.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:45:46;7.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:49:18;7.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:52:26;7.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:55:46;7.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T15:59:06;7.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:02:26;9.1;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:05:46;9.1;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:09:06;9.1;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:12:26;9.1;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:15:46;9.1;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:19:06;9.1;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:22:26;9.1;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:25:46;9.1;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:29:06;9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:32:26;9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:35:46;9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:39:06;9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:42:26;9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:45:46;9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:49:06;9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:52:26;12.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:55:52;12.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T16:59:06;12.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:02:26;12.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:05:46;12.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:09:06;12.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:12:26;12.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:15:46;12.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:19:06;10;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:22:26;10;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:25:46;10;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:29:06;10;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:32:26;10;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:35:46;10;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:39:06;10;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:42:26;11.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:45:46;11.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:49:06;11.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:52:26;11.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:55:46;11.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T17:59:06;11.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:02:26;11.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:05:46;11.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:09:06;12.1;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:12:26;12.1;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:15:46;12.1;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:19:06;12.1;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:22:26;12.1;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:25:46;12.1;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:29:06;12.1;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:32:26;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:35:46;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:39:06;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:42:26;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:45:46;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:49:06;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:52:26;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:55:46;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-01T18:59:06;12.4;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:02:26;12.4;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:05:46;12.4;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:09:06;12.4;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:12:26;12.4;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:15:46;12.4;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:19:06;12.4;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:22:26;18.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:25:46;18.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:29:06;18.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:32:26;18.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:35:46;18.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:39:06;18.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:42:26;18.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:45:49;18.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:49:06;12;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:52:26;12;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:55:46;12;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T19:59:06;12;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:02:26;12;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:05:46;12;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:09:06;12;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:12:26;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:15:46;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:19:06;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:22:26;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:25:46;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:29:06;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:32:26;15.3;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-03-01T20:35:46;15.3;;;8.1;;