sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12720;DHT22;6424;48.520;11.228;2023-05-10T00:02:10;13.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:04:51;13.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:07:32;13.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:10:13;13.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:12:54;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:15:35;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:18:16;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:20:57;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:23:37;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:26:18;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:28:59;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:31:40;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:34:21;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:37:01;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:39:43;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:42:23;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:45:05;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:47:46;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:50:27;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:53:08;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:55:49;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T00:58:30;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:01:11;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:03:53;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:06:34;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:09:15;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:11:56;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:14:37;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:17:18;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:20:00;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:34:19;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:37:09;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:40:02;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:42:50;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:45:38;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:48:21;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:51:04;13.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:53:48;13.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:56:31;13.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T01:59:16;13.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:01:58;13.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:04:25;13.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:07:08;13.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:09:35;13.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:12:17;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:15:01;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:17:43;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:20:26;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:23:09;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:25:51;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:28:35;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:31:19;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:33:46;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:36:27;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:39:09;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:41:40;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:44:22;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:47:04;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:49:45;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:52:29;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:55:15;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T02:57:58;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:00:40;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:03:21;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:06:01;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:08:44;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:11:32;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:17:41;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:20:29;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:25:59;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:28:41;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:31:22;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:34:03;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:36:44;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:39:24;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:41:50;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:44:31;12.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:47:13;12.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:49:54;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:52:35;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:55:16;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T03:57:57;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:00:37;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:03:24;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:06:06;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:08:34;12.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:11:14;12.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:13:56;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:16:37;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:19:17;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:21:58;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:24:39;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:27:20;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:30:01;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:32:42;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:35:23;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:38:04;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:40:44;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:43:25;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:46:06;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:48:50;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:51:31;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:54:12;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:56:53;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T04:59:35;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:02:17;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:04:57;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:07:38;12.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:10:19;12.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:13:00;12.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:15:41;12.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:18:21;12.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:21:02;12.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:23:43;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:26:24;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:29:05;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:31:45;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:34:26;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:36:52;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:39:33;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:42:16;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:44:59;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:47:39;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:50:20;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:53:01;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:55:56;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T05:58:37;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:01:18;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:03:59;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:06:40;12.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:09:20;12.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:12:01;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:14:42;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:17:23;13.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:20:05;13.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:22:46;13.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:25:27;13.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:28:08;13.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:30:48;13.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:33:29;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:36:10;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:38:51;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:41:32;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:44:13;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:46:54;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:49:21;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:52:02;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:54:43;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T06:57:24;13.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:00:05;13.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:02:47;13.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:05:27;13.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:08:09;13.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:10:50;14.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:13:31;14.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:15:58;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:18:25;14.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:21:06;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:23:47;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:26:27;14.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:29:08;14.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:31:50;14.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:34:31;14.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:37:12;14.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:39:53;14.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:42:18;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:44:59;14.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:47:40;14.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:50:21;14.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:52:47;14.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:55:28;14.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T07:58:09;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:00:35;14.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:03:15;14.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:05:56;14.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:08:37;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:11:18;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:13:59;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:16:25;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:19:06;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:21:47;15.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:24:28;15.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:27:09;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:29:50;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:32:30;15.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:35:11;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:37:37;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:40:19;14.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:43:04;14.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:45:46;14.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:48:29;14.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:51:13;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:53:39;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:56:20;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T08:58:46;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:01:27;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:04:08;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:06:49;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:09:31;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:12:13;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:14:57;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:17:42;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:20:24;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:23:05;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:25:46;15.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:28:27;15.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:31:11;15.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:33:52;15.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:36:33;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:39:14;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:41:55;16.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:44:36;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:47:18;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:50:03;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:55:40;16.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T09:58:21;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:01:02;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:03:42;16.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:06:24;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:09:08;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:11:38;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:14:19;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:17:00;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:19:26;15.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:22:07;15.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:24:49;15.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:30:43;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:34:00;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:36:45;16.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:39:26;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:42:07;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:44:48;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:47:29;16.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:50:13;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:53:10;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:56:05;16.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T10:58:49;16.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:01:34;16.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:04:18;16.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:07:32;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:10:20;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:13:08;16.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:15:49;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:18:30;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:21:11;15.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:23:54;15.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:26:37;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:29:18;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:31:59;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:34:40;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:37:21;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:40:02;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:42:43;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:45:10;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:47:51;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:50:32;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:53:13;15.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:55:54;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T11:58:36;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:01:17;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:03:58;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:06:40;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:09:21;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:12:02;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:14:43;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:17:27;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:20:19;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:23:02;15.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:25:43;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:28:10;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:30:53;15.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:33:38;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:36:23;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:39:04;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:41:45;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:44:26;16.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:47:07;16.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:49:48;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:52:29;16.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:55:10;16.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T12:57:51;15.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:00:32;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:03:12;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:05:53;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:08:34;15.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:11:15;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:13:57;15.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:16:23;15.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:19:04;15.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:21:45;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:24:26;15.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:27:06;15.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:29:47;15.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:32:28;15.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:35:09;15.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:37:50;15.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:40:30;15.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:43:11;15.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:45:52;15.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:48:34;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:51:02;14.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:53:43;14.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:56:23;14.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T13:59:04;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:01:45;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:04:26;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:07:07;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:09:47;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:12:28;14.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:15:09;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:17:37;14.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:20:17;14.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:22:58;14.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:25:24;14.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:28:05;14.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:30:47;14.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:33:27;14.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:36:08;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:38:49;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:41:30;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:44:11;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:46:52;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:49:33;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:52:13;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:54:40;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:57:06;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T14:59:47;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:02:28;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:05:09;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:07:50;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:10:31;15.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:13:12;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:15:53;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:18:34;15.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:21:15;14.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:23:55;14.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:26:36;14.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:29:17;14.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:32:01;14.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:34:42;13.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:37:08;13.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:39:49;13.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:42:30;12.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:45:12;12.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:47:53;12.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:50:33;12.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:55:55;12.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T15:58:38;12.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:01:19;12.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:04:00;12.10;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:06:26;12.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:09:07;12.00;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:11:47;11.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:14:28;11.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:17:10;11.90;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:19:36;11.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:22:16;11.80;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:24:58;11.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:27:39;11.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:30:20;11.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:33:01;11.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:35:42;11.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:38:23;11.70;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:41:04;11.60;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:48:58;11.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:51:39;11.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:54:20;11.50;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:56:46;11.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T16:59:27;11.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:02:08;11.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:04:49;11.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:07:15;11.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:09:41;11.40;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:12:25;11.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:15:06;11.30;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:17:32;11.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:19:58;11.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:22:40;11.20;99.90
12720;DHT22;6424;48.520;11.228;2023-05-10T17:25:20;11.20;99.90