sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2023-02-16T00:01:52;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:04:21;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:06:47;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:09:13;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:11:39;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:14:24;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:16:54;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:19:29;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:21:57;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:24:24;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:26:51;4.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:29:32;4.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:32:00;4.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:37:04;4.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:39:30;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:42:18;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:44:49;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:47:37;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:50:23;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:52:50;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:55:20;4.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T00:57:51;3.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:00:36;3.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:03:06;3.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:05:32;3.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:07:58;3.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:10:42;3.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:13:25;3.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:15:52;3.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:18:18;3.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:20:45;3.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:23:11;3.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:25:37;3.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:28:08;3.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:30:41;3.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:33:07;3.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:35:33;3.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:37:59;3.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:40:35;3.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:43:21;3.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:46:01;3.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:48:29;3.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:53:45;2.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:56:21;2.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T01:58:53;2.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:03:51;2.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:06:35;2.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:14:40;2.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:17:10;2.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:19:56;2.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:28:08;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:33:20;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:45:06;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:47:22;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:50:00;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:52:25;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T02:54:51;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:00:37;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:03:16;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:05:45;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:08:16;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:10:51;2.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:13:39;2.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:16:10;2.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:18:38;2.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:21:24;2.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:24:12;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:26:58;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:29:44;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:32:10;1.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:34:36;1.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:37:02;1.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:39:30;1.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:41:56;1.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:44:23;1.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:46:51;1.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:49:18;1.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:51:43;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:54:10;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:56:35;2.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T03:59:01;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:01:26;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:03:52;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:06:18;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:08:43;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:11:09;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:13:53;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:16:19;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:18:44;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:21:10;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:23:36;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:26:01;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:28:27;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:30:52;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:33:18;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:35:43;2.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:38:09;2.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:40:34;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:43:00;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:45:25;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:47:51;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:50:16;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:52:42;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:55:08;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T04:57:38;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:00:05;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:02:32;2.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:04:57;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:07:23;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:09:49;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:12:14;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:14:59;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:17:25;1.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:19:54;2.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:22:20;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:24:46;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:27:15;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:29:41;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:32:06;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:34:32;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:36:58;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:39:23;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:41:49;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:44:15;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:46:41;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:49:07;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:51:33;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:53:59;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:56:25;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T05:58:51;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:01:18;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:03:43;2.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:06:09;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:08:35;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:11:01;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:13:27;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:15:55;2.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:18:22;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:20:48;2.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:23:13;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:25:43;2.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:28:09;2.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:30:35;2.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:33:03;2.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:35:29;2.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:37:54;2.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:40:20;2.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:42:46;2.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:45:11;2.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:47:37;2.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:50:04;2.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:52:32;2.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:54:57;2.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:57:23;2.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T06:59:48;2.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:02:14;2.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:04:39;3.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:07:05;3.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:09:31;3.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:11:56;3.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:14:22;3.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:16:48;3.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:19:13;3.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:21:39;3.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:24:05;3.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:26:31;4.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:28:57;4.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:31:23;4.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:33:51;4.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:36:17;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:38:43;4.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:41:09;4.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:43:36;4.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:46:02;4.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:48:27;5.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:50:53;5.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:53:18;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:55:45;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T07:58:12;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:00:55;5.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:03:20;5.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:05:46;5.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:08:11;5.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:10:37;5.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:13:02;5.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:15:28;5.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:17:53;5.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:20:19;5.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:22:45;5.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:25:11;5.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:27:36;5.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:30:02;5.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:32:28;5.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:34:54;5.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:37:21;5.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:39:47;5.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:42:13;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:44:39;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:47:05;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:49:30;5.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:51:57;5.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:54:28;6.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:56:55;6.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T08:59:22;6.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:01:48;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:04:15;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:06:43;6.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:09:09;7.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:11:36;7.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:14:02;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:16:28;7.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:18:58;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:21:26;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:23:54;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:26:22;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:28:48;7.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:31:24;7.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:34:01;7.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:36:29;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:38:55;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:44:05;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:46:35;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:49:02;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:51:34;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T09:54:41;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:05:55;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:09:19;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:11:25;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:14:23;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:19:51;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:22:32;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:25:14;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:27:43;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:30:18;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:33:09;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:35:46;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:38:23;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:41:16;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:43:54;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:46:25;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:48:54;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:51:23;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:54:01;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T10:59:20;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:01:57;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:07:12;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:09:39;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:12:25;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:17:24;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:20:00;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:22:37;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:25:24;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:27:59;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:30:33;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:33:01;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:35:30;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:37:57;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:40:28;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:42:57;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:45:28;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:48:23;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:53:25;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T11:58:37;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:02:08;9.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:09:56;9.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:20:46;9.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:28:49;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:45:09;11.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:47:58;12.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:50:27;12.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:53:03;12.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T12:55:43;12.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:00:46;11.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:03:37;11.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:08:35;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:11:22;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:13:48;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:16:40;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:19:13;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:27:27;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:32:47;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:44:08;9.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:46:44;9.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:52:03;9.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:54:32;9.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T13:56:59;9.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:01:54;10.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:06:47;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:14:35;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:22:46;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:27:50;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:38:22;10.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:41:02;10.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:43:49;9.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T14:54:55;9.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:00:28;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:03:12;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:05:39;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:08:14;9.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:10:43;9.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:13:32;9.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:16:01;9.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:18:33;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:21:01;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:23:33;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:26:06;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:28:39;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:31:16;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:33:53;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:36:22;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:41:25;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:43:51;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:46:37;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:51:39;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:54:23;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:56:51;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T15:59:37;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:02:33;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:05:02;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:10:01;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:12:27;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:14:57;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:17:30;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:19:57;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:24:58;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:27:32;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:30:30;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:33:07;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:38:03;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:40:33;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:45:48;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:48:24;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:53:52;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:56:18;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T16:58:52;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:01:19;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:03:45;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:06:11;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:08:39;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:11:06;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:13:34;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:16:03;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:18:29;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:20:55;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:23:22;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:25:48;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:28:15;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:30:42;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:33:08;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:35:36;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:38:07;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:40:32;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:42:58;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:45:23;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:47:50;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:50:17;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:52:43;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:55:10;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T17:57:36;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:00:03;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:02:29;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:04:55;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:07:20;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:09:47;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:12:13;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:14:39;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:17:05;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:19:31;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:21:57;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:24:23;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:26:49;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:29:17;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:31:43;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:34:09;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:36:35;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:39:03;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:41:28;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:43:54;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:46:20;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:48:45;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:51:11;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:53:37;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:56:07;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T18:58:33;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:00:59;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:03:25;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:05:50;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:08:16;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:10:42;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:13:07;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:15:34;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:18:00;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:20:26;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:22:54;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:25:20;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:27:46;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:30:13;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-02-16T19:32:39;8.60;99.90