sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:01:16;92992.63;;;29.83;15.87
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:04:06;92997.78;;;29.52;16.14
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:06:56;92999.91;;;29.46;16.01
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:09:45;92996.94;;;29.44;15.97
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:12:34;93012.22;;;29.59;16.89
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:15:24;92990.81;;;29.38;16.70
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:18:15;93014.38;;;29.52;16.32
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:21:05;93016.19;;;29.50;16.43
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:23:55;93028.63;;;29.43;16.61
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:26:44;93029.72;;;29.27;17.71
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:29:33;93013.88;;;28.89;18.49
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:32:23;93041.81;;;28.85;19.66
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:35:14;93023.53;;;28.82;20.04
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:38:03;93045.63;;;28.95;19.68
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:40:54;93062.00;;;28.93;20.04
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:43:43;93054.31;;;28.86;20.22
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:46:32;93055.81;;;28.87;20.82
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:49:22;93073.22;;;28.19;21.12
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:52:13;93067.91;;;28.21;21.46
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:55:04;93073.31;;;28.13;22.12
74336;BME280;62755;-33.398;-70.572;2023-02-28T00:57:53;93061.25;;;27.98;22.02
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:00:43;93074.06;;;28.14;21.96
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:03:35;93070.44;;;28.19;22.41
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:06:25;93065.72;;;28.01;22.21
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:09:16;93084.38;;;27.95;22.11
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:12:06;93080.91;;;27.89;22.55
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:14:55;93078.97;;;27.83;22.34
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:17:44;93080.13;;;27.69;23.28
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:20:36;93086.56;;;27.59;23.27
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:23:26;93089.53;;;27.79;23.26
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:26:19;93084.63;;;27.91;23.12
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:29:09;93079.84;;;27.92;22.59
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:31:58;93083.72;;;27.64;22.96
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:34:47;93092.66;;;27.70;22.35
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:37:37;93086.84;;;27.55;23.18
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:40:26;93084.22;;;27.44;22.52
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:43:22;93094.25;;;27.85;22.48
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:46:12;93103.69;;;27.70;22.91
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:49:06;93094.59;;;28.13;22.69
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:51:57;93109.06;;;28.19;22.28
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:54:48;93097.31;;;28.00;23.01
74336;BME280;62755;-33.398;-70.572;2023-02-28T01:57:43;93111.00;;;28.05;22.27
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:00:36;93112.41;;;27.74;22.87
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:03:30;93104.88;;;27.56;23.04
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:06:20;93110.06;;;27.41;22.88
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:09:09;93118.72;;;27.51;23.89
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:12:01;93116.94;;;27.53;24.29
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:15:02;93114.13;;;27.59;23.83
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:17:58;93115.31;;;27.63;24.00
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:24:40;93113.97;;;27.51;24.25
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:27:54;93117.97;;;27.50;23.61
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:31:18;93111.09;;;27.38;23.50
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:34:50;93111.66;;;27.07;22.44
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:37:45;93108.91;;;27.07;22.25
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:40:43;93117.50;;;26.98;21.92
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:43:37;93114.28;;;26.94;22.33
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:46:33;93112.28;;;26.65;22.19
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:49:25;93113.28;;;26.62;22.35
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:52:22;93111.44;;;26.75;22.22
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:55:12;93103.22;;;26.70;22.30
74336;BME280;62755;-33.398;-70.572;2023-02-28T02:58:04;93112.81;;;26.58;22.28
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:00:57;93107.91;;;26.51;21.68
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:03:47;93121.53;;;26.62;21.97
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:06:37;93117.81;;;26.89;22.03
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:09:28;93118.53;;;26.95;21.91
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:12:17;93116.22;;;26.75;22.09
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:15:11;93120.91;;;26.80;22.14
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:18:07;93124.00;;;26.65;21.78
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:21:02;93129.50;;;26.65;22.24
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:23:59;93126.47;;;26.74;22.00
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:26:57;93129.22;;;26.74;21.83
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:29:51;93132.75;;;26.75;21.92
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:32:45;93131.13;;;26.85;22.05
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:35:42;93130.44;;;26.79;22.73
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:38:35;93129.19;;;26.80;22.27
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:41:31;93129.97;;;26.75;22.43
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:44:26;93125.97;;;26.76;21.89
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:47:19;93124.75;;;26.66;22.73
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:50:14;93130.72;;;26.75;22.48
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:53:10;93123.28;;;26.65;22.03
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:56:03;93121.88;;;26.53;22.66
74336;BME280;62755;-33.398;-70.572;2023-02-28T03:58:57;93123.41;;;26.48;22.59
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:01:51;93119.06;;;26.29;23.21
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:04:41;93118.28;;;25.87;24.60
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:07:35;93118.88;;;25.75;24.82
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:10:24;93119.44;;;26.03;25.02
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:13:14;93118.66;;;26.14;25.39
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:16:07;93117.69;;;26.05;26.06
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:19:01;93113.41;;;26.16;25.89
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:21:53;93115.22;;;25.96;25.61
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:24:42;93121.44;;;26.02;25.23
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:27:31;93115.22;;;25.96;25.20
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:30:21;93117.22;;;26.01;24.91
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:33:11;93103.22;;;25.59;24.75
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:36:03;93108.91;;;25.66;26.44
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:38:54;93100.31;;;25.86;26.67
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:41:43;93110.41;;;26.14;26.54
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:44:33;93097.72;;;26.40;26.38
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:47:22;93112.84;;;26.23;26.05
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:50:11;93103.28;;;25.94;25.39
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:53:03;93096.91;;;25.69;24.87
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:55:52;93094.94;;;25.64;25.10
74336;BME280;62755;-33.398;-70.572;2023-02-28T04:58:41;93099.41;;;25.67;26.58
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:01:32;93085.91;;;25.69;27.00
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:04:21;93081.94;;;25.70;27.07
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:07:11;93090.50;;;25.96;27.33
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:10:02;93071.22;;;26.07;26.46
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:12:51;93082.28;;;25.91;26.79
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:15:40;93088.97;;;25.60;27.16
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:18:30;93082.50;;;25.52;27.20
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:21:29;93082.44;;;25.63;27.07
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:24:19;93083.94;;;25.64;27.20
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:27:12;93081.97;;;25.59;26.91
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:30:01;93069.38;;;25.80;27.06
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:32:51;93073.00;;;25.59;27.03
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:35:41;93075.94;;;25.66;26.94
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:38:31;93077.97;;;25.60;26.58
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:41:20;93076.22;;;25.57;26.02
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:44:11;93077.72;;;25.64;26.53
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:47:01;93079.94;;;25.65;26.99
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:49:50;93074.25;;;25.58;27.15
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:52:39;93075.47;;;25.62;26.80
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:55:29;93081.03;;;25.51;26.81
74336;BME280;62755;-33.398;-70.572;2023-02-28T05:58:18;93083.44;;;25.66;26.66
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:01:24;93074.06;;;25.39;27.66
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:04:13;93070.88;;;25.30;27.22
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:07:04;93066.16;;;25.19;26.98
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:09:54;93054.94;;;25.17;27.30
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:12:43;93043.13;;;25.33;26.53
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:15:35;93050.69;;;25.16;26.34
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:18:26;93058.44;;;25.06;25.95
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:21:15;93051.03;;;24.96;25.61
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:24:05;93010.44;;;24.56;26.07
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:26:55;93037.06;;;24.94;25.61
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:29:45;93036.56;;;24.95;25.39
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:32:34;93032.81;;;24.93;25.55
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:35:26;93034.09;;;24.70;25.78
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:38:15;93034.38;;;24.50;25.84
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:41:05;93011.97;;;24.34;25.22
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:43:54;93015.22;;;24.16;24.74
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:46:45;93016.22;;;24.02;25.80
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:49:36;93014.47;;;24.16;25.35
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:52:27;93003.03;;;24.17;25.29
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:55:17;93019.97;;;24.32;25.64
74336;BME280;62755;-33.398;-70.572;2023-02-28T06:58:06;93014.44;;;24.43;26.77
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:01:01;93006.19;;;24.66;26.37
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:04:05;93007.91;;;24.69;26.59
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:06:55;93002.69;;;24.82;26.32
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:09:47;93000.44;;;24.64;24.68
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:12:36;93000.00;;;24.37;25.48
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:15:26;93001.28;;;24.31;25.20
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:18:15;92994.31;;;24.13;25.26
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:21:06;92990.06;;;23.79;25.27
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:23:56;92986.56;;;24.28;25.09
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:26:47;92991.06;;;24.20;25.00
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:29:37;92989.06;;;24.04;24.71
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:32:27;92985.06;;;23.94;24.02
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:35:16;92963.66;;;23.48;26.46
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:38:06;92988.31;;;23.60;26.86
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:40:56;92967.66;;;23.64;27.00
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:43:47;92993.03;;;23.92;26.52
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:46:36;92990.56;;;24.16;26.19
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:49:26;92994.03;;;24.39;26.90
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:52:15;92991.03;;;24.42;27.65
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:55:06;93001.50;;;23.83;28.09
74336;BME280;62755;-33.398;-70.572;2023-02-28T07:57:57;92994.53;;;23.66;28.79
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:00:48;92995.50;;;23.40;29.38
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:03:38;92993.47;;;23.41;29.46
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:06:28;92999.91;;;23.27;29.85
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:09:18;93005.38;;;23.27;30.12
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:12:08;92993.97;;;23.39;29.80
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:14:58;93002.94;;;23.40;29.66
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:17:49;92995.00;;;23.42;29.53
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:20:38;93003.47;;;23.55;29.13
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:23:28;92999.47;;;23.45;29.39
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:26:18;92980.03;;;23.32;29.39
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:29:07;92989.69;;;23.22;29.35
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:31:57;92994.25;;;23.47;28.65
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:34:48;92999.97;;;23.49;28.88
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:37:38;92997.47;;;23.51;28.78
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:40:27;92972.09;;;23.34;29.53
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:43:16;92989.53;;;23.53;29.32
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:46:06;92996.25;;;23.63;28.91
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:48:57;92993.00;;;23.37;28.89
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:51:49;92987.47;;;23.26;28.65
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:54:39;92984.28;;;23.38;28.25
74336;BME280;62755;-33.398;-70.572;2023-02-28T08:57:28;92986.56;;;23.62;28.08
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:00:18;92982.31;;;23.44;27.84
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:03:07;92986.81;;;23.59;27.92
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:05:58;92976.81;;;23.39;27.75
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:08:50;92986.06;;;23.58;27.34
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:11:39;92983.81;;;23.73;27.20
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:14:28;92985.31;;;23.69;27.70
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:17:18;92974.63;;;23.87;28.44
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:20:09;92980.34;;;23.67;28.30
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:22:58;92989.53;;;23.86;28.13
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:25:51;92995.03;;;23.86;27.97
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:28:40;92997.28;;;23.77;29.16
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:31:30;93005.47;;;23.60;29.17
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:34:19;93015.66;;;23.54;29.56
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:37:08;93006.50;;;23.68;28.96
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:39:58;92976.59;;;23.37;28.94
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:42:51;92996.38;;;23.10;28.63
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:45:46;92996.97;;;23.36;29.44
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:48:41;93005.94;;;23.31;28.61
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:51:46;93009.50;;;23.00;27.95
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:54:38;93009.06;;;23.13;28.03
74336;BME280;62755;-33.398;-70.572;2023-02-28T09:57:32;93008.22;;;22.85;27.66
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:00:32;93003.34;;;23.11;28.24
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:03:30;93005.47;;;22.79;28.73
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:06:26;92990.31;;;22.84;29.42
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:09:19;92999.81;;;22.94;28.81
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:12:12;92980.06;;;22.67;28.18
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:15:04;93008.69;;;22.78;27.30
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:17:58;93004.63;;;22.62;27.46
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:20:50;93011.00;;;22.53;27.42
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:23:40;92999.25;;;22.36;27.02
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:26:32;93009.19;;;22.39;27.35
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:29:22;93021.44;;;22.49;27.23
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:32:14;93015.97;;;22.49;27.22
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:35:15;92996.25;;;22.77;27.10
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:38:15;92996.00;;;22.80;26.60
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:41:07;93003.03;;;22.44;26.27
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:44:14;93010.63;;;22.66;27.66
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:47:04;93010.91;;;22.74;28.66
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:49:53;93008.50;;;22.92;29.02
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:52:44;93013.25;;;23.03;28.78
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:55:34;93006.41;;;22.70;28.25
74336;BME280;62755;-33.398;-70.572;2023-02-28T10:58:24;93011.63;;;22.68;27.53
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:01:15;93020.59;;;22.75;28.55
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:04:18;93021.91;;;22.90;28.63
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:07:21;93011.94;;;22.82;28.53
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:10:20;93017.84;;;22.69;27.48
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:13:17;93026.28;;;22.71;28.51
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:16:11;93028.00;;;22.68;27.04
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:19:01;93024.06;;;22.69;26.40
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:21:54;93031.47;;;22.63;27.49
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:24:46;93029.16;;;22.56;27.57
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:27:49;93037.50;;;22.79;27.59
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:30:40;93018.50;;;22.58;27.63
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:33:31;93032.16;;;23.01;27.09
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:36:22;93035.50;;;22.74;26.34
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:39:13;93046.88;;;22.66;27.75
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:45:28;93055.06;;;23.09;30.64
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:48:23;93053.09;;;23.15;28.87
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:51:21;93057.13;;;23.25;28.17
74336;BME280;62755;-33.398;-70.572;2023-02-28T11:57:59;93054.03;;;23.01;27.07
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:01:15;93059.53;;;23.12;26.83
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:04:24;93052.22;;;23.40;26.40
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:07:19;93054.94;;;23.34;25.88
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:10:22;93057.50;;;23.60;26.61
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:13:18;93052.22;;;23.51;26.23
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:16:35;93058.19;;;23.44;27.00
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:19:30;93049.97;;;23.33;27.55
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:22:29;93036.72;;;23.26;28.58
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:25:43;93057.13;;;23.25;28.44
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:28:41;93055.34;;;23.22;27.81
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:31:38;93050.75;;;23.61;29.03
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:34:35;93044.06;;;23.68;27.53
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:37:29;93048.31;;;23.96;28.14
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:40:22;93043.41;;;24.11;27.86
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:43:13;93039.09;;;23.88;27.30
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:46:09;93030.63;;;23.86;27.82
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:49:05;93031.88;;;23.96;27.26
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:51:55;93029.41;;;23.76;26.45
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:54:48;93035.13;;;23.95;27.04
74336;BME280;62755;-33.398;-70.572;2023-02-28T12:57:46;93041.88;;;24.10;27.34
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:00:42;93034.66;;;24.29;26.25
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:03:45;93022.44;;;24.30;26.67
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:06:57;93039.63;;;24.42;26.71
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:09:55;93043.88;;;24.26;25.87
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:12:50;93047.84;;;24.48;27.11
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:15:40;93050.63;;;24.31;27.02
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:18:34;93055.84;;;24.23;26.91
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:21:28;93052.59;;;24.30;26.93
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:24:42;93051.84;;;24.30;26.60
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:27:37;93031.16;;;24.18;26.84
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:33:36;93053.34;;;24.25;25.86
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:36:27;93056.31;;;24.27;26.17
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:39:48;93053.09;;;24.40;26.14
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:42:47;93049.13;;;24.41;27.11
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:45:37;93047.63;;;24.34;27.42
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:48:28;93055.56;;;24.49;27.87
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:51:39;93058.81;;;24.59;27.10
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:54:42;93061.78;;;24.66;27.46
74336;BME280;62755;-33.398;-70.572;2023-02-28T13:57:47;93059.25;;;24.85;27.80
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:04:17;93054.78;;;24.71;28.41
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:07:19;93063.28;;;24.73;28.31
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:10:23;93064.25;;;24.81;28.71
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:13:39;93069.75;;;24.92;28.58
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:16:39;93068.22;;;24.91;28.62
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:19:31;93064.75;;;24.96;28.36
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:22:46;93062.72;;;25.02;27.75
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:25:46;93073.09;;;25.31;27.47
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:28:55;93068.13;;;25.24;26.60
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:31:57;93078.03;;;25.38;26.50
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:34:52;93065.28;;;25.52;26.98
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:37:44;93067.94;;;25.68;26.63
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:40:35;93069.91;;;25.73;26.64
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:43:28;93050.03;;;25.56;26.42
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:46:19;93070.63;;;25.79;25.97
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:49:15;93075.06;;;25.88;26.29
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:52:12;93072.00;;;25.97;25.57
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:55:06;93049.34;;;25.85;25.39
74336;BME280;62755;-33.398;-70.572;2023-02-28T14:58:17;93065.91;;;25.74;24.80
74336;BME280;62755;-33.398;-70.572;2023-02-28T15:01:11;93066.31;;;25.89;24.93