sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41706;BME280;27385;51.096;17.190;2023-02-22T00:01:24;100348.20;;;6.05;75.82
41706;BME280;27385;51.096;17.190;2023-02-22T00:04:02;100348.88;;;6.03;75.89
41706;BME280;27385;51.096;17.190;2023-02-22T00:06:32;100349.34;;;6.02;75.90
41706;BME280;27385;51.096;17.190;2023-02-22T00:09:02;100349.80;;;5.99;75.98
41706;BME280;27385;51.096;17.190;2023-02-22T00:11:31;100352.41;;;5.97;76.09
41706;BME280;27385;51.096;17.190;2023-02-22T00:14:02;100348.95;;;5.94;76.12
41706;BME280;27385;51.096;17.190;2023-02-22T00:16:31;100346.20;;;5.91;76.18
41706;BME280;27385;51.096;17.190;2023-02-22T00:19:01;100354.39;;;5.87;76.25
41706;BME280;27385;51.096;17.190;2023-02-22T00:21:30;100353.69;;;5.84;76.27
41706;BME280;27385;51.096;17.190;2023-02-22T00:23:59;100356.52;;;5.82;76.38
41706;BME280;27385;51.096;17.190;2023-02-22T00:26:43;100361.52;;;5.78;76.36
41706;BME280;27385;51.096;17.190;2023-02-22T00:29:13;100359.27;;;5.74;76.24
41706;BME280;27385;51.096;17.190;2023-02-22T00:31:43;100360.59;;;5.70;76.41
41706;BME280;27385;51.096;17.190;2023-02-22T00:34:13;100358.80;;;5.64;76.28
41706;BME280;27385;51.096;17.190;2023-02-22T00:36:45;100362.73;;;5.58;76.43
41706;BME280;27385;51.096;17.190;2023-02-22T00:39:15;100359.73;;;5.52;76.45
41706;BME280;27385;51.096;17.190;2023-02-22T00:41:44;100359.23;;;5.47;76.44
41706;BME280;27385;51.096;17.190;2023-02-22T00:44:13;100363.70;;;5.43;76.48
41706;BME280;27385;51.096;17.190;2023-02-22T00:46:43;100364.27;;;5.40;76.47
41706;BME280;27385;51.096;17.190;2023-02-22T00:49:13;100365.33;;;5.39;76.42
41706;BME280;27385;51.096;17.190;2023-02-22T00:51:42;100368.89;;;5.37;76.30
41706;BME280;27385;51.096;17.190;2023-02-22T00:54:11;100372.05;;;5.35;76.27
41706;BME280;27385;51.096;17.190;2023-02-22T00:56:41;100372.96;;;5.33;76.22
41706;BME280;27385;51.096;17.190;2023-02-22T00:59:10;100370.34;;;5.28;76.08
41706;BME280;27385;51.096;17.190;2023-02-22T01:01:39;100371.15;;;5.24;76.13
41706;BME280;27385;51.096;17.190;2023-02-22T01:04:09;100373.08;;;5.21;75.94
41706;BME280;27385;51.096;17.190;2023-02-22T01:06:39;100375.13;;;5.16;75.85
41706;BME280;27385;51.096;17.190;2023-02-22T01:09:08;100376.91;;;5.11;75.90
41706;BME280;27385;51.096;17.190;2023-02-22T01:11:37;100379.11;;;5.07;75.96
41706;BME280;27385;51.096;17.190;2023-02-22T01:14:06;100381.48;;;5.03;75.99
41706;BME280;27385;51.096;17.190;2023-02-22T01:16:36;100379.61;;;5.00;76.08
41706;BME280;27385;51.096;17.190;2023-02-22T01:19:05;100382.74;;;4.98;76.16
41706;BME280;27385;51.096;17.190;2023-02-22T01:21:35;100380.66;;;4.96;76.22
41706;BME280;27385;51.096;17.190;2023-02-22T01:24:04;100379.15;;;4.93;76.33
41706;BME280;27385;51.096;17.190;2023-02-22T01:26:33;100379.73;;;4.92;76.45
41706;BME280;27385;51.096;17.190;2023-02-22T01:29:03;100379.38;;;4.91;76.51
41706;BME280;27385;51.096;17.190;2023-02-22T01:31:32;100374.57;;;4.90;76.61
41706;BME280;27385;51.096;17.190;2023-02-22T01:34:01;100379.15;;;4.90;76.68
41706;BME280;27385;51.096;17.190;2023-02-22T01:36:30;100378.40;;;4.89;76.75
41706;BME280;27385;51.096;17.190;2023-02-22T01:38:59;100380.67;;;4.87;76.94
41706;BME280;27385;51.096;17.190;2023-02-22T01:41:29;100378.42;;;4.85;77.09
41706;BME280;27385;51.096;17.190;2023-02-22T01:46:41;100378.86;;;4.81;77.35
41706;BME280;27385;51.096;17.190;2023-02-22T01:49:10;100377.27;;;4.79;77.38
41706;BME280;27385;51.096;17.190;2023-02-22T01:51:42;100372.97;;;4.76;77.53
41706;BME280;27385;51.096;17.190;2023-02-22T01:54:13;100369.21;;;4.75;77.57
41706;BME280;27385;51.096;17.190;2023-02-22T01:56:46;100371.52;;;4.75;77.68
41706;BME280;27385;51.096;17.190;2023-02-22T01:59:18;100370.45;;;4.73;77.80
41706;BME280;27385;51.096;17.190;2023-02-22T02:01:48;100369.73;;;4.71;77.91
41706;BME280;27385;51.096;17.190;2023-02-22T02:04:18;100368.44;;;4.69;78.12
41706;BME280;27385;51.096;17.190;2023-02-22T02:06:52;100364.45;;;4.67;78.15
41706;BME280;27385;51.096;17.190;2023-02-22T02:09:25;100366.23;;;4.66;78.19
41706;BME280;27385;51.096;17.190;2023-02-22T02:11:57;100366.33;;;4.63;78.27
41706;BME280;27385;51.096;17.190;2023-02-22T02:14:29;100369.27;;;4.59;78.22
41706;BME280;27385;51.096;17.190;2023-02-22T02:16:59;100368.29;;;4.56;78.29
41706;BME280;27385;51.096;17.190;2023-02-22T02:19:38;100366.31;;;4.55;78.33
41706;BME280;27385;51.096;17.190;2023-02-22T02:25:05;100369.77;;;4.49;78.36
41706;BME280;27385;51.096;17.190;2023-02-22T02:27:43;100371.19;;;4.46;78.35
41706;BME280;27385;51.096;17.190;2023-02-22T02:33:16;100368.05;;;4.42;78.90
41706;BME280;27385;51.096;17.190;2023-02-22T02:35:49;100367.20;;;4.41;79.05
41706;BME280;27385;51.096;17.190;2023-02-22T02:38:24;100365.73;;;4.40;79.25
41706;BME280;27385;51.096;17.190;2023-02-22T02:41:00;100365.61;;;4.42;79.27
41706;BME280;27385;51.096;17.190;2023-02-22T02:43:32;100366.38;;;4.43;79.58
41706;BME280;27385;51.096;17.190;2023-02-22T02:46:05;100367.02;;;4.42;79.91
41706;BME280;27385;51.096;17.190;2023-02-22T02:48:35;100365.14;;;4.42;79.93
41706;BME280;27385;51.096;17.190;2023-02-22T02:51:07;100367.02;;;4.42;80.10
41706;BME280;27385;51.096;17.190;2023-02-22T02:53:41;100364.92;;;4.41;80.15
41706;BME280;27385;51.096;17.190;2023-02-22T02:56:12;100364.89;;;4.39;80.32
41706;BME280;27385;51.096;17.190;2023-02-22T02:58:44;100358.48;;;4.39;80.44
41706;BME280;27385;51.096;17.190;2023-02-22T03:01:19;100359.79;;;4.38;80.53
41706;BME280;27385;51.096;17.190;2023-02-22T03:03:55;100363.26;;;4.38;80.64
41706;BME280;27385;51.096;17.190;2023-02-22T03:06:34;100366.99;;;4.37;80.69
41706;BME280;27385;51.096;17.190;2023-02-22T03:09:10;100372.48;;;4.36;80.72
41706;BME280;27385;51.096;17.190;2023-02-22T03:11:44;100368.31;;;4.35;80.93
41706;BME280;27385;51.096;17.190;2023-02-22T03:14:20;100366.04;;;4.34;81.05
41706;BME280;27385;51.096;17.190;2023-02-22T03:16:51;100366.29;;;4.34;81.21
41706;BME280;27385;51.096;17.190;2023-02-22T03:19:25;100367.64;;;4.33;81.41
41706;BME280;27385;51.096;17.190;2023-02-22T03:21:56;100368.91;;;4.34;81.66
41706;BME280;27385;51.096;17.190;2023-02-22T03:24:31;100366.02;;;4.32;81.69
41706;BME280;27385;51.096;17.190;2023-02-22T03:27:02;100374.54;;;4.32;81.79
41706;BME280;27385;51.096;17.190;2023-02-22T03:29:36;100369.96;;;4.32;81.87
41706;BME280;27385;51.096;17.190;2023-02-22T03:32:08;100364.02;;;4.33;81.85
41706;BME280;27385;51.096;17.190;2023-02-22T03:34:39;100366.80;;;4.36;81.80
41706;BME280;27385;51.096;17.190;2023-02-22T03:37:11;100368.81;;;4.37;81.97
41706;BME280;27385;51.096;17.190;2023-02-22T03:39:42;100369.94;;;4.36;82.15
41706;BME280;27385;51.096;17.190;2023-02-22T03:42:14;100370.14;;;4.34;82.33
41706;BME280;27385;51.096;17.190;2023-02-22T03:44:45;100369.94;;;4.33;82.25
41706;BME280;27385;51.096;17.190;2023-02-22T03:47:16;100369.21;;;4.34;82.48
41706;BME280;27385;51.096;17.190;2023-02-22T03:49:48;100375.26;;;4.35;82.66
41706;BME280;27385;51.096;17.190;2023-02-22T03:52:19;100378.58;;;4.35;82.72
41706;BME280;27385;51.096;17.190;2023-02-22T03:54:50;100377.61;;;4.36;82.64
41706;BME280;27385;51.096;17.190;2023-02-22T03:57:21;100377.34;;;4.37;82.65
41706;BME280;27385;51.096;17.190;2023-02-22T03:59:53;100384.02;;;4.38;82.87
41706;BME280;27385;51.096;17.190;2023-02-22T04:02:23;100381.65;;;4.38;82.77
41706;BME280;27385;51.096;17.190;2023-02-22T04:04:52;100383.76;;;4.39;82.79
41706;BME280;27385;51.096;17.190;2023-02-22T04:07:21;100389.42;;;4.40;82.74
41706;BME280;27385;51.096;17.190;2023-02-22T04:09:51;100394.46;;;4.41;82.78
41706;BME280;27385;51.096;17.190;2023-02-22T04:12:20;100392.90;;;4.40;82.91
41706;BME280;27385;51.096;17.190;2023-02-22T04:14:49;100387.38;;;4.37;83.03
41706;BME280;27385;51.096;17.190;2023-02-22T04:17:19;100393.73;;;4.36;82.96
41706;BME280;27385;51.096;17.190;2023-02-22T04:19:48;100394.12;;;4.36;83.06
41706;BME280;27385;51.096;17.190;2023-02-22T04:22:18;100393.25;;;4.36;83.19
41706;BME280;27385;51.096;17.190;2023-02-22T04:24:47;100391.83;;;4.36;83.20
41706;BME280;27385;51.096;17.190;2023-02-22T04:27:17;100390.98;;;4.32;83.32
41706;BME280;27385;51.096;17.190;2023-02-22T04:29:46;100384.09;;;4.32;83.18
41706;BME280;27385;51.096;17.190;2023-02-22T04:32:15;100383.43;;;4.33;83.22
41706;BME280;27385;51.096;17.190;2023-02-22T04:34:44;100387.94;;;4.31;83.18
41706;BME280;27385;51.096;17.190;2023-02-22T04:37:14;100384.72;;;4.30;82.98
41706;BME280;27385;51.096;17.190;2023-02-22T04:39:43;100390.51;;;4.29;82.88
41706;BME280;27385;51.096;17.190;2023-02-22T04:42:12;100388.59;;;4.27;82.68
41706;BME280;27385;51.096;17.190;2023-02-22T04:44:41;100388.90;;;4.23;82.56
41706;BME280;27385;51.096;17.190;2023-02-22T04:47:11;100389.30;;;4.17;82.49
41706;BME280;27385;51.096;17.190;2023-02-22T04:49:40;100382.70;;;4.12;82.53
41706;BME280;27385;51.096;17.190;2023-02-22T04:52:10;100383.85;;;4.07;82.67
41706;BME280;27385;51.096;17.190;2023-02-22T04:54:39;100385.13;;;3.99;82.61
41706;BME280;27385;51.096;17.190;2023-02-22T04:57:08;100383.34;;;3.96;82.62
41706;BME280;27385;51.096;17.190;2023-02-22T04:59:38;100380.40;;;3.93;82.63
41706;BME280;27385;51.096;17.190;2023-02-22T05:02:07;100380.11;;;3.92;82.52
41706;BME280;27385;51.096;17.190;2023-02-22T05:04:37;100380.21;;;3.87;82.40
41706;BME280;27385;51.096;17.190;2023-02-22T05:07:06;100376.86;;;3.82;82.54
41706;BME280;27385;51.096;17.190;2023-02-22T05:09:36;100374.52;;;3.79;82.55
41706;BME280;27385;51.096;17.190;2023-02-22T05:12:05;100377.83;;;3.75;82.51
41706;BME280;27385;51.096;17.190;2023-02-22T05:14:34;100375.20;;;3.73;82.40
41706;BME280;27385;51.096;17.190;2023-02-22T05:17:03;100377.54;;;3.70;82.42
41706;BME280;27385;51.096;17.190;2023-02-22T05:19:32;100377.20;;;3.67;82.40
41706;BME280;27385;51.096;17.190;2023-02-22T05:22:02;100378.10;;;3.62;82.68
41706;BME280;27385;51.096;17.190;2023-02-22T05:24:32;100383.23;;;3.59;82.52
41706;BME280;27385;51.096;17.190;2023-02-22T05:27:01;100379.28;;;3.56;82.54
41706;BME280;27385;51.096;17.190;2023-02-22T05:29:31;100379.95;;;3.55;82.36
41706;BME280;27385;51.096;17.190;2023-02-22T05:32:00;100381.52;;;3.54;82.29
41706;BME280;27385;51.096;17.190;2023-02-22T05:34:29;100379.19;;;3.53;82.33
41706;BME280;27385;51.096;17.190;2023-02-22T05:36:59;100375.41;;;3.52;82.26
41706;BME280;27385;51.096;17.190;2023-02-22T05:39:30;100377.04;;;3.51;82.18
41706;BME280;27385;51.096;17.190;2023-02-22T05:41:59;100380.87;;;3.48;82.17
41706;BME280;27385;51.096;17.190;2023-02-22T05:44:28;100379.20;;;3.46;82.22
41706;BME280;27385;51.096;17.190;2023-02-22T05:46:58;100379.55;;;3.44;82.19
41706;BME280;27385;51.096;17.190;2023-02-22T05:49:27;100384.07;;;3.43;82.11
41706;BME280;27385;51.096;17.190;2023-02-22T05:51:56;100386.48;;;3.37;82.15
41706;BME280;27385;51.096;17.190;2023-02-22T05:54:26;100383.81;;;3.33;82.15
41706;BME280;27385;51.096;17.190;2023-02-22T05:56:56;100385.33;;;3.32;82.13
41706;BME280;27385;51.096;17.190;2023-02-22T05:59:25;100386.05;;;3.31;82.14
41706;BME280;27385;51.096;17.190;2023-02-22T06:01:56;100388.17;;;3.27;82.08
41706;BME280;27385;51.096;17.190;2023-02-22T06:04:25;100392.04;;;3.23;82.25
41706;BME280;27385;51.096;17.190;2023-02-22T06:06:54;100397.52;;;3.21;82.29
41706;BME280;27385;51.096;17.190;2023-02-22T06:09:23;100396.48;;;3.19;82.32
41706;BME280;27385;51.096;17.190;2023-02-22T06:11:53;100403.29;;;3.17;82.43
41706;BME280;27385;51.096;17.190;2023-02-22T06:14:22;100409.95;;;3.15;82.46
41706;BME280;27385;51.096;17.190;2023-02-22T06:16:53;100410.63;;;3.12;82.64
41706;BME280;27385;51.096;17.190;2023-02-22T06:19:22;100406.67;;;3.09;82.80
41706;BME280;27385;51.096;17.190;2023-02-22T06:21:53;100406.42;;;3.06;82.94
41706;BME280;27385;51.096;17.190;2023-02-22T06:24:23;100408.74;;;3.05;83.20
41706;BME280;27385;51.096;17.190;2023-02-22T06:26:55;100409.78;;;3.04;83.45
41706;BME280;27385;51.096;17.190;2023-02-22T06:29:24;100409.59;;;3.05;83.50
41706;BME280;27385;51.096;17.190;2023-02-22T06:31:54;100412.72;;;3.07;83.67
41706;BME280;27385;51.096;17.190;2023-02-22T06:34:24;100420.59;;;3.07;83.76
41706;BME280;27385;51.096;17.190;2023-02-22T06:36:53;100416.70;;;3.08;83.85
41706;BME280;27385;51.096;17.190;2023-02-22T06:39:22;100415.95;;;3.10;83.90
41706;BME280;27385;51.096;17.190;2023-02-22T06:41:52;100416.15;;;3.12;83.99
41706;BME280;27385;51.096;17.190;2023-02-22T06:44:23;100422.49;;;3.15;84.14
41706;BME280;27385;51.096;17.190;2023-02-22T06:46:52;100428.70;;;3.15;84.54
41706;BME280;27385;51.096;17.190;2023-02-22T06:49:21;100429.85;;;3.17;84.55
41706;BME280;27385;51.096;17.190;2023-02-22T06:51:50;100433.42;;;3.20;84.88
41706;BME280;27385;51.096;17.190;2023-02-22T06:54:20;100438.52;;;3.22;85.27
41706;BME280;27385;51.096;17.190;2023-02-22T06:56:49;100443.08;;;3.22;85.52
41706;BME280;27385;51.096;17.190;2023-02-22T06:59:18;100437.20;;;3.24;85.73
41706;BME280;27385;51.096;17.190;2023-02-22T07:01:48;100442.41;;;3.27;86.14
41706;BME280;27385;51.096;17.190;2023-02-22T07:04:17;100447.52;;;3.32;86.27
41706;BME280;27385;51.096;17.190;2023-02-22T07:06:47;100446.27;;;3.36;86.58
41706;BME280;27385;51.096;17.190;2023-02-22T07:09:17;100451.13;;;3.41;86.80
41706;BME280;27385;51.096;17.190;2023-02-22T07:11:46;100453.45;;;3.47;87.05
41706;BME280;27385;51.096;17.190;2023-02-22T07:14:16;100455.05;;;3.53;87.25
41706;BME280;27385;51.096;17.190;2023-02-22T07:16:45;100458.39;;;3.60;87.41
41706;BME280;27385;51.096;17.190;2023-02-22T07:19:15;100457.88;;;3.65;87.54
41706;BME280;27385;51.096;17.190;2023-02-22T07:21:44;100460.36;;;3.71;87.67
41706;BME280;27385;51.096;17.190;2023-02-22T07:24:14;100458.09;;;3.77;87.73
41706;BME280;27385;51.096;17.190;2023-02-22T07:26:44;100452.20;;;3.83;87.84
41706;BME280;27385;51.096;17.190;2023-02-22T07:29:13;100457.04;;;3.89;88.16
41706;BME280;27385;51.096;17.190;2023-02-22T07:31:43;100458.40;;;3.95;88.04
41706;BME280;27385;51.096;17.190;2023-02-22T07:34:13;100460.36;;;4.02;88.18
41706;BME280;27385;51.096;17.190;2023-02-22T07:36:43;100458.78;;;4.09;88.38
41706;BME280;27385;51.096;17.190;2023-02-22T07:39:12;100460.42;;;4.17;88.42
41706;BME280;27385;51.096;17.190;2023-02-22T07:41:42;100464.60;;;4.24;88.38
41706;BME280;27385;51.096;17.190;2023-02-22T07:44:11;100468.14;;;4.31;88.48
41706;BME280;27385;51.096;17.190;2023-02-22T07:46:41;100466.81;;;4.37;88.56
41706;BME280;27385;51.096;17.190;2023-02-22T07:49:10;100469.53;;;4.42;88.78
41706;BME280;27385;51.096;17.190;2023-02-22T07:51:39;100468.06;;;4.47;88.67
41706;BME280;27385;51.096;17.190;2023-02-22T07:54:09;100470.23;;;4.52;88.69
41706;BME280;27385;51.096;17.190;2023-02-22T07:56:38;100466.02;;;4.56;88.76
41706;BME280;27385;51.096;17.190;2023-02-22T07:59:11;100465.57;;;4.62;88.87
41706;BME280;27385;51.096;17.190;2023-02-22T08:01:41;100468.27;;;4.68;88.81
41706;BME280;27385;51.096;17.190;2023-02-22T08:04:10;100473.39;;;4.74;88.93
41706;BME280;27385;51.096;17.190;2023-02-22T08:06:39;100468.59;;;4.80;88.89
41706;BME280;27385;51.096;17.190;2023-02-22T08:09:08;100470.02;;;4.85;88.84
41706;BME280;27385;51.096;17.190;2023-02-22T08:11:37;100466.14;;;4.92;88.91
41706;BME280;27385;51.096;17.190;2023-02-22T08:14:07;100471.73;;;4.99;89.03
41706;BME280;27385;51.096;17.190;2023-02-22T08:16:36;100471.08;;;5.06;89.06
41706;BME280;27385;51.096;17.190;2023-02-22T08:19:05;100475.80;;;5.12;88.94
41706;BME280;27385;51.096;17.190;2023-02-22T08:21:35;100476.33;;;5.19;88.75
41706;BME280;27385;51.096;17.190;2023-02-22T08:24:05;100471.15;;;5.26;88.73
41706;BME280;27385;51.096;17.190;2023-02-22T08:26:34;100475.60;;;5.31;88.58
41706;BME280;27385;51.096;17.190;2023-02-22T08:29:03;100473.27;;;5.38;88.83
41706;BME280;27385;51.096;17.190;2023-02-22T08:31:33;100474.95;;;5.46;88.91
41706;BME280;27385;51.096;17.190;2023-02-22T08:34:02;100473.38;;;5.50;88.58
41706;BME280;27385;51.096;17.190;2023-02-22T08:36:31;100474.45;;;5.55;88.40
41706;BME280;27385;51.096;17.190;2023-02-22T08:39:01;100471.04;;;5.60;88.20
41706;BME280;27385;51.096;17.190;2023-02-22T08:41:30;100472.55;;;5.66;88.34
41706;BME280;27385;51.096;17.190;2023-02-22T08:43:59;100472.61;;;5.71;87.95
41706;BME280;27385;51.096;17.190;2023-02-22T08:46:29;100469.79;;;5.76;87.71
41706;BME280;27385;51.096;17.190;2023-02-22T08:48:58;100464.16;;;5.82;87.61
41706;BME280;27385;51.096;17.190;2023-02-22T08:51:27;100462.23;;;5.86;87.41
41706;BME280;27385;51.096;17.190;2023-02-22T08:53:57;100463.35;;;5.91;87.22
41706;BME280;27385;51.096;17.190;2023-02-22T08:56:26;100460.28;;;5.99;87.12
41706;BME280;27385;51.096;17.190;2023-02-22T08:58:57;100456.95;;;6.06;87.02
41706;BME280;27385;51.096;17.190;2023-02-22T09:01:26;100458.66;;;6.12;86.52
41706;BME280;27385;51.096;17.190;2023-02-22T09:03:56;100458.29;;;6.17;85.68
41706;BME280;27385;51.096;17.190;2023-02-22T09:06:25;100459.81;;;6.18;85.15
41706;BME280;27385;51.096;17.190;2023-02-22T09:08:54;100459.42;;;6.23;85.02
41706;BME280;27385;51.096;17.190;2023-02-22T09:11:24;100460.72;;;6.30;85.11
41706;BME280;27385;51.096;17.190;2023-02-22T09:13:55;100455.60;;;6.34;84.59
41706;BME280;27385;51.096;17.190;2023-02-22T09:16:26;100458.48;;;6.35;84.51
41706;BME280;27385;51.096;17.190;2023-02-22T09:18:56;100454.33;;;6.39;84.56
41706;BME280;27385;51.096;17.190;2023-02-22T09:21:25;100449.03;;;6.43;84.68
41706;BME280;27385;51.096;17.190;2023-02-22T09:23:56;100450.33;;;6.47;84.55
41706;BME280;27385;51.096;17.190;2023-02-22T09:26:35;100449.88;;;6.51;84.41
41706;BME280;27385;51.096;17.190;2023-02-22T09:29:06;100449.55;;;6.54;84.01
41706;BME280;27385;51.096;17.190;2023-02-22T09:31:37;100449.16;;;6.56;83.86
41706;BME280;27385;51.096;17.190;2023-02-22T09:34:09;100451.53;;;6.59;83.82
41706;BME280;27385;51.096;17.190;2023-02-22T09:36:41;100454.56;;;6.61;83.50
41706;BME280;27385;51.096;17.190;2023-02-22T09:39:10;100454.77;;;6.62;82.78
41706;BME280;27385;51.096;17.190;2023-02-22T09:41:44;100454.89;;;6.63;82.95
41706;BME280;27385;51.096;17.190;2023-02-22T09:44:17;100455.77;;;6.67;83.08
41706;BME280;27385;51.096;17.190;2023-02-22T09:46:48;100453.73;;;6.71;82.48
41706;BME280;27385;51.096;17.190;2023-02-22T09:49:19;100455.50;;;6.73;82.35
41706;BME280;27385;51.096;17.190;2023-02-22T09:51:49;100456.63;;;6.77;82.52
41706;BME280;27385;51.096;17.190;2023-02-22T09:54:26;100456.58;;;6.81;82.51
41706;BME280;27385;51.096;17.190;2023-02-22T09:56:57;100450.55;;;6.85;82.49
41706;BME280;27385;51.096;17.190;2023-02-22T09:59:29;100456.20;;;6.91;82.29
41706;BME280;27385;51.096;17.190;2023-02-22T10:02:01;100461.05;;;6.98;82.38
41706;BME280;27385;51.096;17.190;2023-02-22T10:04:43;100458.27;;;7.07;82.59
41706;BME280;27385;51.096;17.190;2023-02-22T10:07:17;100456.20;;;7.16;82.23
41706;BME280;27385;51.096;17.190;2023-02-22T10:09:48;100454.00;;;7.20;81.78
41706;BME280;27385;51.096;17.190;2023-02-22T10:12:22;100452.98;;;7.26;81.90
41706;BME280;27385;51.096;17.190;2023-02-22T10:17:53;100455.04;;;7.40;81.48
41706;BME280;27385;51.096;17.190;2023-02-22T10:20:32;100448.77;;;7.44;81.35
41706;BME280;27385;51.096;17.190;2023-02-22T10:23:10;100450.19;;;7.49;81.18
41706;BME280;27385;51.096;17.190;2023-02-22T10:25:45;100449.65;;;7.57;81.18
41706;BME280;27385;51.096;17.190;2023-02-22T10:28:18;100446.38;;;7.66;80.96
41706;BME280;27385;51.096;17.190;2023-02-22T10:30:50;100449.84;;;7.73;80.21
41706;BME280;27385;51.096;17.190;2023-02-22T10:33:23;100449.23;;;7.76;79.46
41706;BME280;27385;51.096;17.190;2023-02-22T10:35:54;100446.79;;;7.80;79.08
41706;BME280;27385;51.096;17.190;2023-02-22T10:38:24;100443.52;;;7.84;78.51
41706;BME280;27385;51.096;17.190;2023-02-22T10:40:55;100442.63;;;7.87;77.53
41706;BME280;27385;51.096;17.190;2023-02-22T10:43:25;100448.75;;;7.88;77.07
41706;BME280;27385;51.096;17.190;2023-02-22T10:45:55;100448.95;;;7.90;76.56
41706;BME280;27385;51.096;17.190;2023-02-22T10:48:28;100444.14;;;7.93;76.99
41706;BME280;27385;51.096;17.190;2023-02-22T10:51:00;100447.06;;;7.95;76.90
41706;BME280;27385;51.096;17.190;2023-02-22T10:53:30;100446.73;;;7.97;75.93
41706;BME280;27385;51.096;17.190;2023-02-22T10:56:08;100442.35;;;7.98;75.60
41706;BME280;27385;51.096;17.190;2023-02-22T10:58:41;100437.52;;;7.99;75.45
41706;BME280;27385;51.096;17.190;2023-02-22T11:01:19;100437.54;;;8.01;74.83
41706;BME280;27385;51.096;17.190;2023-02-22T11:03:56;100433.46;;;8.02;74.20
41706;BME280;27385;51.096;17.190;2023-02-22T11:06:26;100431.82;;;8.01;73.58
41706;BME280;27385;51.096;17.190;2023-02-22T11:09:04;100430.25;;;8.01;73.46
41706;BME280;27385;51.096;17.190;2023-02-22T11:11:38;100429.10;;;7.99;72.98
41706;BME280;27385;51.096;17.190;2023-02-22T11:14:08;100427.46;;;7.99;72.62
41706;BME280;27385;51.096;17.190;2023-02-22T11:16:39;100424.87;;;8.02;72.76
41706;BME280;27385;51.096;17.190;2023-02-22T11:19:15;100424.80;;;8.07;72.72
41706;BME280;27385;51.096;17.190;2023-02-22T11:21:50;100424.83;;;8.11;72.35
41706;BME280;27385;51.096;17.190;2023-02-22T11:24:21;100425.42;;;8.14;72.28
41706;BME280;27385;51.096;17.190;2023-02-22T11:26:52;100421.05;;;8.18;72.44
41706;BME280;27385;51.096;17.190;2023-02-22T11:29:24;100422.50;;;8.22;71.97
41706;BME280;27385;51.096;17.190;2023-02-22T11:31:54;100420.44;;;8.23;72.16
41706;BME280;27385;51.096;17.190;2023-02-22T11:34:31;100423.92;;;8.27;71.49
41706;BME280;27385;51.096;17.190;2023-02-22T11:37:18;100422.89;;;8.26;70.61
41706;BME280;27385;51.096;17.190;2023-02-22T11:40:06;100418.73;;;8.22;70.82
41706;BME280;27385;51.096;17.190;2023-02-22T11:42:39;100416.51;;;8.22;71.00
41706;BME280;27385;51.096;17.190;2023-02-22T11:45:09;100417.17;;;8.24;70.98
41706;BME280;27385;51.096;17.190;2023-02-22T11:47:47;100417.48;;;8.28;71.33
41706;BME280;27385;51.096;17.190;2023-02-22T11:50:24;100418.04;;;8.34;70.99
41706;BME280;27385;51.096;17.190;2023-02-22T11:53:08;100410.39;;;8.39;70.71
41706;BME280;27385;51.096;17.190;2023-02-22T11:55:44;100408.56;;;8.42;70.38
41706;BME280;27385;51.096;17.190;2023-02-22T11:58:23;100410.02;;;8.43;69.78
41706;BME280;27385;51.096;17.190;2023-02-22T12:00:56;100409.96;;;8.47;70.39
41706;BME280;27385;51.096;17.190;2023-02-22T12:03:36;100411.95;;;8.49;70.10
41706;BME280;27385;51.096;17.190;2023-02-22T12:06:12;100412.33;;;8.55;70.25
41706;BME280;27385;51.096;17.190;2023-02-22T12:08:50;100409.67;;;8.59;69.92
41706;BME280;27385;51.096;17.190;2023-02-22T12:11:24;100413.31;;;8.62;68.93
41706;BME280;27385;51.096;17.190;2023-02-22T12:14:00;100410.16;;;8.63;69.71
41706;BME280;27385;51.096;17.190;2023-02-22T12:16:37;100410.14;;;8.69;69.69
41706;BME280;27385;51.096;17.190;2023-02-22T12:19:14;100409.02;;;8.74;69.43
41706;BME280;27385;51.096;17.190;2023-02-22T12:21:48;100409.42;;;8.74;68.59
41706;BME280;27385;51.096;17.190;2023-02-22T12:24:21;100410.05;;;8.75;68.39
41706;BME280;27385;51.096;17.190;2023-02-22T12:26:52;100410.54;;;8.76;68.65
41706;BME280;27385;51.096;17.190;2023-02-22T12:29:25;100409.30;;;8.79;68.58
41706;BME280;27385;51.096;17.190;2023-02-22T12:31:57;100405.27;;;8.81;67.80
41706;BME280;27385;51.096;17.190;2023-02-22T12:34:32;100404.64;;;8.78;67.84
41706;BME280;27385;51.096;17.190;2023-02-22T12:37:06;100401.71;;;8.79;67.49
41706;BME280;27385;51.096;17.190;2023-02-22T12:39:41;100409.67;;;8.78;67.30
41706;BME280;27385;51.096;17.190;2023-02-22T12:42:20;100404.02;;;8.76;67.39
41706;BME280;27385;51.096;17.190;2023-02-22T12:44:53;100405.56;;;8.78;67.53
41706;BME280;27385;51.096;17.190;2023-02-22T12:47:28;100408.63;;;8.80;67.33
41706;BME280;27385;51.096;17.190;2023-02-22T12:50:03;100405.08;;;8.85;67.96
41706;BME280;27385;51.096;17.190;2023-02-22T12:52:37;100400.84;;;8.91;67.78
41706;BME280;27385;51.096;17.190;2023-02-22T12:55:10;100398.33;;;8.92;67.28
41706;BME280;27385;51.096;17.190;2023-02-22T12:57:43;100398.55;;;8.94;67.11
41706;BME280;27385;51.096;17.190;2023-02-22T13:00:17;100392.10;;;8.96;66.51
41706;BME280;27385;51.096;17.190;2023-02-22T13:02:57;100392.98;;;8.96;66.78
41706;BME280;27385;51.096;17.190;2023-02-22T13:05:29;100394.23;;;8.98;66.35
41706;BME280;27385;51.096;17.190;2023-02-22T13:08:04;100394.73;;;9.00;66.51
41706;BME280;27385;51.096;17.190;2023-02-22T13:10:40;100391.92;;;9.00;65.65
41706;BME280;27385;51.096;17.190;2023-02-22T13:13:18;100390.62;;;8.99;65.60
41706;BME280;27385;51.096;17.190;2023-02-22T13:15:52;100388.42;;;8.98;65.53
41706;BME280;27385;51.096;17.190;2023-02-22T13:18:27;100389.98;;;8.99;65.24
41706;BME280;27385;51.096;17.190;2023-02-22T13:21:00;100389.69;;;8.98;64.95
41706;BME280;27385;51.096;17.190;2023-02-22T13:23:36;100387.52;;;8.95;64.73