sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2023-04-01T00:02:25;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:04:52;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:07:19;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:09:46;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:12:13;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:14:40;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:17:06;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:19:34;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:22:02;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:24:29;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:26:56;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:29:23;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:31:55;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:34:22;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:36:51;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:39:18;8.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:41:45;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:44:16;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:46:44;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:49:10;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:51:39;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:54:09;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:56:38;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T00:59:13;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:01:40;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:04:24;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:06:57;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:09:34;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:12:07;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:14:49;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:17:26;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:20:19;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:23:00;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:25:41;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:28:26;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:31:02;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:34:02;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:36:34;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:39:04;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:41:32;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:44:11;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:46:39;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:49:09;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:51:38;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:54:05;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:56:32;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T01:59:03;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:01:33;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:04:02;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:06:33;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:09:03;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:11:34;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:14:06;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:16:36;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:19:06;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:21:35;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:24:08;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:26:36;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:29:04;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:31:32;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:34:00;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:36:28;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:38:56;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:41:29;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:43:56;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:46:30;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:48:57;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:51:25;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:53:52;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:56:20;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T02:58:48;8.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:01:16;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:03:42;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:06:11;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:08:38;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:11:06;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:13:33;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:16:01;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:18:28;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:20:55;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:23:21;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:25:50;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:28:16;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:30:43;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:33:12;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:35:38;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:38:05;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:40:37;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:43:08;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:45:35;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:48:02;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:50:30;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:52:57;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:55:23;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T03:57:50;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:00:17;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:02:44;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:05:11;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:07:40;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:10:07;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:12:34;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:15:01;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:17:28;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:19:54;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:22:21;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:24:49;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:27:16;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:29:43;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:32:10;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:34:36;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:37:03;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:39:30;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:41:58;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:44:25;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:46:59;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:49:25;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:51:52;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:54:19;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:56:46;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T04:59:14;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:01:41;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:04:07;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:06:35;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:09:02;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:11:29;7.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:13:55;7.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:16:24;7.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:18:50;7.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:21:17;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:23:44;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:26:12;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:28:39;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:31:06;7.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:33:35;7.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:36:09;7.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:38:36;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:41:03;7.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:43:30;7.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:45:57;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:48:24;7.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:50:52;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:53:19;7.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:55:45;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T05:58:12;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:00:39;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:03:06;7.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:05:38;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:08:12;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:10:53;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:13:30;7.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:16:09;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:19:00;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:21:45;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:24:27;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:27:03;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:29:48;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:35:35;7.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:38:22;7.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:41:11;7.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:43:50;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:46:24;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:49:05;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:51:41;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:54:11;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:56:43;7.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T06:59:16;7.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:01:47;8.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:04:18;8.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:06:50;8.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:09:19;8.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:11:50;8.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:14:20;8.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:16:51;8.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:19:25;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:21:58;8.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:24:29;8.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:26:59;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:29:26;8.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:32:22;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:35:04;8.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:37:39;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:40:20;8.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:43:01;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:45:36;8.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:48:17;8.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:50:52;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:53:27;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:56:02;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T07:58:39;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:01:13;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:04:04;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:06:43;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:09:16;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:12:00;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:14:36;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:17:07;9.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:19:48;9.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:22:21;9.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:24:51;9.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:27:22;9.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:29:55;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:32:28;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:35:08;9.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:37:39;9.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:40:28;9.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:43:07;10.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:45:59;9.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:48:43;10.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:51:27;10.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:54:25;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:57:01;10.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T08:59:57;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:02:52;10.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:05:53;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:08:33;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:11:08;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:13:58;10.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:16:39;10.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:19:21;10.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:22:01;10.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:24:44;10.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:27:26;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:30:19;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:35:49;10.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:38:21;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:40:55;10.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:43:27;10.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:46:08;10.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:51:33;10.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T09:54:12;10.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:09:34;9.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:15:46;10.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:21:30;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:27:29;10.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:30:20;10.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:33:18;10.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:36:15;10.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:39:10;10.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:45:18;10.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:48:13;10.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:51:10;10.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T10:56:47;10.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:15:23;10.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:21:30;11.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:24:21;11.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:27:03;10.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:29:47;10.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:32:27;10.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:35:14;10.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:37:52;10.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:40:27;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:43:01;10.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:45:36;10.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:48:33;10.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:51:33;10.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:54:16;9.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:56:53;10.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T11:59:44;10.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:02:18;9.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:04:56;9.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:07:38;9.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:10:18;9.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:12:54;9.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:15:32;9.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:18:10;9.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:20:45;9.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:23:26;9.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:26:10;9.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:28:46;9.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:31:29;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:37:14;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:39:56;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:45:30;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:48:27;9.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:51:18;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:57:06;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T12:59:54;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:02:34;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:05:28;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:08:24;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:11:02;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:16:43;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:19:19;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:21:54;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:24:32;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:27:05;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:29:36;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:32:30;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:35:19;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:38:12;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:40:51;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:43:24;8.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:46:18;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:49:07;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:51:56;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:54:49;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T13:57:30;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:00:25;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:03:13;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:06:02;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:08:42;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:11:19;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:13:59;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:16:51;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:19:30;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:22:13;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:25:18;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:27:56;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:30:36;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:33:16;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:35:53;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:38:34;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:41:15;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:46:45;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:49:22;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:51:50;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:54:29;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:57:09;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T14:59:40;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:02:16;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:04:56;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:10:34;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:13:12;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:15:49;9.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:18:25;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:21:08;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:23:46;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:26:39;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:29:23;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:31:54;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:34:33;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:37:07;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:39:48;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:42:35;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:45:17;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:47:52;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:50:28;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:53:13;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:55:49;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T15:58:40;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:01:17;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:03:54;9.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:06:38;9.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:12:15;9.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:14:53;9.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:20:20;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:22:57;9.30;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:25:32;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:28:13;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:30:47;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:33:21;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:35:55;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:38:31;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:41:07;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:43:40;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:46:29;9.20;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:49:08;9.10;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:51:46;9.00;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:54:26;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:57:03;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T16:59:35;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:02:10;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:04:42;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:07:23;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:13:23;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:16:01;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:18:42;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:21:17;8.90;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:23:48;8.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:26:23;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:28:58;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:31:41;8.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:34:38;8.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:37:27;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:40:09;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:42:45;8.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:45:21;8.70;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:47:58;8.80;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:50:42;8.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:53:29;8.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:56:17;8.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T17:58:46;8.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:01:26;8.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:04:18;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:07:04;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:09:40;8.60;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:12:15;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:17:48;8.40;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:20:37;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:23:19;8.50;99.90
3628;DHT22;1830;49.000;12.074;2023-04-01T18:25:49;8.50;99.90