sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21825;SDS011;11075;47.944;11.776;2023-08-17T00:01:35;12.52;;;7.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:04:02;11.35;;;7.65;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:06:29;8.55;;;6.88;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:08:56;8.05;;;6.80;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:11:23;10.20;;;6.78;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:13:50;13.15;;;6.90;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:16:17;12.07;;;7.65;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:18:44;9.05;;;7.03;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:21:11;11.45;;;7.57;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:23:38;8.05;;;6.40;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:26:04;8.18;;;7.35;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:28:31;12.77;;;7.07;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:30:59;10.10;;;6.68;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:33:27;10.60;;;7.20;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:35:54;9.30;;;7.43;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:38:21;10.65;;;7.82;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:40:47;10.88;;;7.93;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:43:14;13.75;;;8.02;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:45:41;15.25;;;7.28;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:48:10;11.90;;;7.93;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:50:38;13.27;;;7.93;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:53:06;9.80;;;8.07;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:55:33;13.93;;;8.80;;
21825;SDS011;11075;47.944;11.776;2023-08-17T00:58:01;10.35;;;7.80;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:00:28;7.75;;;7.03;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:02:56;13.75;;;7.65;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:05:24;12.93;;;7.82;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:07:50;12.70;;;7.43;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:10:17;8.52;;;7.10;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:15:18;8.57;;;6.43;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:17:54;7.75;;;6.90;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:20:26;10.82;;;7.05;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:22:55;8.77;;;7.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:25:24;9.68;;;7.00;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:27:51;11.93;;;7.32;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:30:18;17.30;;;8.77;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:32:57;12.00;;;7.68;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:38:33;10.55;;;8.20;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:41:02;9.15;;;8.20;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:43:30;11.60;;;8.57;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:45:58;9.85;;;8.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:48:26;11.05;;;8.32;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:50:53;13.85;;;7.88;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:53:20;12.48;;;8.20;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:55:48;13.57;;;7.85;;
21825;SDS011;11075;47.944;11.776;2023-08-17T01:58:19;8.65;;;7.32;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:00:47;10.05;;;8.07;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:03:14;17.60;;;8.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:05:47;15.93;;;8.35;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:08:14;13.38;;;8.10;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:10:41;14.85;;;8.32;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:13:07;11.02;;;8.13;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:15:43;11.90;;;7.95;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:18:10;14.60;;;8.32;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:20:37;11.63;;;8.73;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:23:04;9.38;;;7.75;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:25:31;9.77;;;7.75;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:28:02;12.30;;;8.35;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:30:30;13.50;;;7.88;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:32:57;17.95;;;8.57;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:35:25;11.18;;;8.02;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:37:52;14.75;;;8.10;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:40:18;11.45;;;8.65;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:42:45;13.65;;;8.45;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:45:14;12.15;;;8.45;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:47:41;12.48;;;8.23;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:50:08;10.45;;;7.78;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:52:35;14.13;;;8.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:55:02;15.63;;;7.95;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:57:29;10.57;;;7.43;;
21825;SDS011;11075;47.944;11.776;2023-08-17T02:59:57;14.05;;;7.65;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:02:24;8.98;;;7.60;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:04:51;8.30;;;7.22;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:07:18;9.30;;;7.97;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:09:45;9.00;;;7.05;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:12:12;8.95;;;7.60;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:14:38;10.05;;;7.85;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:17:05;10.50;;;7.70;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:19:33;11.05;;;8.63;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:22:00;11.80;;;8.63;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:24:27;13.80;;;8.77;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:26:54;14.13;;;9.55;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:29:23;14.50;;;10.27;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:31:50;12.75;;;9.02;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:34:19;14.80;;;9.40;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:36:46;11.30;;;9.05;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:39:12;13.88;;;9.27;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:41:39;10.80;;;9.10;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:44:07;14.68;;;9.00;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:46:35;14.65;;;8.65;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:49:03;13.80;;;8.80;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:51:30;9.30;;;7.90;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:53:57;10.90;;;7.97;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:56:24;11.45;;;8.35;;
21825;SDS011;11075;47.944;11.776;2023-08-17T03:58:52;9.13;;;7.85;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:01:20;10.77;;;8.60;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:03:47;14.15;;;8.98;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:06:14;9.73;;;8.48;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:08:41;15.07;;;9.13;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:11:08;14.23;;;8.38;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:13:35;12.73;;;9.20;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:16:02;16.23;;;9.80;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:18:29;13.50;;;9.70;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:20:56;18.17;;;10.38;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:23:24;10.73;;;8.70;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:25:50;16.15;;;9.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:28:18;11.38;;;8.95;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:30:45;15.82;;;9.68;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:33:12;9.82;;;7.97;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:35:39;14.55;;;9.10;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:38:06;10.60;;;8.30;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:40:33;10.48;;;8.95;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:43:00;10.38;;;8.02;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:45:28;9.55;;;8.20;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:47:54;11.95;;;8.63;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:50:22;14.20;;;8.45;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:52:49;10.45;;;8.20;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:55:16;14.43;;;8.40;;
21825;SDS011;11075;47.944;11.776;2023-08-17T04:57:43;12.20;;;8.13;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:00:11;12.38;;;8.45;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:02:41;16.25;;;8.55;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:05:09;10.35;;;8.27;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:07:36;12.52;;;8.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:10:03;9.60;;;8.00;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:12:34;19.02;;;8.07;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:15:01;11.25;;;7.78;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:17:29;11.02;;;7.30;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:19:56;13.43;;;8.15;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:22:23;11.82;;;8.02;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:24:50;9.52;;;8.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:27:18;9.88;;;8.20;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:29:45;10.93;;;8.80;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:32:12;9.93;;;7.57;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:34:41;12.98;;;8.18;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:37:07;11.93;;;8.63;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:39:34;15.05;;;8.38;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:42:02;10.35;;;8.15;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:44:29;12.98;;;8.25;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:46:56;10.07;;;7.88;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:49:22;12.13;;;8.38;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:51:49;10.15;;;7.60;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:54:16;10.50;;;8.38;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:56:43;12.02;;;8.40;;
21825;SDS011;11075;47.944;11.776;2023-08-17T05:59:13;8.43;;;7.63;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:01:40;10.98;;;8.07;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:04:07;10.73;;;7.05;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:06:34;8.77;;;7.70;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:09:01;8.43;;;6.95;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:11:28;7.65;;;6.95;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:13:54;9.52;;;8.07;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:16:21;11.02;;;9.77;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:18:48;9.38;;;7.75;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:21:15;12.02;;;7.53;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:23:43;10.27;;;6.80;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:26:10;8.63;;;7.00;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:28:37;7.95;;;7.15;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:31:04;7.45;;;6.75;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:33:31;6.32;;;5.72;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:35:57;7.93;;;6.38;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:38:24;8.45;;;6.10;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:40:51;7.72;;;5.97;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:43:19;6.57;;;5.75;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:50:23;5.95;;;5.43;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:52:50;7.32;;;5.50;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:55:17;7.30;;;5.22;;
21825;SDS011;11075;47.944;11.776;2023-08-17T06:57:44;5.90;;;5.30;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:00:11;5.63;;;5.07;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:02:39;5.72;;;4.95;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:05:20;8.50;;;5.10;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:07:47;5.18;;;4.68;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:10:14;7.93;;;4.80;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:12:41;5.43;;;4.93;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:15:08;6.18;;;4.70;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:17:35;5.20;;;4.43;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:20:04;5.35;;;4.85;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:22:43;5.22;;;4.65;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:25:10;4.53;;;4.13;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:27:37;4.85;;;4.35;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:30:04;4.97;;;4.55;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:32:31;5.13;;;4.63;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:34:59;4.85;;;3.78;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:37:25;7.07;;;4.13;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:40:00;5.85;;;4.47;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:42:29;5.55;;;4.55;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:44:56;4.93;;;3.90;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:47:23;4.90;;;4.45;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:49:51;4.72;;;4.22;;
21825;SDS011;11075;47.944;11.776;2023-08-17T07:52:18;5.30;;;4.30;;
