sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2023-04-01T00:01:03;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:03:30;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T00:05:59;22.80;46.50
11491;DHT22;5802;52.832;4.758;2023-04-01T00:08:26;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:10:53;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:13:21;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:15:49;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T00:18:16;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:20:44;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:23:11;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:25:37;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:28:04;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:30:31;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:32:59;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:35:26;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:37:54;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:40:27;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:42:54;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:45:30;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:48:02;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:50:31;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:53:01;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:55:30;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T00:57:59;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:00:26;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:02:53;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:05:29;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T01:08:02;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:10:33;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T01:13:07;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:15:43;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:18:18;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:24:07;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:26:45;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T01:32:19;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T01:34:54;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T01:37:26;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T01:39:56;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:42:25;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T01:44:56;22.80;46.40
11491;DHT22;5802;52.832;4.758;2023-04-01T01:47:23;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:49:51;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:52:18;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:54:50;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:57:21;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T01:59:49;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T02:02:17;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T02:04:44;22.80;46.30
11491;DHT22;5802;52.832;4.758;2023-04-01T02:07:15;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:09:42;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:12:13;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:14:44;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:17:14;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:19:46;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:22:16;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:24:45;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:27:13;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:29:40;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:32:07;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:34:35;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:37:02;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:39:29;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:41:56;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T02:44:24;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:46:51;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T02:49:18;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T02:51:45;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T02:54:11;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T02:56:38;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T02:59:05;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:01:33;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:03:59;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:06:26;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:08:53;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:11:20;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:13:47;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:16:14;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:18:42;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:21:14;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:23:41;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:26:07;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:28:34;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:31:01;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:33:27;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:35:55;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:38:22;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:40:49;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T03:43:15;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:45:46;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:48:14;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:50:41;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:53:09;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:55:36;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T03:58:04;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:00:31;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:02:58;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:05:25;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:07:53;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:10:21;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:12:49;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:15:16;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:17:44;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:20:10;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T04:22:37;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T04:25:04;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T04:27:33;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:30:00;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:32:27;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:34:53;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T04:37:23;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:39:51;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:42:18;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:44:46;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T04:47:12;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:49:39;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:52:06;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T04:54:32;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:56:59;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T04:59:26;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:01:54;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:04:20;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:06:47;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:09:14;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:11:41;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:14:13;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:16:39;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:19:07;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:21:34;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:24:01;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:26:28;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:28:54;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:31:21;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:33:49;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T05:36:17;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:38:44;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:41:13;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:43:40;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:46:07;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:48:35;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:51:02;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:53:31;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:56:02;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T05:58:29;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:01:01;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:03:28;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:05:54;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:08:21;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:10:55;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:13:38;22.90;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T06:16:11;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:18:54;22.90;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T06:24:36;22.90;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T06:27:13;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:30:06;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T06:32:45;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T06:35:28;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T06:38:10;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T06:40:48;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T06:43:24;22.90;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T06:45:55;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T06:48:37;23.00;46.20
11491;DHT22;5802;52.832;4.758;2023-04-01T06:51:12;23.00;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T06:53:46;23.00;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T06:56:18;23.00;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T06:58:51;23.00;46.10
11491;DHT22;5802;52.832;4.758;2023-04-01T07:01:22;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T07:03:55;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T07:06:27;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T07:08:56;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T07:11:29;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T07:14:01;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-04-01T07:16:31;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:19:03;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:21:34;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:24:08;23.10;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:26:36;23.10;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:29:09;23.10;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:31:47;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-04-01T07:34:22;23.10;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:36:56;23.10;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:39:37;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-04-01T07:42:15;23.10;45.90
11491;DHT22;5802;52.832;4.758;2023-04-01T07:44:54;23.10;45.80
11491;DHT22;5802;52.832;4.758;2023-04-01T07:50:20;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-04-01T07:52:58;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-04-01T07:55:33;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-04-01T07:58:09;23.20;45.70
11491;DHT22;5802;52.832;4.758;2023-04-01T08:00:44;23.20;45.70
11491;DHT22;5802;52.832;4.758;2023-04-01T08:03:28;23.20;45.70
11491;DHT22;5802;52.832;4.758;2023-04-01T08:05:59;23.20;45.70
11491;DHT22;5802;52.832;4.758;2023-04-01T08:08:35;23.20;45.70
11491;DHT22;5802;52.832;4.758;2023-04-01T08:11:08;23.20;45.60
11491;DHT22;5802;52.832;4.758;2023-04-01T08:13:44;23.20;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:16:18;23.20;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:18:54;23.20;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:21:28;23.20;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:23:56;23.20;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:26:30;23.20;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T08:29:01;23.30;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:31:34;23.20;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T08:34:03;23.30;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:36:33;23.30;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:39:04;23.20;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T08:45:05;23.30;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T08:47:42;23.20;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T08:50:36;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T08:53:12;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T08:56:03;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:01:46;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:04:41;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:07:24;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:10:22;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:13:05;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:15:47;23.30;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:18:28;23.40;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:24:23;23.40;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T09:27:03;23.40;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T09:32:42;23.40;45.60
11491;DHT22;5802;52.832;4.758;2023-04-01T09:35:21;23.40;45.60
11491;DHT22;5802;52.832;4.758;2023-04-01T09:37:53;23.40;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T09:40:34;23.40;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T09:43:25;23.50;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T09:46:04;23.50;45.50
11491;DHT22;5802;52.832;4.758;2023-04-01T09:48:46;23.40;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:51:26;23.50;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:54:11;23.50;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T09:57:03;23.50;45.20
11491;DHT22;5802;52.832;4.758;2023-04-01T09:59:49;23.50;45.20
11491;DHT22;5802;52.832;4.758;2023-04-01T10:02:40;23.50;45.10
11491;DHT22;5802;52.832;4.758;2023-04-01T10:05:41;23.50;45.10
11491;DHT22;5802;52.832;4.758;2023-04-01T10:08:37;23.60;45.20
11491;DHT22;5802;52.832;4.758;2023-04-01T10:11:38;23.60;45.10
11491;DHT22;5802;52.832;4.758;2023-04-01T10:17:30;23.60;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T10:20:14;23.60;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T10:23:20;23.60;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T10:26:09;23.70;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T10:28:51;23.70;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T10:37:30;23.80;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T10:43:32;23.80;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T10:49:46;23.80;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T10:55:37;23.90;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T10:58:26;23.90;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T11:01:38;23.90;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T11:04:58;24.00;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T11:11:08;24.00;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T11:14:10;24.10;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T11:17:19;24.20;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T11:22:54;24.30;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T11:25:40;24.30;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T11:28:42;24.30;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T11:31:23;24.30;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T11:33:57;24.30;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T11:36:37;24.30;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T11:39:17;24.40;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T11:41:55;24.40;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T11:44:25;24.40;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T11:47:04;24.40;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T11:49:43;24.50;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T11:52:25;24.50;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T11:55:10;24.50;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T11:57:47;24.50;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T12:00:35;24.50;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T12:03:21;24.50;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T12:05:54;24.50;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T12:08:33;24.50;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T12:11:11;24.60;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T12:13:45;24.60;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T12:16:29;24.60;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T12:19:04;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T12:21:37;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T12:24:45;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T12:27:38;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T12:30:32;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T12:39:08;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T12:41:47;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T12:44:28;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T12:47:19;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T12:53:06;24.70;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T12:55:40;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T13:01:27;24.70;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T13:04:21;24.70;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T13:09:46;24.70;45.40
11491;DHT22;5802;52.832;4.758;2023-04-01T13:12:35;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T13:15:18;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T13:17:53;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T13:20:34;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T13:23:09;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T13:25:43;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T13:28:17;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T13:30:49;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T13:33:27;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T13:36:07;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T13:38:50;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T13:41:29;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T13:44:02;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T13:46:49;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T13:49:38;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T13:52:47;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T13:55:26;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T13:58:12;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T14:00:49;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T14:03:30;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T14:06:20;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T14:09:10;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T14:11:44;24.70;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T14:14:19;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T14:20:13;24.70;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T14:22:57;24.70;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T14:26:00;24.70;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T14:28:32;24.70;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T14:31:18;24.70;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T14:33:57;24.70;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T14:36:47;24.70;44.30
11491;DHT22;5802;52.832;4.758;2023-04-01T14:39:33;24.70;44.30
11491;DHT22;5802;52.832;4.758;2023-04-01T14:45:17;24.70;44.40
11491;DHT22;5802;52.832;4.758;2023-04-01T14:47:50;24.70;44.40
11491;DHT22;5802;52.832;4.758;2023-04-01T14:50:21;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T14:52:57;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T14:55:32;24.70;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T14:58:07;24.70;44.40
11491;DHT22;5802;52.832;4.758;2023-04-01T15:00:46;24.60;44.40
11491;DHT22;5802;52.832;4.758;2023-04-01T15:03:20;24.60;44.40
11491;DHT22;5802;52.832;4.758;2023-04-01T15:05:51;24.60;44.40
11491;DHT22;5802;52.832;4.758;2023-04-01T15:08:21;24.60;44.30
11491;DHT22;5802;52.832;4.758;2023-04-01T15:10:58;24.60;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T15:16:25;24.60;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T15:19:01;24.50;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T15:21:48;24.50;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T15:24:21;24.50;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T15:27:08;24.50;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T15:32:49;24.50;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T15:35:28;24.50;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T15:38:04;24.50;44.10
11491;DHT22;5802;52.832;4.758;2023-04-01T15:40:38;24.40;44.00
11491;DHT22;5802;52.832;4.758;2023-04-01T15:43:18;24.50;44.10
11491;DHT22;5802;52.832;4.758;2023-04-01T15:45:56;24.40;44.00
11491;DHT22;5802;52.832;4.758;2023-04-01T15:48:33;24.50;44.00
11491;DHT22;5802;52.832;4.758;2023-04-01T15:51:11;24.40;43.90
11491;DHT22;5802;52.832;4.758;2023-04-01T15:56:45;24.40;43.90
11491;DHT22;5802;52.832;4.758;2023-04-01T15:59:24;24.40;43.80
11491;DHT22;5802;52.832;4.758;2023-04-01T16:01:59;24.30;43.70
11491;DHT22;5802;52.832;4.758;2023-04-01T16:04:47;24.30;43.80
11491;DHT22;5802;52.832;4.758;2023-04-01T16:07:28;24.30;43.80
11491;DHT22;5802;52.832;4.758;2023-04-01T16:10:09;24.30;43.90
11491;DHT22;5802;52.832;4.758;2023-04-01T16:12:53;24.30;44.00
11491;DHT22;5802;52.832;4.758;2023-04-01T16:15:31;24.20;44.00
11491;DHT22;5802;52.832;4.758;2023-04-01T16:18:22;24.20;44.10
11491;DHT22;5802;52.832;4.758;2023-04-01T16:20:56;24.20;44.20
11491;DHT22;5802;52.832;4.758;2023-04-01T16:23:33;24.20;44.30
11491;DHT22;5802;52.832;4.758;2023-04-01T16:26:07;24.20;44.30
11491;DHT22;5802;52.832;4.758;2023-04-01T16:28:39;24.20;44.40
11491;DHT22;5802;52.832;4.758;2023-04-01T16:31:15;24.20;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T16:33:49;24.20;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T16:36:27;24.10;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T16:39:18;24.10;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T16:41:49;24.10;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T16:44:20;24.10;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T16:46:52;24.10;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T16:49:27;24.10;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T16:52:04;24.00;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T16:54:36;24.00;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T16:57:18;24.00;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T16:59:53;24.00;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T17:02:24;24.00;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T17:04:57;24.00;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T17:07:35;24.00;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T17:10:37;23.90;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T17:13:23;23.90;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T17:15:59;23.90;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T17:18:37;23.90;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T17:21:10;23.90;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T17:23:40;23.90;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T17:26:22;23.90;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T17:28:57;23.80;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T17:31:38;23.80;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T17:34:18;23.80;44.50
11491;DHT22;5802;52.832;4.758;2023-04-01T17:37:05;23.80;44.60
11491;DHT22;5802;52.832;4.758;2023-04-01T17:39:48;23.80;44.70
11491;DHT22;5802;52.832;4.758;2023-04-01T17:42:22;23.80;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T17:44:59;23.80;44.80
11491;DHT22;5802;52.832;4.758;2023-04-01T17:47:48;23.80;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T17:50:27;23.70;44.90
11491;DHT22;5802;52.832;4.758;2023-04-01T17:53:06;23.70;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T17:55:45;23.70;45.00
11491;DHT22;5802;52.832;4.758;2023-04-01T17:58:18;23.70;45.10