sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2023-05-03T00:00:09;14.80;55.30
51661;DHT22;37741;49.748;8.490;2023-05-03T00:02:37;14.70;55.30
51661;DHT22;37741;49.748;8.490;2023-05-03T00:05:03;14.70;55.50
51661;DHT22;37741;49.748;8.490;2023-05-03T00:07:29;14.70;55.50
51661;DHT22;37741;49.748;8.490;2023-05-03T00:09:55;14.60;55.50
51661;DHT22;37741;49.748;8.490;2023-05-03T00:12:20;14.60;55.50
51661;DHT22;37741;49.748;8.490;2023-05-03T00:14:46;14.60;55.60
51661;DHT22;37741;49.748;8.490;2023-05-03T00:17:12;14.60;55.60
51661;DHT22;37741;49.748;8.490;2023-05-03T00:19:38;14.60;55.70
51661;DHT22;37741;49.748;8.490;2023-05-03T00:22:04;14.50;55.60
51661;DHT22;37741;49.748;8.490;2023-05-03T00:24:30;14.50;55.70
51661;DHT22;37741;49.748;8.490;2023-05-03T00:26:55;14.40;55.70
51661;DHT22;37741;49.748;8.490;2023-05-03T00:29:21;14.40;55.80
51661;DHT22;37741;49.748;8.490;2023-05-03T00:31:47;14.30;55.90
51661;DHT22;37741;49.748;8.490;2023-05-03T00:34:13;14.40;56.00
51661;DHT22;37741;49.748;8.490;2023-05-03T00:36:39;14.30;56.00
51661;DHT22;37741;49.748;8.490;2023-05-03T00:39:04;14.30;56.00
51661;DHT22;37741;49.748;8.490;2023-05-03T00:41:30;14.20;56.10
51661;DHT22;37741;49.748;8.490;2023-05-03T00:43:55;14.20;56.10
51661;DHT22;37741;49.748;8.490;2023-05-03T00:46:21;14.20;56.20
51661;DHT22;37741;49.748;8.490;2023-05-03T00:48:47;14.10;56.10
51661;DHT22;37741;49.748;8.490;2023-05-03T00:51:14;14.10;56.20
51661;DHT22;37741;49.748;8.490;2023-05-03T00:53:42;14.10;56.40
51661;DHT22;37741;49.748;8.490;2023-05-03T00:56:08;14.10;56.40
51661;DHT22;37741;49.748;8.490;2023-05-03T00:58:34;14.00;56.50
51661;DHT22;37741;49.748;8.490;2023-05-03T01:01:07;14.00;56.50
51661;DHT22;37741;49.748;8.490;2023-05-03T01:03:33;14.00;56.60
51661;DHT22;37741;49.748;8.490;2023-05-03T01:09:02;13.90;56.70
51661;DHT22;37741;49.748;8.490;2023-05-03T01:11:36;13.80;56.70
51661;DHT22;37741;49.748;8.490;2023-05-03T01:16:52;13.80;56.70
51661;DHT22;37741;49.748;8.490;2023-05-03T01:19:33;13.70;56.90
51661;DHT22;37741;49.748;8.490;2023-05-03T01:25:04;13.60;57.00
51661;DHT22;37741;49.748;8.490;2023-05-03T01:27:32;13.60;57.20
51661;DHT22;37741;49.748;8.490;2023-05-03T01:29:57;13.60;57.10
51661;DHT22;37741;49.748;8.490;2023-05-03T01:32:29;13.60;57.20
51661;DHT22;37741;49.748;8.490;2023-05-03T01:37:32;13.50;57.30
51661;DHT22;37741;49.748;8.490;2023-05-03T01:40:01;13.50;57.30
51661;DHT22;37741;49.748;8.490;2023-05-03T01:42:28;13.40;57.40
51661;DHT22;37741;49.748;8.490;2023-05-03T01:44:55;13.40;57.50
51661;DHT22;37741;49.748;8.490;2023-05-03T01:47:21;13.30;57.40
51661;DHT22;37741;49.748;8.490;2023-05-03T01:49:47;13.30;57.40
51661;DHT22;37741;49.748;8.490;2023-05-03T01:52:13;13.30;57.40
51661;DHT22;37741;49.748;8.490;2023-05-03T01:54:38;13.30;57.50
51661;DHT22;37741;49.748;8.490;2023-05-03T01:57:04;13.20;57.40
51661;DHT22;37741;49.748;8.490;2023-05-03T01:59:29;13.10;57.50
51661;DHT22;37741;49.748;8.490;2023-05-03T02:01:55;13.10;57.70
51661;DHT22;37741;49.748;8.490;2023-05-03T02:04:21;13.10;57.80
51661;DHT22;37741;49.748;8.490;2023-05-03T02:06:46;13.00;57.80
51661;DHT22;37741;49.748;8.490;2023-05-03T02:09:12;13.00;57.90
51661;DHT22;37741;49.748;8.490;2023-05-03T02:11:38;13.00;57.90
51661;DHT22;37741;49.748;8.490;2023-05-03T02:14:03;13.00;58.00
51661;DHT22;37741;49.748;8.490;2023-05-03T02:16:29;12.90;58.00
51661;DHT22;37741;49.748;8.490;2023-05-03T02:18:54;12.90;58.10
51661;DHT22;37741;49.748;8.490;2023-05-03T02:21:24;12.90;58.20
51661;DHT22;37741;49.748;8.490;2023-05-03T02:23:50;12.80;58.20
51661;DHT22;37741;49.748;8.490;2023-05-03T02:26:16;12.80;58.30
51661;DHT22;37741;49.748;8.490;2023-05-03T02:28:41;12.70;58.30
51661;DHT22;37741;49.748;8.490;2023-05-03T02:31:07;12.70;58.20
51661;DHT22;37741;49.748;8.490;2023-05-03T02:33:33;12.70;58.40
51661;DHT22;37741;49.748;8.490;2023-05-03T02:35:59;12.60;58.40
51661;DHT22;37741;49.748;8.490;2023-05-03T02:38:24;12.60;58.40
51661;DHT22;37741;49.748;8.490;2023-05-03T02:40:50;12.60;58.40
51661;DHT22;37741;49.748;8.490;2023-05-03T02:43:16;12.60;58.50
51661;DHT22;37741;49.748;8.490;2023-05-03T02:45:44;12.50;58.50
51661;DHT22;37741;49.748;8.490;2023-05-03T02:48:10;12.50;58.70
51661;DHT22;37741;49.748;8.490;2023-05-03T02:50:38;12.50;58.70
51661;DHT22;37741;49.748;8.490;2023-05-03T02:53:03;12.50;58.80
51661;DHT22;37741;49.748;8.490;2023-05-03T02:55:29;12.40;58.80
51661;DHT22;37741;49.748;8.490;2023-05-03T02:57:56;12.40;58.80
51661;DHT22;37741;49.748;8.490;2023-05-03T03:00:21;12.40;58.80
51661;DHT22;37741;49.748;8.490;2023-05-03T03:02:47;12.30;59.00
51661;DHT22;37741;49.748;8.490;2023-05-03T03:05:12;12.30;59.00
51661;DHT22;37741;49.748;8.490;2023-05-03T03:07:38;12.30;59.00
51661;DHT22;37741;49.748;8.490;2023-05-03T03:10:05;12.20;59.00
51661;DHT22;37741;49.748;8.490;2023-05-03T03:12:32;12.20;59.20
51661;DHT22;37741;49.748;8.490;2023-05-03T03:14:57;12.10;59.10
51661;DHT22;37741;49.748;8.490;2023-05-03T03:17:23;12.10;59.20
51661;DHT22;37741;49.748;8.490;2023-05-03T03:19:48;12.10;59.20
51661;DHT22;37741;49.748;8.490;2023-05-03T03:22:14;12.10;59.20
51661;DHT22;37741;49.748;8.490;2023-05-03T03:24:40;12.10;59.30
51661;DHT22;37741;49.748;8.490;2023-05-03T03:27:05;12.00;59.30
51661;DHT22;37741;49.748;8.490;2023-05-03T03:29:32;12.00;59.30
51661;DHT22;37741;49.748;8.490;2023-05-03T03:31:58;12.00;59.50
51661;DHT22;37741;49.748;8.490;2023-05-03T03:34:24;12.00;59.40
51661;DHT22;37741;49.748;8.490;2023-05-03T03:36:49;12.00;59.50
51661;DHT22;37741;49.748;8.490;2023-05-03T03:39:15;11.90;59.40
51661;DHT22;37741;49.748;8.490;2023-05-03T03:41:40;11.90;59.60
51661;DHT22;37741;49.748;8.490;2023-05-03T03:44:06;11.80;59.50
51661;DHT22;37741;49.748;8.490;2023-05-03T03:46:33;11.80;59.50
51661;DHT22;37741;49.748;8.490;2023-05-03T03:48:58;11.80;59.60
51661;DHT22;37741;49.748;8.490;2023-05-03T03:51:24;11.80;59.70
51661;DHT22;37741;49.748;8.490;2023-05-03T03:53:50;11.70;59.60
51661;DHT22;37741;49.748;8.490;2023-05-03T03:56:15;11.70;59.70
51661;DHT22;37741;49.748;8.490;2023-05-03T03:58:41;11.70;59.70
51661;DHT22;37741;49.748;8.490;2023-05-03T04:01:07;11.70;59.80
51661;DHT22;37741;49.748;8.490;2023-05-03T04:03:32;11.60;59.80
51661;DHT22;37741;49.748;8.490;2023-05-03T04:05:58;11.60;59.80
51661;DHT22;37741;49.748;8.490;2023-05-03T04:08:23;11.60;59.80
51661;DHT22;37741;49.748;8.490;2023-05-03T04:10:50;11.60;59.80
51661;DHT22;37741;49.748;8.490;2023-05-03T04:13:15;11.50;59.80
51661;DHT22;37741;49.748;8.490;2023-05-03T04:15:41;11.50;59.90
51661;DHT22;37741;49.748;8.490;2023-05-03T04:18:07;11.50;60.00
51661;DHT22;37741;49.748;8.490;2023-05-03T04:20:33;11.50;60.00
51661;DHT22;37741;49.748;8.490;2023-05-03T04:22:58;11.40;60.00
51661;DHT22;37741;49.748;8.490;2023-05-03T04:25:25;11.40;60.10
51661;DHT22;37741;49.748;8.490;2023-05-03T04:27:51;11.40;60.10
51661;DHT22;37741;49.748;8.490;2023-05-03T04:30:17;11.30;59.80
51661;DHT22;37741;49.748;8.490;2023-05-03T04:32:42;11.30;60.00
51661;DHT22;37741;49.748;8.490;2023-05-03T04:35:09;11.30;60.10
51661;DHT22;37741;49.748;8.490;2023-05-03T04:37:39;11.20;60.10
51661;DHT22;37741;49.748;8.490;2023-05-03T04:40:06;11.30;60.30
51661;DHT22;37741;49.748;8.490;2023-05-03T04:42:34;11.20;60.20
51661;DHT22;37741;49.748;8.490;2023-05-03T04:45:00;11.20;60.30
51661;DHT22;37741;49.748;8.490;2023-05-03T04:47:28;11.10;60.30
51661;DHT22;37741;49.748;8.490;2023-05-03T04:49:54;11.10;60.30
51661;DHT22;37741;49.748;8.490;2023-05-03T04:52:20;11.10;60.40
51661;DHT22;37741;49.748;8.490;2023-05-03T04:54:46;11.10;60.50
51661;DHT22;37741;49.748;8.490;2023-05-03T04:57:12;11.10;60.40
51661;DHT22;37741;49.748;8.490;2023-05-03T04:59:37;11.10;60.40
51661;DHT22;37741;49.748;8.490;2023-05-03T05:02:03;11.00;60.50
51661;DHT22;37741;49.748;8.490;2023-05-03T05:04:29;11.00;60.50
51661;DHT22;37741;49.748;8.490;2023-05-03T05:06:54;11.00;60.50
51661;DHT22;37741;49.748;8.490;2023-05-03T05:09:22;11.00;60.60
51661;DHT22;37741;49.748;8.490;2023-05-03T05:11:48;11.00;60.70
51661;DHT22;37741;49.748;8.490;2023-05-03T05:14:13;11.00;60.60
51661;DHT22;37741;49.748;8.490;2023-05-03T05:16:39;10.90;60.70
51661;DHT22;37741;49.748;8.490;2023-05-03T05:19:05;10.90;60.70
51661;DHT22;37741;49.748;8.490;2023-05-03T05:21:30;10.90;60.80
51661;DHT22;37741;49.748;8.490;2023-05-03T05:23:56;10.80;60.80
51661;DHT22;37741;49.748;8.490;2023-05-03T05:26:22;10.80;60.80
51661;DHT22;37741;49.748;8.490;2023-05-03T05:28:47;10.80;60.80
51661;DHT22;37741;49.748;8.490;2023-05-03T05:31:13;10.80;60.90
51661;DHT22;37741;49.748;8.490;2023-05-03T05:33:39;10.80;61.00
51661;DHT22;37741;49.748;8.490;2023-05-03T05:36:05;10.70;61.00
51661;DHT22;37741;49.748;8.490;2023-05-03T05:38:31;10.70;61.10
51661;DHT22;37741;49.748;8.490;2023-05-03T05:40:56;10.80;61.30
51661;DHT22;37741;49.748;8.490;2023-05-03T05:43:22;10.70;61.40
51661;DHT22;37741;49.748;8.490;2023-05-03T05:45:48;10.70;61.40
51661;DHT22;37741;49.748;8.490;2023-05-03T05:48:13;10.70;61.40
51661;DHT22;37741;49.748;8.490;2023-05-03T05:50:39;10.70;61.50
51661;DHT22;37741;49.748;8.490;2023-05-03T05:53:05;10.70;61.60
51661;DHT22;37741;49.748;8.490;2023-05-03T05:55:33;10.70;61.50
51661;DHT22;37741;49.748;8.490;2023-05-03T05:57:59;10.70;61.70
51661;DHT22;37741;49.748;8.490;2023-05-03T06:00:24;10.70;61.70
51661;DHT22;37741;49.748;8.490;2023-05-03T06:02:50;10.70;61.70
51661;DHT22;37741;49.748;8.490;2023-05-03T06:05:16;10.70;61.80
51661;DHT22;37741;49.748;8.490;2023-05-03T06:07:42;10.70;61.80
51661;DHT22;37741;49.748;8.490;2023-05-03T06:10:08;10.70;61.80
51661;DHT22;37741;49.748;8.490;2023-05-03T06:12:34;10.70;61.90
51661;DHT22;37741;49.748;8.490;2023-05-03T06:15:01;10.80;61.90
51661;DHT22;37741;49.748;8.490;2023-05-03T06:17:26;10.70;61.90
51661;DHT22;37741;49.748;8.490;2023-05-03T06:19:52;10.70;61.90
51661;DHT22;37741;49.748;8.490;2023-05-03T06:22:18;10.80;62.00
51661;DHT22;37741;49.748;8.490;2023-05-03T06:24:43;10.80;62.00
51661;DHT22;37741;49.748;8.490;2023-05-03T06:27:09;10.80;62.10
51661;DHT22;37741;49.748;8.490;2023-05-03T06:29:35;10.80;62.10
51661;DHT22;37741;49.748;8.490;2023-05-03T06:32:01;10.80;62.10
51661;DHT22;37741;49.748;8.490;2023-05-03T06:34:26;10.80;62.10
51661;DHT22;37741;49.748;8.490;2023-05-03T06:36:52;10.80;62.20
51661;DHT22;37741;49.748;8.490;2023-05-03T06:39:18;10.80;62.20
51661;DHT22;37741;49.748;8.490;2023-05-03T06:41:43;10.80;62.20
51661;DHT22;37741;49.748;8.490;2023-05-03T06:44:09;10.80;62.30
51661;DHT22;37741;49.748;8.490;2023-05-03T06:46:35;10.90;62.40
51661;DHT22;37741;49.748;8.490;2023-05-03T06:49:00;10.90;62.30
51661;DHT22;37741;49.748;8.490;2023-05-03T06:51:27;10.90;62.40
51661;DHT22;37741;49.748;8.490;2023-05-03T06:53:54;10.90;62.40
51661;DHT22;37741;49.748;8.490;2023-05-03T06:56:26;10.80;62.30
51661;DHT22;37741;49.748;8.490;2023-05-03T06:58:53;10.90;62.40
51661;DHT22;37741;49.748;8.490;2023-05-03T07:01:18;10.90;62.40
51661;DHT22;37741;49.748;8.490;2023-05-03T07:03:45;10.90;62.50
51661;DHT22;37741;49.748;8.490;2023-05-03T07:06:11;10.90;62.50
51661;DHT22;37741;49.748;8.490;2023-05-03T07:08:37;10.90;62.60
51661;DHT22;37741;49.748;8.490;2023-05-03T07:11:03;10.90;62.60
51661;DHT22;37741;49.748;8.490;2023-05-03T07:13:29;10.90;62.60
51661;DHT22;37741;49.748;8.490;2023-05-03T07:15:55;10.90;62.60
51661;DHT22;37741;49.748;8.490;2023-05-03T07:18:21;10.90;62.70
51661;DHT22;37741;49.748;8.490;2023-05-03T07:20:46;10.90;62.60
51661;DHT22;37741;49.748;8.490;2023-05-03T07:23:13;10.90;62.60
51661;DHT22;37741;49.748;8.490;2023-05-03T07:25:39;10.80;62.50
51661;DHT22;37741;49.748;8.490;2023-05-03T07:28:05;10.90;62.60
51661;DHT22;37741;49.748;8.490;2023-05-03T07:30:30;10.90;62.70
51661;DHT22;37741;49.748;8.490;2023-05-03T07:32:56;10.90;62.70
51661;DHT22;37741;49.748;8.490;2023-05-03T07:35:21;10.90;62.70
51661;DHT22;37741;49.748;8.490;2023-05-03T07:37:47;10.90;62.70
51661;DHT22;37741;49.748;8.490;2023-05-03T07:40:13;10.90;62.70
51661;DHT22;37741;49.748;8.490;2023-05-03T07:42:40;10.90;62.80
51661;DHT22;37741;49.748;8.490;2023-05-03T07:45:06;10.90;62.80
51661;DHT22;37741;49.748;8.490;2023-05-03T07:47:32;10.90;62.80
51661;DHT22;37741;49.748;8.490;2023-05-03T07:50:02;10.90;62.90
51661;DHT22;37741;49.748;8.490;2023-05-03T07:52:29;10.90;62.90
51661;DHT22;37741;49.748;8.490;2023-05-03T07:54:55;10.90;63.00
51661;DHT22;37741;49.748;8.490;2023-05-03T07:57:20;10.90;63.00
51661;DHT22;37741;49.748;8.490;2023-05-03T07:59:48;10.90;63.10
51661;DHT22;37741;49.748;8.490;2023-05-03T08:02:13;10.90;63.10
51661;DHT22;37741;49.748;8.490;2023-05-03T08:04:39;10.90;63.20
51661;DHT22;37741;49.748;8.490;2023-05-03T08:07:05;10.90;63.20
51661;DHT22;37741;49.748;8.490;2023-05-03T08:09:30;10.90;63.40
51661;DHT22;37741;49.748;8.490;2023-05-03T08:11:56;10.90;63.40
51661;DHT22;37741;49.748;8.490;2023-05-03T08:14:22;10.90;63.40
51661;DHT22;37741;49.748;8.490;2023-05-03T08:16:48;10.90;63.40
51661;DHT22;37741;49.748;8.490;2023-05-03T08:19:14;10.90;63.60
51661;DHT22;37741;49.748;8.490;2023-05-03T08:21:40;10.90;63.60
51661;DHT22;37741;49.748;8.490;2023-05-03T08:24:05;10.90;63.70
51661;DHT22;37741;49.748;8.490;2023-05-03T08:26:34;10.90;63.80
51661;DHT22;37741;49.748;8.490;2023-05-03T08:29:00;11.00;64.00
51661;DHT22;37741;49.748;8.490;2023-05-03T08:31:27;10.90;64.00
51661;DHT22;37741;49.748;8.490;2023-05-03T08:33:54;10.90;64.20
51661;DHT22;37741;49.748;8.490;2023-05-03T08:36:20;10.90;64.70
51661;DHT22;37741;49.748;8.490;2023-05-03T08:38:46;10.90;64.20
51661;DHT22;37741;49.748;8.490;2023-05-03T08:41:21;11.00;64.20
51661;DHT22;37741;49.748;8.490;2023-05-03T08:43:52;11.00;64.30
51661;DHT22;37741;49.748;8.490;2023-05-03T08:46:18;11.00;64.40
51661;DHT22;37741;49.748;8.490;2023-05-03T08:48:47;11.00;64.60
51661;DHT22;37741;49.748;8.490;2023-05-03T08:51:15;11.00;64.60
51661;DHT22;37741;49.748;8.490;2023-05-03T08:53:41;11.00;64.80
51661;DHT22;37741;49.748;8.490;2023-05-03T08:56:08;11.00;64.90
51661;DHT22;37741;49.748;8.490;2023-05-03T08:58:35;11.00;65.00
51661;DHT22;37741;49.748;8.490;2023-05-03T09:01:08;11.00;64.90
51661;DHT22;37741;49.748;8.490;2023-05-03T09:03:35;11.10;65.10
51661;DHT22;37741;49.748;8.490;2023-05-03T09:06:01;11.10;65.10
51661;DHT22;37741;49.748;8.490;2023-05-03T09:08:28;11.10;65.10
51661;DHT22;37741;49.748;8.490;2023-05-03T09:10:54;11.10;65.20
51661;DHT22;37741;49.748;8.490;2023-05-03T09:13:21;11.10;65.20
51661;DHT22;37741;49.748;8.490;2023-05-03T09:15:56;11.10;65.90
51661;DHT22;37741;49.748;8.490;2023-05-03T09:18:23;11.10;65.30
51661;DHT22;37741;49.748;8.490;2023-05-03T09:20:50;11.10;65.30
51661;DHT22;37741;49.748;8.490;2023-05-03T09:23:34;11.20;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T09:26:00;11.20;65.30
51661;DHT22;37741;49.748;8.490;2023-05-03T09:28:26;11.20;65.30
51661;DHT22;37741;49.748;8.490;2023-05-03T09:31:04;11.20;65.30
51661;DHT22;37741;49.748;8.490;2023-05-03T09:33:31;11.20;65.30
51661;DHT22;37741;49.748;8.490;2023-05-03T09:36:01;11.20;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T09:38:29;11.30;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T09:40:55;11.30;65.60
51661;DHT22;37741;49.748;8.490;2023-05-03T09:43:21;11.30;65.60
51661;DHT22;37741;49.748;8.490;2023-05-03T09:45:47;11.30;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T09:48:13;11.30;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T09:50:39;11.30;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T09:53:06;11.40;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T09:57:59;11.40;65.60
51661;DHT22;37741;49.748;8.490;2023-05-03T10:00:25;11.40;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T10:02:53;11.40;66.00
51661;DHT22;37741;49.748;8.490;2023-05-03T10:05:21;11.50;65.70
51661;DHT22;37741;49.748;8.490;2023-05-03T10:07:50;11.50;67.80
51661;DHT22;37741;49.748;8.490;2023-05-03T10:10:17;11.50;66.00
51661;DHT22;37741;49.748;8.490;2023-05-03T10:12:44;11.50;66.00
51661;DHT22;37741;49.748;8.490;2023-05-03T10:15:12;11.60;65.90
51661;DHT22;37741;49.748;8.490;2023-05-03T10:17:40;11.60;65.90
51661;DHT22;37741;49.748;8.490;2023-05-03T10:20:32;11.60;65.80
51661;DHT22;37741;49.748;8.490;2023-05-03T10:25:34;11.60;65.70
51661;DHT22;37741;49.748;8.490;2023-05-03T10:28:04;11.70;66.20
51661;DHT22;37741;49.748;8.490;2023-05-03T10:30:31;11.70;65.80
51661;DHT22;37741;49.748;8.490;2023-05-03T10:33:27;11.70;65.80
51661;DHT22;37741;49.748;8.490;2023-05-03T10:35:52;11.70;65.70
51661;DHT22;37741;49.748;8.490;2023-05-03T10:38:22;11.70;65.60
51661;DHT22;37741;49.748;8.490;2023-05-03T10:40:49;11.80;65.60
51661;DHT22;37741;49.748;8.490;2023-05-03T10:46:00;11.80;66.20
51661;DHT22;37741;49.748;8.490;2023-05-03T10:48:27;11.90;65.80
51661;DHT22;37741;49.748;8.490;2023-05-03T10:50:53;11.80;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T10:53:37;11.90;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T10:56:08;11.90;66.30
51661;DHT22;37741;49.748;8.490;2023-05-03T10:58:36;12.00;65.90
51661;DHT22;37741;49.748;8.490;2023-05-03T11:01:03;12.00;65.90
51661;DHT22;37741;49.748;8.490;2023-05-03T11:06:05;12.10;65.90
51661;DHT22;37741;49.748;8.490;2023-05-03T11:08:30;12.10;65.30
51661;DHT22;37741;49.748;8.490;2023-05-03T11:11:02;12.10;65.30
51661;DHT22;37741;49.748;8.490;2023-05-03T11:13:31;12.20;65.20
51661;DHT22;37741;49.748;8.490;2023-05-03T11:15:57;12.20;65.50
51661;DHT22;37741;49.748;8.490;2023-05-03T11:18:25;12.20;65.00
51661;DHT22;37741;49.748;8.490;2023-05-03T11:20:52;12.20;64.80
51661;DHT22;37741;49.748;8.490;2023-05-03T11:23:18;12.20;64.80
51661;DHT22;37741;49.748;8.490;2023-05-03T11:25:44;12.20;64.70
51661;DHT22;37741;49.748;8.490;2023-05-03T11:28:09;12.30;64.70
51661;DHT22;37741;49.748;8.490;2023-05-03T11:30:35;12.30;64.60
51661;DHT22;37741;49.748;8.490;2023-05-03T11:33:02;12.30;64.70
51661;DHT22;37741;49.748;8.490;2023-05-03T11:35:28;12.30;64.40
51661;DHT22;37741;49.748;8.490;2023-05-03T11:37:54;12.40;65.00
51661;DHT22;37741;49.748;8.490;2023-05-03T11:40:20;12.50;64.80
51661;DHT22;37741;49.748;8.490;2023-05-03T11:42:57;12.50;64.50
51661;DHT22;37741;49.748;8.490;2023-05-03T11:45:44;12.50;64.40
51661;DHT22;37741;49.748;8.490;2023-05-03T11:48:12;12.60;64.20
51661;DHT22;37741;49.748;8.490;2023-05-03T11:50:49;12.60;65.20
51661;DHT22;37741;49.748;8.490;2023-05-03T11:53:23;12.60;64.40
51661;DHT22;37741;49.748;8.490;2023-05-03T11:55:53;12.70;64.10
51661;DHT22;37741;49.748;8.490;2023-05-03T11:58:25;12.70;63.90
51661;DHT22;37741;49.748;8.490;2023-05-03T12:00:55;12.70;63.80
51661;DHT22;37741;49.748;8.490;2023-05-03T12:05:49;12.80;64.00
51661;DHT22;37741;49.748;8.490;2023-05-03T12:08:15;12.90;63.60
51661;DHT22;37741;49.748;8.490;2023-05-03T12:10:43;12.90;63.50
51661;DHT22;37741;49.748;8.490;2023-05-03T12:13:09;13.00;63.20
51661;DHT22;37741;49.748;8.490;2023-05-03T12:15:36;13.00;63.50
51661;DHT22;37741;49.748;8.490;2023-05-03T12:18:07;13.10;62.90
51661;DHT22;37741;49.748;8.490;2023-05-03T12:20:34;13.10;63.10
51661;DHT22;37741;49.748;8.490;2023-05-03T12:23:05;13.20;62.70
51661;DHT22;37741;49.748;8.490;2023-05-03T12:25:33;13.30;62.70
51661;DHT22;37741;49.748;8.490;2023-05-03T12:28:00;13.30;62.40
51661;DHT22;37741;49.748;8.490;2023-05-03T12:30:27;13.40;62.40
51661;DHT22;37741;49.748;8.490;2023-05-03T12:32:53;13.40;62.40
51661;DHT22;37741;49.748;8.490;2023-05-03T12:35:19;13.50;62.30
51661;DHT22;37741;49.748;8.490;2023-05-03T12:37:45;13.50;61.90
51661;DHT22;37741;49.748;8.490;2023-05-03T12:40:11;13.60;61.70
51661;DHT22;37741;49.748;8.490;2023-05-03T12:42:38;13.70;60.50
51661;DHT22;37741;49.748;8.490;2023-05-03T12:45:04;13.80;60.40
51661;DHT22;37741;49.748;8.490;2023-05-03T12:47:30;13.90;61.50
51661;DHT22;37741;49.748;8.490;2023-05-03T12:49:56;13.90;60.70
51661;DHT22;37741;49.748;8.490;2023-05-03T12:52:21;14.00;60.10
51661;DHT22;37741;49.748;8.490;2023-05-03T12:54:48;14.10;60.30
51661;DHT22;37741;49.748;8.490;2023-05-03T12:57:14;14.20;59.90
51661;DHT22;37741;49.748;8.490;2023-05-03T12:59:40;14.30;59.30
51661;DHT22;37741;49.748;8.490;2023-05-03T13:02:10;14.30;59.20
51661;DHT22;37741;49.748;8.490;2023-05-03T13:04:36;14.40;59.30
51661;DHT22;37741;49.748;8.490;2023-05-03T13:07:02;14.50;59.20
51661;DHT22;37741;49.748;8.490;2023-05-03T13:09:27;14.60;58.70
51661;DHT22;37741;49.748;8.490;2023-05-03T13:11:53;14.70;58.70
51661;DHT22;37741;49.748;8.490;2023-05-03T13:14:20;14.80;58.50
51661;DHT22;37741;49.748;8.490;2023-05-03T13:16:46;14.80;57.90
51661;DHT22;37741;49.748;8.490;2023-05-03T13:19:14;14.90;57.10
51661;DHT22;37741;49.748;8.490;2023-05-03T13:21:40;15.00;57.30
51661;DHT22;37741;49.748;8.490;2023-05-03T13:24:07;15.10;57.00
51661;DHT22;37741;49.748;8.490;2023-05-03T13:26:33;15.10;56.80
51661;DHT22;37741;49.748;8.490;2023-05-03T13:28:59;15.20;55.90
51661;DHT22;37741;49.748;8.490;2023-05-03T13:31:24;15.30;55.10
51661;DHT22;37741;49.748;8.490;2023-05-03T13:33:54;15.40;55.40
51661;DHT22;37741;49.748;8.490;2023-05-03T13:36:22;15.50;55.40
51661;DHT22;37741;49.748;8.490;2023-05-03T13:38:48;15.50;54.90
51661;DHT22;37741;49.748;8.490;2023-05-03T13:41:14;15.60;54.90
51661;DHT22;37741;49.748;8.490;2023-05-03T13:43:41;15.70;54.40
51661;DHT22;37741;49.748;8.490;2023-05-03T13:46:07;15.80;54.50
51661;DHT22;37741;49.748;8.490;2023-05-03T13:48:33;15.90;54.20
51661;DHT22;37741;49.748;8.490;2023-05-03T13:50:59;16.00;53.90
51661;DHT22;37741;49.748;8.490;2023-05-03T13:53:25;16.10;53.20
51661;DHT22;37741;49.748;8.490;2023-05-03T13:55:51;16.20;52.60
51661;DHT22;37741;49.748;8.490;2023-05-03T13:58:16;16.30;52.70
51661;DHT22;37741;49.748;8.490;2023-05-03T14:00:43;16.40;52.70
51661;DHT22;37741;49.748;8.490;2023-05-03T14:03:08;16.40;52.80
51661;DHT22;37741;49.748;8.490;2023-05-03T14:05:34;16.50;52.40
51661;DHT22;37741;49.748;8.490;2023-05-03T14:08:00;16.60;52.10
51661;DHT22;37741;49.748;8.490;2023-05-03T14:10:26;16.70;51.90
51661;DHT22;37741;49.748;8.490;2023-05-03T14:12:52;16.70;51.60
51661;DHT22;37741;49.748;8.490;2023-05-03T14:15:17;16.90;52.50
51661;DHT22;37741;49.748;8.490;2023-05-03T14:17:46;17.00;50.60
51661;DHT22;37741;49.748;8.490;2023-05-03T14:20:11;17.10;50.60
51661;DHT22;37741;49.748;8.490;2023-05-03T14:22:37;17.20;51.30
51661;DHT22;37741;49.748;8.490;2023-05-03T14:25:03;17.20;50.90
51661;DHT22;37741;49.748;8.490;2023-05-03T14:27:29;17.30;50.80
51661;DHT22;37741;49.748;8.490;2023-05-03T14:29:55;17.40;50.10
51661;DHT22;37741;49.748;8.490;2023-05-03T14:32:21;17.50;50.90
51661;DHT22;37741;49.748;8.490;2023-05-03T14:34:47;17.60;50.30
51661;DHT22;37741;49.748;8.490;2023-05-03T14:37:13;17.70;49.30
51661;DHT22;37741;49.748;8.490;2023-05-03T14:39:38;17.80;50.20
51661;DHT22;37741;49.748;8.490;2023-05-03T14:42:04;17.90;49.70
51661;DHT22;37741;49.748;8.490;2023-05-03T14:44:30;17.90;49.90
51661;DHT22;37741;49.748;8.490;2023-05-03T14:46:55;18.10;49.40
51661;DHT22;37741;49.748;8.490;2023-05-03T14:49:23;18.10;49.00
51661;DHT22;37741;49.748;8.490;2023-05-03T14:51:50;18.20;48.30
51661;DHT22;37741;49.748;8.490;2023-05-03T14:54:17;18.40;48.60
51661;DHT22;37741;49.748;8.490;2023-05-03T14:56:44;18.40;48.30
51661;DHT22;37741;49.748;8.490;2023-05-03T14:59:10;18.50;49.10
51661;DHT22;37741;49.748;8.490;2023-05-03T15:01:36;18.60;48.30
51661;DHT22;37741;49.748;8.490;2023-05-03T15:04:02;18.60;47.50
51661;DHT22;37741;49.748;8.490;2023-05-03T15:06:28;18.70;48.40
51661;DHT22;37741;49.748;8.490;2023-05-03T15:08:56;18.80;47.80
51661;DHT22;37741;49.748;8.490;2023-05-03T15:11:24;18.80;47.70
51661;DHT22;37741;49.748;8.490;2023-05-03T15:13:50;18.90;47.60
51661;DHT22;37741;49.748;8.490;2023-05-03T15:16:16;19.00;47.70
51661;DHT22;37741;49.748;8.490;2023-05-03T15:18:42;19.10;48.10
51661;DHT22;37741;49.748;8.490;2023-05-03T15:21:13;19.20;46.70
51661;DHT22;37741;49.748;8.490;2023-05-03T15:23:38;19.20;46.10
51661;DHT22;37741;49.748;8.490;2023-05-03T15:26:06;19.40;47.10
51661;DHT22;37741;49.748;8.490;2023-05-03T15:28:32;19.50;47.10
51661;DHT22;37741;49.748;8.490;2023-05-03T15:30:57;19.60;48.00
51661;DHT22;37741;49.748;8.490;2023-05-03T15:33:23;19.70;46.70
51661;DHT22;37741;49.748;8.490;2023-05-03T15:35:49;19.70;46.10
51661;DHT22;37741;49.748;8.490;2023-05-03T15:38:14;19.90;46.20
51661;DHT22;37741;49.748;8.490;2023-05-03T15:40:42;19.90;45.90
51661;DHT22;37741;49.748;8.490;2023-05-03T15:43:08;20.00;46.50
51661;DHT22;37741;49.748;8.490;2023-05-03T15:45:34;20.10;45.60
51661;DHT22;37741;49.748;8.490;2023-05-03T15:47:59;20.10;45.40
51661;DHT22;37741;49.748;8.490;2023-05-03T15:50:26;20.20;45.20