sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2022-12-18T00:04:32;1017.6;;;-3.7;75.7
54439;BME280;40347;53.848;27.498;2022-12-18T00:09:30;1017.7;;;-3.8;75.7
54439;BME280;40347;53.848;27.498;2022-12-18T00:14:40;1017.9;;;-3.9;75.6
54439;BME280;40347;53.848;27.498;2022-12-18T00:19:20;1017.9;;;-3.9;75.6
54439;BME280;40347;53.848;27.498;2022-12-18T00:24:44;1017.9;;;-3.9;75.6
54439;BME280;40347;53.848;27.498;2022-12-18T00:29:32;1018;;;-3.9;75.5
54439;BME280;40347;53.848;27.498;2022-12-18T00:34:20;1018.1;;;-3.8;75.6
54439;BME280;40347;53.848;27.498;2022-12-18T00:39:30;1018.1;;;-3.7;75.5
54439;BME280;40347;53.848;27.498;2022-12-18T00:44:32;1018.1;;;-3.6;75.4
54439;BME280;40347;53.848;27.498;2022-12-18T00:49:21;1018.1;;;-3.7;75.2
54439;BME280;40347;53.848;27.498;2022-12-18T00:54:20;1018.1;;;-3.7;75.2
54439;BME280;40347;53.848;27.498;2022-12-18T00:59:30;1018.1;;;-3.8;75.1
54439;BME280;40347;53.848;27.498;2022-12-18T01:04:20;1018.2;;;-3.8;75
54439;BME280;40347;53.848;27.498;2022-12-18T01:09:28;1018.2;;;-3.8;74.9
54439;BME280;40347;53.848;27.498;2022-12-18T01:14:30;1018.2;;;-3.9;74.9
54439;BME280;40347;53.848;27.498;2022-12-18T01:19:32;1018.2;;;-4;74.8
54439;BME280;40347;53.848;27.498;2022-12-18T01:24:20;1018.2;;;-4.3;74.5
54439;BME280;40347;53.848;27.498;2022-12-18T01:29:20;1018.3;;;-4.4;74.6
54439;BME280;40347;53.848;27.498;2022-12-18T01:34:30;1018.3;;;-4.6;74.4
54439;BME280;40347;53.848;27.498;2022-12-18T01:39:20;1018.3;;;-5;74
54439;BME280;40347;53.848;27.498;2022-12-18T01:44:55;1018.4;;;-5.1;74.2
54439;BME280;40347;53.848;27.498;2022-12-18T01:49:30;1018.3;;;-5.2;74.5
54439;BME280;40347;53.848;27.498;2022-12-18T01:54:44;1018.4;;;-5.1;74.7
54439;BME280;40347;53.848;27.498;2022-12-18T01:59:20;1018.5;;;-5.2;74.7
54439;BME280;40347;53.848;27.498;2022-12-18T02:04:44;1018.5;;;-5.2;74.7
54439;BME280;40347;53.848;27.498;2022-12-18T02:09:31;1018.7;;;-5;74.7
54439;BME280;40347;53.848;27.498;2022-12-18T02:14:31;1018.9;;;-4.7;74.7
54439;BME280;40347;53.848;27.498;2022-12-18T02:19:36;1019.1;;;-4.5;74.6
54439;BME280;40347;53.848;27.498;2022-12-18T02:24:43;1019.1;;;-4.6;74.3
54439;BME280;40347;53.848;27.498;2022-12-18T02:29:33;1019.1;;;-4.7;74.2
54439;BME280;40347;53.848;27.498;2022-12-18T02:34:33;1019.2;;;-4.5;74.2
54439;BME280;40347;53.848;27.498;2022-12-18T02:39:20;1019.3;;;-4.4;74.2
54439;BME280;40347;53.848;27.498;2022-12-18T02:44:20;1019.5;;;-4.3;74.1
54439;BME280;40347;53.848;27.498;2022-12-18T02:49:26;1019.6;;;-4.3;74
54439;BME280;40347;53.848;27.498;2022-12-18T02:54:23;1019.7;;;-4.2;73.9
54439;BME280;40347;53.848;27.498;2022-12-18T02:59:45;1019.8;;;-4.1;73.9
54439;BME280;40347;53.848;27.498;2022-12-18T03:04:22;1019.8;;;-4;73.8
54439;BME280;40347;53.848;27.498;2022-12-18T03:09:31;1020;;;-4.1;73.7
54439;BME280;40347;53.848;27.498;2022-12-18T03:14:20;1020.1;;;-4.2;73.4
54439;BME280;40347;53.848;27.498;2022-12-18T03:19:21;1020.1;;;-4.5;73
54439;BME280;40347;53.848;27.498;2022-12-18T03:24:20;1020.1;;;-4.6;73.1
54439;BME280;40347;53.848;27.498;2022-12-18T03:29:21;1020.2;;;-4.5;73.3
54439;BME280;40347;53.848;27.498;2022-12-18T03:34:21;1020.3;;;-4.4;73.5
54439;BME280;40347;53.848;27.498;2022-12-18T03:39:30;1020.4;;;-4.3;73.5
54439;BME280;40347;53.848;27.498;2022-12-18T03:44:32;1020.5;;;-4.3;73.4
54439;BME280;40347;53.848;27.498;2022-12-18T03:49:32;1020.6;;;-4.4;73.1
54439;BME280;40347;53.848;27.498;2022-12-18T03:54:21;1020.6;;;-4.5;73
54439;BME280;40347;53.848;27.498;2022-12-18T03:59:20;1020.6;;;-4.5;73.1
54439;BME280;40347;53.848;27.498;2022-12-18T04:04:20;1020.7;;;-4.5;73.2
54439;BME280;40347;53.848;27.498;2022-12-18T04:09:44;1020.7;;;-4.4;73.2
54439;BME280;40347;53.848;27.498;2022-12-18T04:14:30;1020.8;;;-4.3;73.2
54439;BME280;40347;53.848;27.498;2022-12-18T04:19:21;1021;;;-4.4;73.1
54439;BME280;40347;53.848;27.498;2022-12-18T04:24:30;1021.1;;;-4.5;72.9
54439;BME280;40347;53.848;27.498;2022-12-18T04:29:30;1021.1;;;-4.5;73
54439;BME280;40347;53.848;27.498;2022-12-18T04:34:30;1021.1;;;-4.3;73
54439;BME280;40347;53.848;27.498;2022-12-18T04:39:40;1021.2;;;-4.3;73
54439;BME280;40347;53.848;27.498;2022-12-18T04:44:20;1021.2;;;-4.6;72.5
54439;BME280;40347;53.848;27.498;2022-12-18T04:49:32;1021.2;;;-4.8;72.4
54439;BME280;40347;53.848;27.498;2022-12-18T04:54:30;1021.3;;;-4.8;72.5
54439;BME280;40347;53.848;27.498;2022-12-18T04:59:42;1021.3;;;-4.8;72.7
54439;BME280;40347;53.848;27.498;2022-12-18T05:04:42;1021.5;;;-4.8;72.8
54439;BME280;40347;53.848;27.498;2022-12-18T05:09:21;1021.6;;;-4.6;72.8
54439;BME280;40347;53.848;27.498;2022-12-18T05:14:20;1021.7;;;-4.7;72.7
54439;BME280;40347;53.848;27.498;2022-12-18T05:19:20;1021.8;;;-4.7;72.7
54439;BME280;40347;53.848;27.498;2022-12-18T05:24:20;1021.9;;;-4.7;72.8
54439;BME280;40347;53.848;27.498;2022-12-18T05:30:07;1022;;;-4.6;72.8
54439;BME280;40347;53.848;27.498;2022-12-18T05:34:40;1022.1;;;-4.4;72.9
54439;BME280;40347;53.848;27.498;2022-12-18T05:39:20;1022.3;;;-4.5;72.7
54439;BME280;40347;53.848;27.498;2022-12-18T05:44:20;1022.3;;;-4.7;72.6
54439;BME280;40347;53.848;27.498;2022-12-18T05:49:20;1022.4;;;-4.8;72.5
54439;BME280;40347;53.848;27.498;2022-12-18T05:54:30;1022.5;;;-4.7;72.6
54439;BME280;40347;53.848;27.498;2022-12-18T05:59:30;1022.6;;;-4.5;72.7
54439;BME280;40347;53.848;27.498;2022-12-18T06:04:31;1022.7;;;-4.5;72.7
54439;BME280;40347;53.848;27.498;2022-12-18T06:09:30;1022.8;;;-4.5;72.6
54439;BME280;40347;53.848;27.498;2022-12-18T06:14:20;1022.9;;;-4.4;72.5
54439;BME280;40347;53.848;27.498;2022-12-18T06:19:20;1023.1;;;-4.5;72.4
54439;BME280;40347;53.848;27.498;2022-12-18T06:24:30;1023.2;;;-4.6;72.2
54439;BME280;40347;53.848;27.498;2022-12-18T06:29:20;1023.4;;;-4.8;71.9
54439;BME280;40347;53.848;27.498;2022-12-18T06:34:56;1023.6;;;-5.3;71.1
54439;BME280;40347;53.848;27.498;2022-12-18T06:39:52;1023.7;;;-5.4;71.7
54439;BME280;40347;53.848;27.498;2022-12-18T06:44:31;1023.9;;;-5.3;72.1
54439;BME280;40347;53.848;27.498;2022-12-18T06:49:30;1024;;;-5.3;72.2
54439;BME280;40347;53.848;27.498;2022-12-18T06:54:30;1024;;;-5.3;72.1
54439;BME280;40347;53.848;27.498;2022-12-18T06:59:20;1024.1;;;-5.3;72.1
54439;BME280;40347;53.848;27.498;2022-12-18T07:04:32;1024.2;;;-5.2;72.1
54439;BME280;40347;53.848;27.498;2022-12-18T07:09:20;1024.2;;;-5.1;72.1
54439;BME280;40347;53.848;27.498;2022-12-18T07:14:30;1024.3;;;-5;72
54439;BME280;40347;53.848;27.498;2022-12-18T07:19:20;1024.3;;;-4.9;71.9
54439;BME280;40347;53.848;27.498;2022-12-18T07:24:32;1024.5;;;-4.8;71.8
54439;BME280;40347;53.848;27.498;2022-12-18T07:29:20;1024.6;;;-4.6;71.8
54439;BME280;40347;53.848;27.498;2022-12-18T07:34:40;1024.8;;;-4.6;71.6
54439;BME280;40347;53.848;27.498;2022-12-18T07:39:40;1024.9;;;-4.4;71.6
54439;BME280;40347;53.848;27.498;2022-12-18T07:44:20;1024.9;;;-4.4;71.5
54439;BME280;40347;53.848;27.498;2022-12-18T07:49:20;1025.1;;;-4.6;71.1
54439;BME280;40347;53.848;27.498;2022-12-18T07:54:34;1025.2;;;-4.7;71
54439;BME280;40347;53.848;27.498;2022-12-18T07:59:20;1025.2;;;-4.9;70.7
54439;BME280;40347;53.848;27.498;2022-12-18T08:04:20;1025.2;;;-5.2;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T08:09:34;1025.3;;;-5.6;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T08:14:44;1025.4;;;-5.7;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T08:19:44;1025.5;;;-6;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T08:24:20;1025.6;;;-6;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T08:29:20;1025.7;;;-5.9;70
54439;BME280;40347;53.848;27.498;2022-12-18T08:34:30;1025.8;;;-5.9;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T08:39:28;1025.9;;;-6;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T08:44:20;1025.9;;;-6;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T08:49:20;1025.9;;;-6;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T08:54:30;1026;;;-6.1;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T08:59:20;1026.1;;;-6.2;69.2
54439;BME280;40347;53.848;27.498;2022-12-18T09:04:20;1026.1;;;-6.3;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T09:09:30;1026;;;-6.3;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T09:14:30;1026.2;;;-6.3;69.2
54439;BME280;40347;53.848;27.498;2022-12-18T09:19:20;1026.3;;;-6.3;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T09:24:20;1026.4;;;-6.7;68.2
54439;BME280;40347;53.848;27.498;2022-12-18T09:29:21;1026.5;;;-6.9;68.4
54439;BME280;40347;53.848;27.498;2022-12-18T09:34:34;1026.5;;;-6.9;68.8
54439;BME280;40347;53.848;27.498;2022-12-18T09:39:30;1026.6;;;-6.7;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T09:44:22;1026.7;;;-6.4;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T09:49:22;1026.8;;;-6.5;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T09:54:45;1026.8;;;-6.5;68.8
54439;BME280;40347;53.848;27.498;2022-12-18T09:59:22;1026.9;;;-6.5;68.3
54439;BME280;40347;53.848;27.498;2022-12-18T10:04:20;1026.9;;;-6.9;67.9
54439;BME280;40347;53.848;27.498;2022-12-18T10:09:24;1026.9;;;-6.8;68.4
54439;BME280;40347;53.848;27.498;2022-12-18T10:14:33;1027;;;-6.5;68.7
54439;BME280;40347;53.848;27.498;2022-12-18T10:19:24;1027;;;-6.6;68.4
54439;BME280;40347;53.848;27.498;2022-12-18T10:24:33;1027;;;-6.7;68.3
54439;BME280;40347;53.848;27.498;2022-12-18T10:29:31;1027.1;;;-6.5;68.6
54439;BME280;40347;53.848;27.498;2022-12-18T10:34:40;1027.2;;;-6.3;68.7
54439;BME280;40347;53.848;27.498;2022-12-18T10:39:30;1027.2;;;-6.1;68.7
54439;BME280;40347;53.848;27.498;2022-12-18T10:44:30;1027.2;;;-6.2;68.4
54439;BME280;40347;53.848;27.498;2022-12-18T10:49:22;1027.2;;;-6.3;68.2
54439;BME280;40347;53.848;27.498;2022-12-18T10:54:28;1027.4;;;-6.3;68.3
54439;BME280;40347;53.848;27.498;2022-12-18T10:59:20;1027.4;;;-6.2;68.5
54439;BME280;40347;53.848;27.498;2022-12-18T11:04:21;1027.4;;;-5.9;68.6
54439;BME280;40347;53.848;27.498;2022-12-18T11:09:29;1027.4;;;-5.7;68.6
54439;BME280;40347;53.848;27.498;2022-12-18T11:14:33;1027.5;;;-5.5;68.6
54439;BME280;40347;53.848;27.498;2022-12-18T11:19:23;1027.5;;;-5.3;68.6
54439;BME280;40347;53.848;27.498;2022-12-18T11:24:24;1027.6;;;-5.1;68.5
54439;BME280;40347;53.848;27.498;2022-12-18T11:29:34;1027.7;;;-5.1;68.4
54439;BME280;40347;53.848;27.498;2022-12-18T11:34:30;1027.7;;;-5.2;68.3
54439;BME280;40347;53.848;27.498;2022-12-18T11:39:31;1027.7;;;-5.3;68.3
54439;BME280;40347;53.848;27.498;2022-12-18T11:44:32;1027.8;;;-5.4;68.3
54439;BME280;40347;53.848;27.498;2022-12-18T11:49:22;1027.9;;;-5.5;68.5
54439;BME280;40347;53.848;27.498;2022-12-18T11:54:30;1027.9;;;-5.5;68.5
54439;BME280;40347;53.848;27.498;2022-12-18T11:59:46;1027.9;;;-5.8;68.4
54439;BME280;40347;53.848;27.498;2022-12-18T12:04:26;1028;;;-5.9;68.5
54439;BME280;40347;53.848;27.498;2022-12-18T12:09:31;1028.1;;;-5.9;68.8
54439;BME280;40347;53.848;27.498;2022-12-18T12:14:34;1028.2;;;-5.7;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T12:19:35;1028.2;;;-5.7;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T12:24:24;1028.4;;;-5.7;68.8
54439;BME280;40347;53.848;27.498;2022-12-18T12:29:24;1028.4;;;-5.6;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T12:34:43;1028.5;;;-5.3;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T12:39:34;1028.5;;;-5.3;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T12:44:22;1028.6;;;-5.2;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T12:49:31;1028.7;;;-5;69
54439;BME280;40347;53.848;27.498;2022-12-18T12:54:21;1028.7;;;-4.8;69
54439;BME280;40347;53.848;27.498;2022-12-18T12:59:31;1028.8;;;-4.5;69
54439;BME280;40347;53.848;27.498;2022-12-18T13:04:42;1028.9;;;-4.4;69
54439;BME280;40347;53.848;27.498;2022-12-18T13:09:31;1028.9;;;-4.4;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T13:14:31;1029;;;-4.2;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T13:20:06;1029;;;-4.1;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T13:24:30;1029.1;;;-4.2;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T13:29:52;1029.2;;;-4.2;68.9
54439;BME280;40347;53.848;27.498;2022-12-18T13:34:22;1029.2;;;-4.3;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T13:39:43;1029.3;;;-4.1;69.2
54439;BME280;40347;53.848;27.498;2022-12-18T13:44:33;1029.4;;;-4;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T13:49:23;1029.4;;;-3.7;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T13:54:22;1029.5;;;-3.6;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T13:59:21;1029.5;;;-3.4;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T14:04:22;1029.6;;;-3.2;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T14:09:42;1029.6;;;-3;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T14:14:21;1029.7;;;-2.8;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T14:19:45;1029.8;;;-2.6;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T14:24:35;1029.9;;;-2.6;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T14:29:45;1029.9;;;-2.5;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T14:34:33;1030;;;-2.5;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T14:39:42;1030.1;;;-2.6;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T14:44:21;1030.1;;;-2.7;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T14:49:45;1030.1;;;-2.8;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T14:54:21;1030.2;;;-3;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T14:59:21;1030.2;;;-3.1;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T15:04:31;1030.2;;;-3.2;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T15:09:21;1030.3;;;-3.3;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T15:14:45;1030.4;;;-3.3;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T15:19:33;1030.3;;;-3.3;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T15:24:33;1030.3;;;-3.3;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T15:29:22;1030.4;;;-3.4;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T15:34:21;1030.4;;;-3.4;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T15:39:41;1030.5;;;-3.3;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T15:44:21;1030.6;;;-3.3;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T15:49:41;1030.7;;;-3.3;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T15:54:31;1030.7;;;-3.4;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T15:59:21;1030.8;;;-3.4;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T16:04:31;1030.8;;;-3.5;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T16:09:33;1030.8;;;-3.6;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T16:14:21;1030.9;;;-3.6;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T16:19:21;1031;;;-3.5;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T16:24:31;1031;;;-3.4;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T16:29:21;1031.1;;;-3.4;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T16:34:31;1031.1;;;-3.6;69.2
54439;BME280;40347;53.848;27.498;2022-12-18T16:39:31;1031.1;;;-3.9;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T16:44:31;1031.1;;;-4;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T16:49:21;1031.3;;;-4.2;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T16:54:21;1031.3;;;-4.2;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T16:59:21;1031.4;;;-4.2;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T17:04:21;1031.4;;;-4.3;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T17:09:21;1031.5;;;-4.3;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T17:14:21;1031.5;;;-4.2;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T17:19:21;1031.4;;;-4.2;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T17:24:21;1031.5;;;-4.3;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T17:29:21;1031.5;;;-4.2;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T17:34:41;1031.5;;;-4;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T17:39:21;1031.5;;;-3.9;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T17:44:31;1031.5;;;-3.9;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T17:49:31;1031.4;;;-3.8;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T17:54:21;1031.5;;;-3.9;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T17:59:31;1031.5;;;-3.9;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T18:04:21;1031.4;;;-3.9;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T18:09:31;1031.5;;;-3.8;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T18:14:21;1031.6;;;-3.7;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T18:19:31;1031.6;;;-3.5;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T18:24:21;1031.6;;;-3.3;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T18:29:33;1031.7;;;-3.1;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T18:34:21;1031.7;;;-2.9;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T18:39:31;1031.8;;;-2.7;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T18:44:31;1031.8;;;-2.7;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T18:49:31;1031.8;;;-2.7;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T18:54:35;1031.8;;;-2.6;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T18:59:21;1031.8;;;-2.6;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T19:04:27;1031.8;;;-2.5;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T19:09:31;1031.8;;;-2.6;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T19:14:21;1031.9;;;-2.7;69.2
54439;BME280;40347;53.848;27.498;2022-12-18T19:19:21;1031.9;;;-2.8;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T19:24:32;1031.8;;;-2.9;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T19:29:31;1031.9;;;-3;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T19:34:31;1031.9;;;-3.1;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T19:39:31;1032;;;-3.2;69.1
54439;BME280;40347;53.848;27.498;2022-12-18T19:44:31;1032;;;-3.3;69.2
54439;BME280;40347;53.848;27.498;2022-12-18T19:49:29;1032;;;-3.4;69.3
54439;BME280;40347;53.848;27.498;2022-12-18T19:54:21;1032.1;;;-3.4;69.4
54439;BME280;40347;53.848;27.498;2022-12-18T19:59:31;1032.2;;;-3.5;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T20:04:21;1032.2;;;-3.6;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T20:09:31;1032.2;;;-3.7;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T20:14:41;1032.3;;;-3.7;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T20:19:41;1032.5;;;-3.8;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T20:24:21;1032.6;;;-3.8;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T20:29:41;1032.6;;;-3.8;69.7
54439;BME280;40347;53.848;27.498;2022-12-18T20:34:47;1032.6;;;-3.8;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T20:39:43;1032.6;;;-3.9;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T20:44:21;1032.7;;;-4;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T20:49:31;1032.7;;;-4;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T20:54:31;1032.7;;;-4;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T20:59:33;1032.7;;;-4;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T21:04:21;1032.7;;;-4;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T21:09:31;1032.8;;;-4;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T21:14:21;1032.8;;;-4;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T21:19:22;1032.8;;;-4.1;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T21:24:43;1032.9;;;-4.2;70
54439;BME280;40347;53.848;27.498;2022-12-18T21:29:31;1032.8;;;-4.3;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T21:34:33;1032.8;;;-4.3;70.2
54439;BME280;40347;53.848;27.498;2022-12-18T21:39:41;1032.8;;;-4.3;70.3
54439;BME280;40347;53.848;27.498;2022-12-18T21:44:21;1032.8;;;-4.3;70.2
54439;BME280;40347;53.848;27.498;2022-12-18T21:49:21;1032.7;;;-4.3;70.2
54439;BME280;40347;53.848;27.498;2022-12-18T21:54:41;1032.8;;;-4.3;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T21:59:32;1032.8;;;-4.3;70
54439;BME280;40347;53.848;27.498;2022-12-18T22:04:21;1032.8;;;-4.4;70
54439;BME280;40347;53.848;27.498;2022-12-18T22:09:21;1032.8;;;-4.4;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T22:14:31;1032.8;;;-4.5;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T22:19:21;1032.8;;;-4.5;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T22:24:22;1032.8;;;-4.6;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T22:29:31;1033;;;-4.7;70
54439;BME280;40347;53.848;27.498;2022-12-18T22:34:21;1033.1;;;-4.7;70
54439;BME280;40347;53.848;27.498;2022-12-18T22:39:31;1033.1;;;-4.7;70
54439;BME280;40347;53.848;27.498;2022-12-18T22:44:41;1033;;;-4.8;70
54439;BME280;40347;53.848;27.498;2022-12-18T22:49:21;1033.1;;;-4.8;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T22:54:21;1033.1;;;-4.8;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T22:59:21;1033.1;;;-4.8;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T23:04:21;1033.1;;;-4.9;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T23:09:21;1033.1;;;-4.9;70
54439;BME280;40347;53.848;27.498;2022-12-18T23:14:43;1033.2;;;-5;70
54439;BME280;40347;53.848;27.498;2022-12-18T23:19:21;1033.3;;;-5.1;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T23:24:41;1033.3;;;-5.1;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T23:29:35;1033.3;;;-5.1;70.1
54439;BME280;40347;53.848;27.498;2022-12-18T23:34:21;1033.2;;;-5.1;70
54439;BME280;40347;53.848;27.498;2022-12-18T23:39:21;1033.2;;;-5.1;69.9
54439;BME280;40347;53.848;27.498;2022-12-18T23:44:21;1033.3;;;-5;69.8
54439;BME280;40347;53.848;27.498;2022-12-18T23:49:31;1033.3;;;-5;69.6
54439;BME280;40347;53.848;27.498;2022-12-18T23:54:31;1033.2;;;-5;69.5
54439;BME280;40347;53.848;27.498;2022-12-18T23:59:45;1033.1;;;-4.9;69.3
