sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2023-03-04T00:03:31;1.4;86.3
72919;SHT30;61063;55.700;26.994;2023-03-04T00:09:15;1.4;86.7
72919;SHT30;61063;55.700;26.994;2023-03-04T00:13:57;1.4;87.1
72919;SHT30;61063;55.700;26.994;2023-03-04T00:18:31;1.3;87.4
72919;SHT30;61063;55.700;26.994;2023-03-04T00:23:51;1.3;87.8
72919;SHT30;61063;55.700;26.994;2023-03-04T00:28:31;1.3;87.9
72919;SHT30;61063;55.700;26.994;2023-03-04T00:34:13;1.3;88
72919;SHT30;61063;55.700;26.994;2023-03-04T00:39:05;1.3;88.2
72919;SHT30;61063;55.700;26.994;2023-03-04T00:43:43;1.3;88.3
72919;SHT30;61063;55.700;26.994;2023-03-04T00:48:45;1.3;88.6
72919;SHT30;61063;55.700;26.994;2023-03-04T00:53:43;1.3;88.9
72919;SHT30;61063;55.700;26.994;2023-03-04T00:59:13;1.3;89.1
72919;SHT30;61063;55.700;26.994;2023-03-04T01:04:05;1.2;89.3
72919;SHT30;61063;55.700;26.994;2023-03-04T01:08:31;1.3;89.3
72919;SHT30;61063;55.700;26.994;2023-03-04T01:14:13;1.3;89.3
72919;SHT30;61063;55.700;26.994;2023-03-04T01:18:43;1.3;89.3
72919;SHT30;61063;55.700;26.994;2023-03-04T01:24:15;1.3;89.4
72919;SHT30;61063;55.700;26.994;2023-03-04T01:29:05;1.3;89.4
72919;SHT30;61063;55.700;26.994;2023-03-04T01:33:31;1.3;89.4
72919;SHT30;61063;55.700;26.994;2023-03-04T01:38:43;1.3;89.4
72919;SHT30;61063;55.700;26.994;2023-03-04T01:43:31;1.3;89.4
72919;SHT30;61063;55.700;26.994;2023-03-04T01:49:15;1.3;89.4
72919;SHT30;61063;55.700;26.994;2023-03-04T01:54:15;1.3;89.5
72919;SHT30;61063;55.700;26.994;2023-03-04T01:58:41;1.3;89.5
72919;SHT30;61063;55.700;26.994;2023-03-04T02:03:51;1.3;89.7
72919;SHT30;61063;55.700;26.994;2023-03-04T02:08:31;1.3;89.7
72919;SHT30;61063;55.700;26.994;2023-03-04T02:14:13;1.3;89.7
72919;SHT30;61063;55.700;26.994;2023-03-04T02:19:01;1.3;89.6
72919;SHT30;61063;55.700;26.994;2023-03-04T02:23:32;1.3;89.6
72919;SHT30;61063;55.700;26.994;2023-03-04T02:28:51;1.3;89.6
72919;SHT30;61063;55.700;26.994;2023-03-04T02:33:43;1.4;89.5
72919;SHT30;61063;55.700;26.994;2023-03-04T02:39:04;1.4;89.6
72919;SHT30;61063;55.700;26.994;2023-03-04T02:44:14;1.4;89.5
72919;SHT30;61063;55.700;26.994;2023-03-04T02:49:05;1.4;89.5
72919;SHT30;61063;55.700;26.994;2023-03-04T02:53:51;1.3;89.7
72919;SHT30;61063;55.700;26.994;2023-03-04T02:58:51;1.3;89.7
72919;SHT30;61063;55.700;26.994;2023-03-04T03:04:05;1.4;89.7
72919;SHT30;61063;55.700;26.994;2023-03-04T03:09:13;1.4;89.6
72919;SHT30;61063;55.700;26.994;2023-03-04T03:13:53;1.4;89.3
72919;SHT30;61063;55.700;26.994;2023-03-04T03:18:49;1.5;89
72919;SHT30;61063;55.700;26.994;2023-03-04T03:23:31;1.5;88.9
72919;SHT30;61063;55.700;26.994;2023-03-04T03:29:03;1.5;88.8
72919;SHT30;61063;55.700;26.994;2023-03-04T03:34:15;1.5;88.6
72919;SHT30;61063;55.700;26.994;2023-03-04T03:39:03;1.5;88.8
72919;SHT30;61063;55.700;26.994;2023-03-04T03:43:49;1.5;88.7
72919;SHT30;61063;55.700;26.994;2023-03-04T03:49:03;1.5;88.3
72919;SHT30;61063;55.700;26.994;2023-03-04T03:54:05;1.4;88.3
72919;SHT30;61063;55.700;26.994;2023-03-04T03:59:15;1.1;88.5
72919;SHT30;61063;55.700;26.994;2023-03-04T04:04:05;0.9;89.2
72919;SHT30;61063;55.700;26.994;2023-03-04T04:08:51;0.9;89.1
72919;SHT30;61063;55.700;26.994;2023-03-04T04:13:51;0.9;88.9
72919;SHT30;61063;55.700;26.994;2023-03-04T04:19:05;0.9;88.7
72919;SHT30;61063;55.700;26.994;2023-03-04T04:24:13;0.9;88.6
72919;SHT30;61063;55.700;26.994;2023-03-04T04:29:05;0.9;88.3
72919;SHT30;61063;55.700;26.994;2023-03-04T04:33:51;0.9;88
72919;SHT30;61063;55.700;26.994;2023-03-04T04:38:31;1;87.7
72919;SHT30;61063;55.700;26.994;2023-03-04T04:44:05;0.9;87.1
72919;SHT30;61063;55.700;26.994;2023-03-04T04:49:15;0.9;86.4
72919;SHT30;61063;55.700;26.994;2023-03-04T04:54:03;1;86.1
72919;SHT30;61063;55.700;26.994;2023-03-04T04:58:41;1;86
72919;SHT30;61063;55.700;26.994;2023-03-04T05:03:51;1.1;86
72919;SHT30;61063;55.700;26.994;2023-03-04T05:09:03;1;84.8
72919;SHT30;61063;55.700;26.994;2023-03-04T05:14:15;0.9;83.9
72919;SHT30;61063;55.700;26.994;2023-03-04T05:19:05;0.8;83.8
72919;SHT30;61063;55.700;26.994;2023-03-04T05:23:31;0.8;83.5
72919;SHT30;61063;55.700;26.994;2023-03-04T05:28:31;0.7;83.2
72919;SHT30;61063;55.700;26.994;2023-03-04T05:34:03;0.7;83.7
72919;SHT30;61063;55.700;26.994;2023-03-04T05:39:13;0.8;84.3
72919;SHT30;61063;55.700;26.994;2023-03-04T05:44:01;0.8;84.4
72919;SHT30;61063;55.700;26.994;2023-03-04T05:49:13;0.7;84.6
72919;SHT30;61063;55.700;26.994;2023-03-04T05:54:15;0.6;84.3
72919;SHT30;61063;55.700;26.994;2023-03-04T05:59:05;0.5;84.3
72919;SHT30;61063;55.700;26.994;2023-03-04T06:04:15;0.4;84.2
72919;SHT30;61063;55.700;26.994;2023-03-04T06:08:53;0.5;84
72919;SHT30;61063;55.700;26.994;2023-03-04T06:13:49;0.5;83.7
72919;SHT30;61063;55.700;26.994;2023-03-04T06:18:31;0.6;83.3
72919;SHT30;61063;55.700;26.994;2023-03-04T06:24:03;0.6;83
72919;SHT30;61063;55.700;26.994;2023-03-04T06:29:15;0.7;82.5
72919;SHT30;61063;55.700;26.994;2023-03-04T06:34:17;0.8;81.8
72919;SHT30;61063;55.700;26.994;2023-03-04T06:38:31;1;81.6
72919;SHT30;61063;55.700;26.994;2023-03-04T06:43:53;1.1;81
72919;SHT30;61063;55.700;26.994;2023-03-04T06:48:53;1.1;80.7
72919;SHT30;61063;55.700;26.994;2023-03-04T06:54:05;1.3;80.2
72919;SHT30;61063;55.700;26.994;2023-03-04T06:59:03;1.8;79.3
72919;SHT30;61063;55.700;26.994;2023-03-04T07:03:41;2;78.4
72919;SHT30;61063;55.700;26.994;2023-03-04T07:08:43;2;77.8
72919;SHT30;61063;55.700;26.994;2023-03-04T07:13:51;2.1;77.7
72919;SHT30;61063;55.700;26.994;2023-03-04T07:19:17;2.4;77.2
72919;SHT30;61063;55.700;26.994;2023-03-04T07:23:45;2.4;76.9
72919;SHT30;61063;55.700;26.994;2023-03-04T07:28:31;2.1;76.4
72919;SHT30;61063;55.700;26.994;2023-03-04T07:33:43;2;76.7
72919;SHT30;61063;55.700;26.994;2023-03-04T07:38:43;2.1;76.3
72919;SHT30;61063;55.700;26.994;2023-03-04T07:44:15;2.1;76.1
72919;SHT30;61063;55.700;26.994;2023-03-04T07:49:06;2.3;74.9
72919;SHT30;61063;55.700;26.994;2023-03-04T07:53:55;2.3;75.2
72919;SHT30;61063;55.700;26.994;2023-03-04T07:58:31;2.2;75
72919;SHT30;61063;55.700;26.994;2023-03-04T08:03:53;2.2;75.3
72919;SHT30;61063;55.700;26.994;2023-03-04T08:08:45;2.2;75.2
72919;SHT30;61063;55.700;26.994;2023-03-04T08:13:55;2.1;75.1
72919;SHT30;61063;55.700;26.994;2023-03-04T08:18:54;2.1;74.9
72919;SHT30;61063;55.700;26.994;2023-03-04T08:23:31;2;74.7
72919;SHT30;61063;55.700;26.994;2023-03-04T08:28:53;2;74.7
72919;SHT30;61063;55.700;26.994;2023-03-04T08:34:05;2.1;74.4
72919;SHT30;61063;55.700;26.994;2023-03-04T08:39:05;2.1;73.8
72919;SHT30;61063;55.700;26.994;2023-03-04T08:44:01;2.2;73.5
72919;SHT30;61063;55.700;26.994;2023-03-04T08:48:41;2.2;72.8
72919;SHT30;61063;55.700;26.994;2023-03-04T08:53:53;2;73.1
72919;SHT30;61063;55.700;26.994;2023-03-04T08:59:15;2.1;73.2
72919;SHT30;61063;55.700;26.994;2023-03-04T09:04:05;2.1;72.4
72919;SHT30;61063;55.700;26.994;2023-03-04T09:08:31;2;72.4
72919;SHT30;61063;55.700;26.994;2023-03-04T09:13:41;2.3;71.6
72919;SHT30;61063;55.700;26.994;2023-03-04T09:18:53;2.2;71.8
72919;SHT30;61063;55.700;26.994;2023-03-04T09:24:05;1.9;73.4
72919;SHT30;61063;55.700;26.994;2023-03-04T09:29:03;1.6;76.1
72919;SHT30;61063;55.700;26.994;2023-03-04T09:33:49;2;75.1
72919;SHT30;61063;55.700;26.994;2023-03-04T09:38:31;2.4;73.7
72919;SHT30;61063;55.700;26.994;2023-03-04T09:43:41;2.5;71.3
72919;SHT30;61063;55.700;26.994;2023-03-04T09:49:15;2.5;70.1
72919;SHT30;61063;55.700;26.994;2023-03-04T09:53:58;2.5;70.4
72919;SHT30;61063;55.700;26.994;2023-03-04T09:58:54;2.5;70.3
72919;SHT30;61063;55.700;26.994;2023-03-04T10:03:48;1.6;74.4
72919;SHT30;61063;55.700;26.994;2023-03-04T10:08:51;0.9;78.3
72919;SHT30;61063;55.700;26.994;2023-03-04T10:14:15;0.9;78.3
72919;SHT30;61063;55.700;26.994;2023-03-04T10:19:02;1.5;76.4
72919;SHT30;61063;55.700;26.994;2023-03-04T10:23:49;2.2;72.6
72919;SHT30;61063;55.700;26.994;2023-03-04T10:28:41;3.2;69.9
72919;SHT30;61063;55.700;26.994;2023-03-04T10:33:41;4;66.2
72919;SHT30;61063;55.700;26.994;2023-03-04T10:39:06;4.2;64.1
72919;SHT30;61063;55.700;26.994;2023-03-04T10:43:48;3.8;64
72919;SHT30;61063;55.700;26.994;2023-03-04T10:48:51;3.7;63.6
72919;SHT30;61063;55.700;26.994;2023-03-04T10:53:41;3.4;62.9
72919;SHT30;61063;55.700;26.994;2023-03-04T10:59:26;2.8;64.1
72919;SHT30;61063;55.700;26.994;2023-03-04T11:04:12;2.6;65
72919;SHT30;61063;55.700;26.994;2023-03-04T11:08:31;2.5;63.9
72919;SHT30;61063;55.700;26.994;2023-03-04T11:13:49;2.4;64.3
72919;SHT30;61063;55.700;26.994;2023-03-04T11:18:44;2.6;64.6
72919;SHT30;61063;55.700;26.994;2023-03-04T11:24:18;3.3;62.4
72919;SHT30;61063;55.700;26.994;2023-03-04T11:29:04;3.7;61.5
72919;SHT30;61063;55.700;26.994;2023-03-04T11:33:52;3.5;60.9
72919;SHT30;61063;55.700;26.994;2023-03-04T11:39:12;2.7;62.1
72919;SHT30;61063;55.700;26.994;2023-03-04T11:43:42;2.1;63.8
72919;SHT30;61063;55.700;26.994;2023-03-04T11:49:39;2.3;63.4
72919;SHT30;61063;55.700;26.994;2023-03-04T11:54:09;2.8;61.9
72919;SHT30;61063;55.700;26.994;2023-03-04T11:58:56;2.9;60.2
72919;SHT30;61063;55.700;26.994;2023-03-04T12:04:18;3;59.2
72919;SHT30;61063;55.700;26.994;2023-03-04T12:08:37;3.1;59.1
72919;SHT30;61063;55.700;26.994;2023-03-04T12:14:15;3.4;58.4
72919;SHT30;61063;55.700;26.994;2023-03-04T12:18:47;3.6;57.9
72919;SHT30;61063;55.700;26.994;2023-03-04T12:23:53;3.5;57.6
72919;SHT30;61063;55.700;26.994;2023-03-04T12:29:04;3.4;57.6
72919;SHT30;61063;55.700;26.994;2023-03-04T12:33:32;2.9;57.5
72919;SHT30;61063;55.700;26.994;2023-03-04T12:39:17;2.8;58.4
72919;SHT30;61063;55.700;26.994;2023-03-04T12:44:06;3;58.3
72919;SHT30;61063;55.700;26.994;2023-03-04T12:48:51;2.8;58.6
72919;SHT30;61063;55.700;26.994;2023-03-04T12:54:07;2.5;59.8
72919;SHT30;61063;55.700;26.994;2023-03-04T12:58:41;2.1;63
72919;SHT30;61063;55.700;26.994;2023-03-04T13:04:11;2.2;63.9
72919;SHT30;61063;55.700;26.994;2023-03-04T13:09:04;2;62.8
72919;SHT30;61063;55.700;26.994;2023-03-04T13:13:33;1.9;62.6
72919;SHT30;61063;55.700;26.994;2023-03-04T13:19:11;1.8;62.5
72919;SHT30;61063;55.700;26.994;2023-03-04T13:23:51;2;61.1
72919;SHT30;61063;55.700;26.994;2023-03-04T13:29:29;1.8;60.2
72919;SHT30;61063;55.700;26.994;2023-03-04T13:34:09;2.3;59.1
72919;SHT30;61063;55.700;26.994;2023-03-04T13:38:56;2.3;58.7
72919;SHT30;61063;55.700;26.994;2023-03-04T13:44:28;2.2;58.4
72919;SHT30;61063;55.700;26.994;2023-03-04T13:48:41;1.9;59
72919;SHT30;61063;55.700;26.994;2023-03-04T13:53:51;1.7;60.5
72919;SHT30;61063;55.700;26.994;2023-03-04T13:59:10;1.7;61.5
72919;SHT30;61063;55.700;26.994;2023-03-04T14:03:47;1.3;63.5
72919;SHT30;61063;55.700;26.994;2023-03-04T14:09:08;1.1;65.4
72919;SHT30;61063;55.700;26.994;2023-03-04T14:13:54;0.7;68.6
72919;SHT30;61063;55.700;26.994;2023-03-04T14:19:16;0.4;71.2
72919;SHT30;61063;55.700;26.994;2023-03-04T14:24:06;0.1;73.4
72919;SHT30;61063;55.700;26.994;2023-03-04T14:28:50;-0.3;76.2
72919;SHT30;61063;55.700;26.994;2023-03-04T14:34:14;-0.7;79.2
72919;SHT30;61063;55.700;26.994;2023-03-04T14:38:31;-0.9;80.8
72919;SHT30;61063;55.700;26.994;2023-03-04T14:44:03;-1;82.2
72919;SHT30;61063;55.700;26.994;2023-03-04T14:48:51;-1.2;82.6
72919;SHT30;61063;55.700;26.994;2023-03-04T14:53:52;-1.2;83
72919;SHT30;61063;55.700;26.994;2023-03-04T14:58:50;-1.4;83.6
72919;SHT30;61063;55.700;26.994;2023-03-04T15:03:31;-1.5;84.2
72919;SHT30;61063;55.700;26.994;2023-03-04T15:09:16;-1.5;83.8
72919;SHT30;61063;55.700;26.994;2023-03-04T15:13:40;-1.5;83.8
72919;SHT30;61063;55.700;26.994;2023-03-04T15:18:53;-1.5;83.9
72919;SHT30;61063;55.700;26.994;2023-03-04T15:24:15;-1.5;84.5
72919;SHT30;61063;55.700;26.994;2023-03-04T15:28:32;-1.6;84.7
72919;SHT30;61063;55.700;26.994;2023-03-04T15:34:01;-1.6;83.8
72919;SHT30;61063;55.700;26.994;2023-03-04T15:39:14;-1.6;82.6
72919;SHT30;61063;55.700;26.994;2023-03-04T15:43:49;-1.6;82.3
72919;SHT30;61063;55.700;26.994;2023-03-04T15:49:13;-1.6;82.2
72919;SHT30;61063;55.700;26.994;2023-03-04T15:53:42;-1.6;82.1
72919;SHT30;61063;55.700;26.994;2023-03-04T15:59:14;-1.6;82
72919;SHT30;61063;55.700;26.994;2023-03-04T16:03:43;-1.6;82.1
72919;SHT30;61063;55.700;26.994;2023-03-04T16:08:49;-1.6;82.2
72919;SHT30;61063;55.700;26.994;2023-03-04T16:14:13;-1.6;82.4
72919;SHT30;61063;55.700;26.994;2023-03-04T16:18:53;-1.6;83.4
72919;SHT30;61063;55.700;26.994;2023-03-04T16:23:51;-1.7;84.4
72919;SHT30;61063;55.700;26.994;2023-03-04T16:28:31;-1.7;84.8
72919;SHT30;61063;55.700;26.994;2023-03-04T16:33:47;-1.7;85.1
72919;SHT30;61063;55.700;26.994;2023-03-04T16:39:14;-1.7;85.3
72919;SHT30;61063;55.700;26.994;2023-03-04T16:43:40;-1.6;84.9
72919;SHT30;61063;55.700;26.994;2023-03-04T16:48:59;-1.5;84.6
72919;SHT30;61063;55.700;26.994;2023-03-04T16:53:32;-1.5;84.5
72919;SHT30;61063;55.700;26.994;2023-03-04T16:58:49;-1.4;84.2
72919;SHT30;61063;55.700;26.994;2023-03-04T17:04:13;-1.3;83.9
72919;SHT30;61063;55.700;26.994;2023-03-04T17:08:43;-1.3;84.2
72919;SHT30;61063;55.700;26.994;2023-03-04T17:13:59;-1.3;84.6
72919;SHT30;61063;55.700;26.994;2023-03-04T17:18:43;-1.2;84.6
72919;SHT30;61063;55.700;26.994;2023-03-04T17:23:49;-1.2;84.4
72919;SHT30;61063;55.700;26.994;2023-03-04T17:29:11;-1.1;84.2
72919;SHT30;61063;55.700;26.994;2023-03-04T17:33:41;-1.1;84.1
72919;SHT30;61063;55.700;26.994;2023-03-04T17:38:51;-1;84.2
72919;SHT30;61063;55.700;26.994;2023-03-04T17:43:41;-1;84.7
72919;SHT30;61063;55.700;26.994;2023-03-04T17:48:51;-1;85.3
72919;SHT30;61063;55.700;26.994;2023-03-04T17:54:13;-1;85.7
72919;SHT30;61063;55.700;26.994;2023-03-04T17:58:44;-1;86.2
72919;SHT30;61063;55.700;26.994;2023-03-04T18:03:59;-1;86.4
72919;SHT30;61063;55.700;26.994;2023-03-04T18:08:31;-1;86.7
72919;SHT30;61063;55.700;26.994;2023-03-04T18:13:31;-0.9;86.6
72919;SHT30;61063;55.700;26.994;2023-03-04T18:19:13;-0.8;86.6
72919;SHT30;61063;55.700;26.994;2023-03-04T18:23:31;-0.8;86.6
72919;SHT30;61063;55.700;26.994;2023-03-04T18:28:59;-0.8;86.9
72919;SHT30;61063;55.700;26.994;2023-03-04T18:33:31;-0.7;87.2
72919;SHT30;61063;55.700;26.994;2023-03-04T18:38:32;-0.7;87.3
72919;SHT30;61063;55.700;26.994;2023-03-04T18:44:13;-0.6;87.5
72919;SHT30;61063;55.700;26.994;2023-03-04T18:48:32;-0.6;87.5
72919;SHT30;61063;55.700;26.994;2023-03-04T18:53:33;-0.6;87.4
72919;SHT30;61063;55.700;26.994;2023-03-04T18:58:32;-0.5;87.2
72919;SHT30;61063;55.700;26.994;2023-03-04T19:03:39;-0.4;87
72919;SHT30;61063;55.700;26.994;2023-03-04T19:09:11;-0.3;87.1
72919;SHT30;61063;55.700;26.994;2023-03-04T19:13:31;-0.3;87.3
72919;SHT30;61063;55.700;26.994;2023-03-04T19:18:59;-0.3;87.5
72919;SHT30;61063;55.700;26.994;2023-03-04T19:23:31;-0.2;87.9
72919;SHT30;61063;55.700;26.994;2023-03-04T19:28:49;-0.2;87.6
72919;SHT30;61063;55.700;26.994;2023-03-04T19:34:13;-0.1;87.6
72919;SHT30;61063;55.700;26.994;2023-03-04T19:38:43;-0.1;87.2
72919;SHT30;61063;55.700;26.994;2023-03-04T19:43:59;-0.1;87
72919;SHT30;61063;55.700;26.994;2023-03-04T19:48:51;0;87
72919;SHT30;61063;55.700;26.994;2023-03-04T19:53:49;0;86.8
72919;SHT30;61063;55.700;26.994;2023-03-04T19:59:13;0;86.6
72919;SHT30;61063;55.700;26.994;2023-03-04T20:03:31;0;86.6
72919;SHT30;61063;55.700;26.994;2023-03-04T20:08:51;0.1;86.6
72919;SHT30;61063;55.700;26.994;2023-03-04T20:13:31;0.1;86.5
72919;SHT30;61063;55.700;26.994;2023-03-04T20:18:31;0.1;86.1
72919;SHT30;61063;55.700;26.994;2023-03-04T20:24:13;0.1;85.7
72919;SHT30;61063;55.700;26.994;2023-03-04T20:28:31;0.1;85.2
72919;SHT30;61063;55.700;26.994;2023-03-04T20:34:12;0.2;84.8
72919;SHT30;61063;55.700;26.994;2023-03-04T20:38:31;0.2;85.1
72919;SHT30;61063;55.700;26.994;2023-03-04T20:43:47;0.2;85.8
72919;SHT30;61063;55.700;26.994;2023-03-04T20:49:12;0.1;86.8
72919;SHT30;61063;55.700;26.994;2023-03-04T20:53:31;0;87.1
72919;SHT30;61063;55.700;26.994;2023-03-04T20:59:02;0;87.2
72919;SHT30;61063;55.700;26.994;2023-03-04T21:03:55;0.1;87
72919;SHT30;61063;55.700;26.994;2023-03-04T21:08:49;0.1;86.8
72919;SHT30;61063;55.700;26.994;2023-03-04T21:14:16;0.1;86.8
72919;SHT30;61063;55.700;26.994;2023-03-04T21:18:43;0.1;86.7
72919;SHT30;61063;55.700;26.994;2023-03-04T21:24:01;0.1;86.8
72919;SHT30;61063;55.700;26.994;2023-03-04T21:28:55;0.1;86.7
72919;SHT30;61063;55.700;26.994;2023-03-04T21:33:49;0.2;86.4
72919;SHT30;61063;55.700;26.994;2023-03-04T21:39:16;0.2;86.2
72919;SHT30;61063;55.700;26.994;2023-03-04T21:43:43;0.2;85.9
72919;SHT30;61063;55.700;26.994;2023-03-04T21:49:03;0.2;86
72919;SHT30;61063;55.700;26.994;2023-03-04T21:53:43;0.2;86.4
72919;SHT30;61063;55.700;26.994;2023-03-04T21:58:31;0.2;86.6
72919;SHT30;61063;55.700;26.994;2023-03-04T22:04:15;0.1;86.5
72919;SHT30;61063;55.700;26.994;2023-03-04T22:08:41;0.1;86.5
72919;SHT30;61063;55.700;26.994;2023-03-04T22:14:03;0.1;86.4
72919;SHT30;61063;55.700;26.994;2023-03-04T22:18:55;0.1;86.5
72919;SHT30;61063;55.700;26.994;2023-03-04T22:23:49;0.1;86.5
72919;SHT30;61063;55.700;26.994;2023-03-04T22:29:15;0.1;86.2
72919;SHT30;61063;55.700;26.994;2023-03-04T22:33:37;0.1;85.6
72919;SHT30;61063;55.700;26.994;2023-03-04T22:39:01;0.1;85.6
72919;SHT30;61063;55.700;26.994;2023-03-04T22:43:43;0.1;85.4
72919;SHT30;61063;55.700;26.994;2023-03-04T22:49:06;0;85.5
72919;SHT30;61063;55.700;26.994;2023-03-04T22:54:17;0;85.4
72919;SHT30;61063;55.700;26.994;2023-03-04T22:58:51;0;85.4
72919;SHT30;61063;55.700;26.994;2023-03-04T23:03:33;0;85.3
72919;SHT30;61063;55.700;26.994;2023-03-04T23:08:44;0;85.4
72919;SHT30;61063;55.700;26.994;2023-03-04T23:13:52;0;85.4
72919;SHT30;61063;55.700;26.994;2023-03-04T23:19:14;0;85.4
72919;SHT30;61063;55.700;26.994;2023-03-04T23:23:51;0.1;85.4
72919;SHT30;61063;55.700;26.994;2023-03-04T23:29:15;0.1;85.5
72919;SHT30;61063;55.700;26.994;2023-03-04T23:34:03;0.1;85.3
72919;SHT30;61063;55.700;26.994;2023-03-04T23:38:51;0.1;85.3
72919;SHT30;61063;55.700;26.994;2023-03-04T23:44:15;0;85.5
72919;SHT30;61063;55.700;26.994;2023-03-04T23:48:31;0;85.4
72919;SHT30;61063;55.700;26.994;2023-03-04T23:54:01;0.1;85.1
72919;SHT30;61063;55.700;26.994;2023-03-04T23:58:31;0;85.2
