sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2022-07-03T00:01:46;17.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T00:08:07;17.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T00:14:28;17.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T00:25:02;17.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T00:31:11;17.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T00:37:19;17.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T00:43:29;17.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T00:49:37;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T00:55:47;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:02:02;17.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:08:16;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:14:32;16.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:25:16;16.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:31:46;17.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:38:10;16.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:44:32;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:50:56;16.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T01:57:17;16.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:03:47;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:10:16;16.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:16:48;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:27:55;16.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:34:05;16.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:40:20;16.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:46:38;16.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:53:03;16.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T02:59:18;16.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T03:05:37;16.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T03:11:48;16.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T03:17:59;16.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T03:28:34;16.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T03:34:55;16.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T03:41:17;16.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T03:47:41;16.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T03:54:03;16.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:00:24;16.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:06:47;16.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:13:08;16.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:19:30;16.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:30:17;16.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:36:24;16.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:42:32;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:48:42;16.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T04:54:50;17.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:00:57;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:07:06;17.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:13:14;17.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:19:22;17.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:29:45;17.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:36:06;18.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:42:27;18.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:48:50;18.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T05:55:11;18.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:01:32;18.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:07:55;19.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:14:17;19.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:20:38;20.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:31:06;20.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:37:14;20.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:43:22;20.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:49:34;21.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T06:55:42;21.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:01:49;21.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:08:09;22.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:14:17;22.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:20:25;22.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:30:48;22.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:37:14;23.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:43:34;23.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:49:57;23.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T07:56:19;23.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:02:41;24.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:09:21;24.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:15:44;24.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:22:07;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:32:56;25.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:39:04;25.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:45:13;26.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:51:24;26.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T08:57:35;26.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:03:45;26.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:09:54;27.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:16:05;27.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:22:23;27.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:32:57;27.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:39:23;27.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:45:49;27.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:52:29;27.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T09:59:05;28.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T10:05:30;27.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T10:11:55;28.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T10:18:20;28.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T10:24:44;28.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T10:36:05;28.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T10:42:21;28.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T10:49:00;28.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T10:55:11;28.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:01:25;29.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:07:38;29.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:14:21;29.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:20:29;29.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:26:37;29.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:37:45;30.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:44:08;30.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:50:36;30.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T11:56:59;30.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:03:23;29.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:09:45;29.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:16:13;30.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:22:35;30.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:28:57;30.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:40:06;30.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:46:21;30.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:52:32;30.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T12:58:41;30.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T13:05:15;31.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T13:11:28;31.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T13:17:58;31.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T13:24:07;31.80;99.60
1594;DHT22;790;47.000;16.084;2022-07-03T13:30:16;31.90;99.70
1594;DHT22;790;47.000;16.084;2022-07-03T13:40:49;31.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T13:47:11;32.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T13:53:32;32.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T13:59:55;31.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T14:06:17;32.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T14:12:38;32.20;99.00
1594;DHT22;790;47.000;16.084;2022-07-03T14:19:00;32.50;98.80
1594;DHT22;790;47.000;16.084;2022-07-03T14:25:23;32.60;99.70
1594;DHT22;790;47.000;16.084;2022-07-03T14:31:45;32.60;99.10
1594;DHT22;790;47.000;16.084;2022-07-03T14:42:48;32.70;98.50
1594;DHT22;790;47.000;16.084;2022-07-03T14:48:56;32.70;99.80
1594;DHT22;790;47.000;16.084;2022-07-03T14:55:06;32.80;97.40
1594;DHT22;790;47.000;16.084;2022-07-03T15:01:17;32.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T15:07:27;33.00;98.50
1594;DHT22;790;47.000;16.084;2022-07-03T15:13:35;33.00;99.10
1594;DHT22;790;47.000;16.084;2022-07-03T15:19:45;32.80;98.70
1594;DHT22;790;47.000;16.084;2022-07-03T15:25:55;33.00;99.80
1594;DHT22;790;47.000;16.084;2022-07-03T15:32:05;33.10;99.40
1594;DHT22;790;47.000;16.084;2022-07-03T15:42:50;32.90;97.20
1594;DHT22;790;47.000;16.084;2022-07-03T15:49:28;32.90;98.10
1594;DHT22;790;47.000;16.084;2022-07-03T15:55:54;32.80;98.30
1594;DHT22;790;47.000;16.084;2022-07-03T16:02:22;32.60;98.40
1594;DHT22;790;47.000;16.084;2022-07-03T16:08:47;32.60;98.10
1594;DHT22;790;47.000;16.084;2022-07-03T16:15:09;32.50;97.70
1594;DHT22;790;47.000;16.084;2022-07-03T16:21:31;32.50;99.60
1594;DHT22;790;47.000;16.084;2022-07-03T16:27:53;32.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T16:34:20;31.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T16:45:31;31.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T16:51:41;30.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T16:57:51;30.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:04:01;30.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:10:11;29.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:16:21;29.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:22:31;28.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:28:46;28.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:34:55;28.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:45:48;27.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:52:12;26.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T17:58:34;26.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T18:04:56;26.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T18:11:25;26.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T18:17:52;26.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T18:24:16;25.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T18:30:41;25.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T18:37:03;25.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T18:48:12;24.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T18:54:27;24.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:00:39;24.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:06:55;24.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:13:06;24.20;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:19:16;23.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:25:27;23.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:31:37;23.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:37:45;23.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:48:19;23.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T19:54:41;23.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:01:03;22.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:07:25;22.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:13:47;22.70;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:20:09;22.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:26:32;22.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:32:56;22.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:39:18;22.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:50:06;22.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T20:56:14;22.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:02:22;22.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:08:32;22.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:14:39;22.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:20:49;22.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:26:59;21.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:33:07;21.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:39:15;21.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:49:38;21.80;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T21:56:00;21.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:02:22;21.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:08:45;21.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:15:08;21.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:21:30;21.40;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:27:53;21.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:34:14;21.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:40:36;21.30;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:51:23;21.10;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T22:57:31;21.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:03:40;21.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:09:49;20.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:15:57;20.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:22:05;20.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:28:15;21.00;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:34:23;20.90;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:40:31;20.60;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:50:55;20.50;99.90
1594;DHT22;790;47.000;16.084;2022-07-03T23:57:16;20.50;99.90
