sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-03-13T00:00:25;100210.0;;;11.5;84.5
60719;BME280;46567;51.660;5.824;2023-03-13T00:05:25;100200.0;;;11.5;84.5
60719;BME280;46567;51.660;5.824;2023-03-13T00:10:25;100180.0;;;11.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-13T00:15:25;100160.0;;;11.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-13T00:20:26;100160.0;;;11.5;85.5
60719;BME280;46567;51.660;5.824;2023-03-13T00:25:25;100150.0;;;11.5;85.5
60719;BME280;46567;51.660;5.824;2023-03-13T00:30:25;100130.0;;;11.5;86.0
60719;BME280;46567;51.660;5.824;2023-03-13T00:35:25;100120.0;;;11.4;86.5
60719;BME280;46567;51.660;5.824;2023-03-13T00:40:25;100120.0;;;11.4;87.5
60719;BME280;46567;51.660;5.824;2023-03-13T00:45:25;100100.0;;;11.3;88.0
60719;BME280;46567;51.660;5.824;2023-03-13T00:50:25;100100.0;;;11.3;88.5
60719;BME280;46567;51.660;5.824;2023-03-13T00:55:25;100090.0;;;11.3;89.0
60719;BME280;46567;51.660;5.824;2023-03-13T01:00:25;100080.0;;;11.2;89.5
60719;BME280;46567;51.660;5.824;2023-03-13T01:05:25;100060.0;;;11.2;90.5
60719;BME280;46567;51.660;5.824;2023-03-13T01:10:25;100060.0;;;11.2;91.0
60719;BME280;46567;51.660;5.824;2023-03-13T01:15:25;100050.0;;;11.2;91.5
60719;BME280;46567;51.660;5.824;2023-03-13T01:20:25;100030.0;;;11.2;91.5
60719;BME280;46567;51.660;5.824;2023-03-13T01:25:25;100010.0;;;11.2;92.5
60719;BME280;46567;51.660;5.824;2023-03-13T01:30:26;99990.0;;;11.2;92.5
60719;BME280;46567;51.660;5.824;2023-03-13T01:35:25;99990.0;;;11.2;93.0
60719;BME280;46567;51.660;5.824;2023-03-13T01:40:25;99960.0;;;11.3;93.5
60719;BME280;46567;51.660;5.824;2023-03-13T01:46:11;99960.0;;;11.3;94.0
60719;BME280;46567;51.660;5.824;2023-03-13T01:50:25;99960.0;;;11.3;94.5
60719;BME280;46567;51.660;5.824;2023-03-13T01:55:25;99930.0;;;11.4;94.5
60719;BME280;46567;51.660;5.824;2023-03-13T02:00:28;99920.0;;;11.5;95.0
60719;BME280;46567;51.660;5.824;2023-03-13T02:05:27;99920.0;;;11.5;95.5
60719;BME280;46567;51.660;5.824;2023-03-13T02:15:26;99890.0;;;11.6;96.5
60719;BME280;46567;51.660;5.824;2023-03-13T02:20:25;99870.0;;;11.6;96.5
60719;BME280;46567;51.660;5.824;2023-03-13T02:25:44;99860.0;;;11.7;97.5
60719;BME280;46567;51.660;5.824;2023-03-13T02:30:26;99860.0;;;11.8;97.0
60719;BME280;46567;51.660;5.824;2023-03-13T02:35:26;99820.0;;;11.9;97.5
60719;BME280;46567;51.660;5.824;2023-03-13T02:40:29;99810.0;;;11.9;97.5
60719;BME280;46567;51.660;5.824;2023-03-13T02:45:26;99800.0;;;12.0;98.0
60719;BME280;46567;51.660;5.824;2023-03-13T02:50:25;99810.0;;;12.1;98.0
60719;BME280;46567;51.660;5.824;2023-03-13T02:55:29;99800.0;;;12.2;98.0
60719;BME280;46567;51.660;5.824;2023-03-13T03:00:25;99810.0;;;12.2;98.0
60719;BME280;46567;51.660;5.824;2023-03-13T03:05:25;99810.0;;;12.3;98.0
60719;BME280;46567;51.660;5.824;2023-03-13T03:10:25;99820.0;;;12.3;98.5
60719;BME280;46567;51.660;5.824;2023-03-13T03:15:25;99810.0;;;12.4;99.0
60719;BME280;46567;51.660;5.824;2023-03-13T03:20:25;99810.0;;;12.4;99.0
60719;BME280;46567;51.660;5.824;2023-03-13T03:25:25;99800.0;;;12.5;99.0
60719;BME280;46567;51.660;5.824;2023-03-13T03:30:25;99800.0;;;12.5;99.0
60719;BME280;46567;51.660;5.824;2023-03-13T03:35:25;99800.0;;;12.6;99.5
60719;BME280;46567;51.660;5.824;2023-03-13T03:40:25;99800.0;;;12.6;99.5
60719;BME280;46567;51.660;5.824;2023-03-13T03:45:25;99790.0;;;12.7;99.5
60719;BME280;46567;51.660;5.824;2023-03-13T03:50:25;99790.0;;;12.7;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T03:55:25;99780.0;;;12.8;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:00:25;99790.0;;;12.8;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:05:25;99780.0;;;12.9;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:10:25;99770.0;;;12.9;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:15:25;99770.0;;;13.0;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:20:25;99760.0;;;13.0;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:25:25;99750.0;;;13.1;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:30:25;99750.0;;;13.1;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:35:25;99750.0;;;13.2;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:40:25;99740.0;;;13.3;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:45:26;99730.0;;;13.3;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:50:25;99720.0;;;13.4;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T04:55:25;99710.0;;;13.5;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T05:00:25;99710.0;;;13.5;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T05:05:25;99700.0;;;13.6;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T05:10:25;99700.0;;;13.6;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T05:15:25;99680.0;;;13.7;100.0
60719;BME280;46567;51.660;5.824;2023-03-13T05:20:25;99680.0;;;13.7;99.5
60719;BME280;46567;51.660;5.824;2023-03-13T05:25:25;99670.0;;;13.8;99.5
60719;BME280;46567;51.660;5.824;2023-03-13T05:30:25;99670.0;;;13.8;99.5
60719;BME280;46567;51.660;5.824;2023-03-13T05:40:25;99680.0;;;13.9;99.0
60719;BME280;46567;51.660;5.824;2023-03-13T05:50:26;99680.0;;;13.9;98.0
60719;BME280;46567;51.660;5.824;2023-03-13T05:55:26;99670.0;;;14.0;98.0
60719;BME280;46567;51.660;5.824;2023-03-13T06:00:25;99690.0;;;14.1;97.5
60719;BME280;46567;51.660;5.824;2023-03-13T06:05:25;99670.0;;;14.1;96.5
60719;BME280;46567;51.660;5.824;2023-03-13T06:10:25;99680.0;;;14.2;96.0
60719;BME280;46567;51.660;5.824;2023-03-13T06:15:25;99670.0;;;14.3;95.0
60719;BME280;46567;51.660;5.824;2023-03-13T06:20:25;99680.0;;;14.3;95.0
60719;BME280;46567;51.660;5.824;2023-03-13T06:25:25;99670.0;;;14.4;94.0
60719;BME280;46567;51.660;5.824;2023-03-13T06:30:25;99670.0;;;14.4;93.5
60719;BME280;46567;51.660;5.824;2023-03-13T06:35:25;99660.0;;;14.5;93.0
60719;BME280;46567;51.660;5.824;2023-03-13T06:40:25;99660.0;;;14.5;92.5
60719;BME280;46567;51.660;5.824;2023-03-13T06:45:25;99670.0;;;14.5;92.0
60719;BME280;46567;51.660;5.824;2023-03-13T06:50:25;99660.0;;;14.6;91.5
60719;BME280;46567;51.660;5.824;2023-03-13T06:55:25;99660.0;;;14.6;91.0
60719;BME280;46567;51.660;5.824;2023-03-13T07:00:25;99670.0;;;14.6;90.5
60719;BME280;46567;51.660;5.824;2023-03-13T07:05:25;99660.0;;;14.7;90.0
60719;BME280;46567;51.660;5.824;2023-03-13T07:10:25;99670.0;;;14.7;90.0
60719;BME280;46567;51.660;5.824;2023-03-13T07:15:25;99660.0;;;14.8;89.5
60719;BME280;46567;51.660;5.824;2023-03-13T07:20:25;99660.0;;;14.8;89.0
60719;BME280;46567;51.660;5.824;2023-03-13T07:25:25;99660.0;;;14.8;89.0
60719;BME280;46567;51.660;5.824;2023-03-13T07:30:26;99660.0;;;14.9;88.5
60719;BME280;46567;51.660;5.824;2023-03-13T07:35:25;99660.0;;;14.9;88.5
60719;BME280;46567;51.660;5.824;2023-03-13T07:40:25;99650.0;;;15.0;88.0
60719;BME280;46567;51.660;5.824;2023-03-13T07:45:25;99650.0;;;15.0;88.0
60719;BME280;46567;51.660;5.824;2023-03-13T07:50:25;99650.0;;;15.1;87.5
60719;BME280;46567;51.660;5.824;2023-03-13T07:55:25;99650.0;;;15.1;87.5
60719;BME280;46567;51.660;5.824;2023-03-13T08:00:26;99660.0;;;15.2;87.0
60719;BME280;46567;51.660;5.824;2023-03-13T08:05:25;99660.0;;;15.2;86.5
60719;BME280;46567;51.660;5.824;2023-03-13T08:10:25;99650.0;;;15.2;86.5
60719;BME280;46567;51.660;5.824;2023-03-13T08:15:25;99660.0;;;15.2;86.0
60719;BME280;46567;51.660;5.824;2023-03-13T08:20:25;99660.0;;;15.3;87.0
60719;BME280;46567;51.660;5.824;2023-03-13T08:25:25;99650.0;;;15.4;86.5
60719;BME280;46567;51.660;5.824;2023-03-13T08:30:25;99630.0;;;15.5;86.5
60719;BME280;46567;51.660;5.824;2023-03-13T08:35:27;99620.0;;;15.6;85.5
60719;BME280;46567;51.660;5.824;2023-03-13T08:40:25;99620.0;;;15.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-13T08:45:25;99630.0;;;15.8;85.5
60719;BME280;46567;51.660;5.824;2023-03-13T08:50:25;99630.0;;;15.7;85.0
60719;BME280;46567;51.660;5.824;2023-03-13T08:55:25;99640.0;;;15.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-13T09:00:25;99620.0;;;15.6;85.0
60719;BME280;46567;51.660;5.824;2023-03-13T09:05:25;99610.0;;;15.6;84.5
60719;BME280;46567;51.660;5.824;2023-03-13T09:10:25;99620.0;;;15.7;84.0
60719;BME280;46567;51.660;5.824;2023-03-13T09:15:26;99610.0;;;15.8;83.5
60719;BME280;46567;51.660;5.824;2023-03-13T09:20:25;99600.0;;;15.9;83.0
60719;BME280;46567;51.660;5.824;2023-03-13T09:25:26;99580.0;;;16.1;83.0
60719;BME280;46567;51.660;5.824;2023-03-13T09:30:25;99590.0;;;16.2;82.0
60719;BME280;46567;51.660;5.824;2023-03-13T09:35:25;99570.0;;;16.4;82.0
60719;BME280;46567;51.660;5.824;2023-03-13T09:40:27;99570.0;;;16.5;81.5
60719;BME280;46567;51.660;5.824;2023-03-13T09:45:29;99560.0;;;16.6;81.5
60719;BME280;46567;51.660;5.824;2023-03-13T09:50:28;99540.0;;;16.9;81.0
60719;BME280;46567;51.660;5.824;2023-03-13T09:55:28;99520.0;;;17.1;80.5
60719;BME280;46567;51.660;5.824;2023-03-13T10:00:29;99510.0;;;17.3;79.5
60719;BME280;46567;51.660;5.824;2023-03-13T10:05:28;99530.0;;;17.6;78.0
60719;BME280;46567;51.660;5.824;2023-03-13T10:10:33;99520.0;;;17.6;77.0
60719;BME280;46567;51.660;5.824;2023-03-13T10:15:31;99530.0;;;17.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-13T10:20:27;99530.0;;;17.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-13T10:25:36;99520.0;;;17.5;75.5
60719;BME280;46567;51.660;5.824;2023-03-13T10:30:28;99510.0;;;17.5;75.0
60719;BME280;46567;51.660;5.824;2023-03-13T10:35:31;99510.0;;;17.7;73.5
60719;BME280;46567;51.660;5.824;2023-03-13T10:40:26;99510.0;;;17.8;73.0
60719;BME280;46567;51.660;5.824;2023-03-13T10:45:26;99500.0;;;17.7;73.0
60719;BME280;46567;51.660;5.824;2023-03-13T10:50:34;99510.0;;;17.7;72.5
60719;BME280;46567;51.660;5.824;2023-03-13T10:55:26;99490.0;;;17.7;72.5
60719;BME280;46567;51.660;5.824;2023-03-13T11:00:33;99480.0;;;17.8;72.5
60719;BME280;46567;51.660;5.824;2023-03-13T11:05:37;99480.0;;;17.9;71.5
60719;BME280;46567;51.660;5.824;2023-03-13T11:10:27;99470.0;;;18.0;71.0
60719;BME280;46567;51.660;5.824;2023-03-13T11:15:45;99480.0;;;18.0;71.0
60719;BME280;46567;51.660;5.824;2023-03-13T11:20:27;99470.0;;;18.0;72.0
60719;BME280;46567;51.660;5.824;2023-03-13T11:25:38;99470.0;;;18.1;71.0
60719;BME280;46567;51.660;5.824;2023-03-13T11:30:59;99460.0;;;18.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-13T11:35:36;99470.0;;;18.2;69.5
60719;BME280;46567;51.660;5.824;2023-03-13T11:40:39;99460.0;;;18.3;68.0
60719;BME280;46567;51.660;5.824;2023-03-13T11:45:48;99450.0;;;18.4;67.5
60719;BME280;46567;51.660;5.824;2023-03-13T11:51:07;99460.0;;;18.4;66.5
60719;BME280;46567;51.660;5.824;2023-03-13T11:56:17;99460.0;;;18.4;64.0
60719;BME280;46567;51.660;5.824;2023-03-13T12:00:49;99440.0;;;18.3;65.0
60719;BME280;46567;51.660;5.824;2023-03-13T12:05:26;99440.0;;;18.3;65.5
60719;BME280;46567;51.660;5.824;2023-03-13T12:10:36;99420.0;;;18.5;65.5
60719;BME280;46567;51.660;5.824;2023-03-13T12:15:36;99400.0;;;18.6;64.5
60719;BME280;46567;51.660;5.824;2023-03-13T12:20:37;99380.0;;;18.8;65.0
60719;BME280;46567;51.660;5.824;2023-03-13T12:25:27;99380.0;;;19.0;63.0
60719;BME280;46567;51.660;5.824;2023-03-13T12:30:49;99370.0;;;19.0;63.0
60719;BME280;46567;51.660;5.824;2023-03-13T12:35:28;99370.0;;;18.7;63.5
60719;BME280;46567;51.660;5.824;2023-03-13T12:40:37;99370.0;;;18.5;63.5
60719;BME280;46567;51.660;5.824;2023-03-13T12:45:26;99380.0;;;18.5;63.5
60719;BME280;46567;51.660;5.824;2023-03-13T12:51:48;99350.0;;;18.4;63.5
60719;BME280;46567;51.660;5.824;2023-03-13T12:57:45;99340.0;;;18.5;62.5
60719;BME280;46567;51.660;5.824;2023-03-13T13:00:36;99340.0;;;18.7;62.0
60719;BME280;46567;51.660;5.824;2023-03-13T13:05:26;99330.0;;;18.9;61.5
60719;BME280;46567;51.660;5.824;2023-03-13T13:10:27;99320.0;;;19.1;61.5
60719;BME280;46567;51.660;5.824;2023-03-13T13:15:32;99330.0;;;19.4;61.0
60719;BME280;46567;51.660;5.824;2023-03-13T13:20:43;99330.0;;;19.6;60.0
60719;BME280;46567;51.660;5.824;2023-03-13T13:25:32;99330.0;;;19.7;60.0
60719;BME280;46567;51.660;5.824;2023-03-13T13:30:32;99310.0;;;19.8;59.5
60719;BME280;46567;51.660;5.824;2023-03-13T13:35:29;99320.0;;;19.9;58.5
60719;BME280;46567;51.660;5.824;2023-03-13T13:40:27;99310.0;;;20.0;58.0
60719;BME280;46567;51.660;5.824;2023-03-13T13:45:31;99320.0;;;19.9;58.5
60719;BME280;46567;51.660;5.824;2023-03-13T13:50:27;99320.0;;;19.6;59.0
60719;BME280;46567;51.660;5.824;2023-03-13T13:55:42;99300.0;;;19.4;59.5
60719;BME280;46567;51.660;5.824;2023-03-13T14:00:34;99270.0;;;19.3;59.0
60719;BME280;46567;51.660;5.824;2023-03-13T14:05:27;99280.0;;;19.2;60.5
60719;BME280;46567;51.660;5.824;2023-03-13T14:10:36;99270.0;;;19.2;59.5
60719;BME280;46567;51.660;5.824;2023-03-13T14:15:27;99260.0;;;19.1;58.5
60719;BME280;46567;51.660;5.824;2023-03-13T14:20:28;99260.0;;;19.1;58.0
60719;BME280;46567;51.660;5.824;2023-03-13T14:25:27;99250.0;;;19.0;59.0
60719;BME280;46567;51.660;5.824;2023-03-13T14:30:26;99250.0;;;18.9;58.0
60719;BME280;46567;51.660;5.824;2023-03-13T14:35:26;99240.0;;;19.1;58.5
60719;BME280;46567;51.660;5.824;2023-03-13T14:40:27;99240.0;;;19.3;57.5
60719;BME280;46567;51.660;5.824;2023-03-13T14:45:28;99230.0;;;19.2;57.0
60719;BME280;46567;51.660;5.824;2023-03-13T14:50:26;99230.0;;;19.1;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T14:55:32;99210.0;;;19.1;57.0
60719;BME280;46567;51.660;5.824;2023-03-13T15:00:43;99210.0;;;19.1;56.0
60719;BME280;46567;51.660;5.824;2023-03-13T15:05:31;99200.0;;;19.1;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T15:10:31;99190.0;;;19.2;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T15:15:26;99190.0;;;19.2;56.0
60719;BME280;46567;51.660;5.824;2023-03-13T15:20:26;99180.0;;;19.1;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T15:25:26;99170.0;;;19.1;55.5
60719;BME280;46567;51.660;5.824;2023-03-13T15:30:26;99170.0;;;19.1;55.5
60719;BME280;46567;51.660;5.824;2023-03-13T15:35:30;99160.0;;;19.1;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T15:40:26;99140.0;;;19.2;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T15:45:26;99130.0;;;19.2;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T15:50:26;99110.0;;;19.1;54.0
60719;BME280;46567;51.660;5.824;2023-03-13T15:55:28;99120.0;;;19.1;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T16:00:26;99100.0;;;19.0;54.0
60719;BME280;46567;51.660;5.824;2023-03-13T16:05:26;99090.0;;;19.0;54.0
60719;BME280;46567;51.660;5.824;2023-03-13T16:10:27;99090.0;;;18.9;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T16:15:26;99080.0;;;18.8;54.0
60719;BME280;46567;51.660;5.824;2023-03-13T16:20:26;99070.0;;;18.7;54.0
60719;BME280;46567;51.660;5.824;2023-03-13T16:25:26;99070.0;;;18.7;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T16:30:27;99070.0;;;18.5;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T16:35:26;99060.0;;;18.4;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T16:40:29;99060.0;;;18.3;54.0
60719;BME280;46567;51.660;5.824;2023-03-13T16:45:26;99060.0;;;18.1;54.0
60719;BME280;46567;51.660;5.824;2023-03-13T16:50:30;99050.0;;;18.0;54.5
60719;BME280;46567;51.660;5.824;2023-03-13T16:55:26;99060.0;;;17.9;55.0
60719;BME280;46567;51.660;5.824;2023-03-13T17:00:28;99050.0;;;17.7;55.5
60719;BME280;46567;51.660;5.824;2023-03-13T17:05:26;99050.0;;;17.5;55.5
60719;BME280;46567;51.660;5.824;2023-03-13T17:10:32;99050.0;;;17.4;56.0
60719;BME280;46567;51.660;5.824;2023-03-13T17:15:27;99050.0;;;17.3;56.0
60719;BME280;46567;51.660;5.824;2023-03-13T17:20:28;99040.0;;;17.2;56.0
60719;BME280;46567;51.660;5.824;2023-03-13T17:25:26;99060.0;;;17.1;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T17:30:29;99040.0;;;17.1;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T17:35:26;99040.0;;;17.0;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T17:40:28;99020.0;;;16.9;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T17:45:26;99040.0;;;16.8;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T17:50:27;99030.0;;;16.7;56.5
60719;BME280;46567;51.660;5.824;2023-03-13T17:55:26;99020.0;;;16.6;57.0
60719;BME280;46567;51.660;5.824;2023-03-13T18:00:29;99020.0;;;16.6;57.5
60719;BME280;46567;51.660;5.824;2023-03-13T18:05:26;99030.0;;;16.5;58.0
60719;BME280;46567;51.660;5.824;2023-03-13T18:10:27;99040.0;;;16.4;58.5
60719;BME280;46567;51.660;5.824;2023-03-13T18:15:26;99030.0;;;16.3;59.0
60719;BME280;46567;51.660;5.824;2023-03-13T18:20:29;99030.0;;;16.3;59.5
60719;BME280;46567;51.660;5.824;2023-03-13T18:25:26;99020.0;;;16.2;60.0
60719;BME280;46567;51.660;5.824;2023-03-13T18:30:26;99010.0;;;16.1;60.0
60719;BME280;46567;51.660;5.824;2023-03-13T18:35:26;99010.0;;;16.0;60.0
60719;BME280;46567;51.660;5.824;2023-03-13T18:40:27;99000.0;;;15.9;60.5
60719;BME280;46567;51.660;5.824;2023-03-13T18:45:26;99000.0;;;15.9;60.5
60719;BME280;46567;51.660;5.824;2023-03-13T18:50:28;99000.0;;;15.8;60.5
60719;BME280;46567;51.660;5.824;2023-03-13T18:55:28;99000.0;;;15.8;61.0
60719;BME280;46567;51.660;5.824;2023-03-13T19:00:27;98990.0;;;15.7;61.0
60719;BME280;46567;51.660;5.824;2023-03-13T19:05:26;99000.0;;;15.6;61.5
60719;BME280;46567;51.660;5.824;2023-03-13T19:10:27;98980.0;;;15.6;61.5
60719;BME280;46567;51.660;5.824;2023-03-13T19:15:36;98980.0;;;15.5;62.0
60719;BME280;46567;51.660;5.824;2023-03-13T19:20:26;98970.0;;;15.4;62.0
60719;BME280;46567;51.660;5.824;2023-03-13T19:25:26;98970.0;;;15.3;62.5
60719;BME280;46567;51.660;5.824;2023-03-13T19:30:26;98970.0;;;15.2;63.0
60719;BME280;46567;51.660;5.824;2023-03-13T19:35:26;98960.0;;;15.1;63.5
60719;BME280;46567;51.660;5.824;2023-03-13T19:40:26;98950.0;;;15.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-13T19:45:26;98950.0;;;15.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-13T19:50:26;98940.0;;;14.9;64.0
60719;BME280;46567;51.660;5.824;2023-03-13T19:55:26;98940.0;;;14.9;64.0
60719;BME280;46567;51.660;5.824;2023-03-13T20:00:26;98940.0;;;14.8;64.5
60719;BME280;46567;51.660;5.824;2023-03-13T20:05:26;98940.0;;;14.7;65.0
60719;BME280;46567;51.660;5.824;2023-03-13T20:10:26;98950.0;;;14.7;65.0
60719;BME280;46567;51.660;5.824;2023-03-13T20:15:26;98950.0;;;14.6;65.5
60719;BME280;46567;51.660;5.824;2023-03-13T20:20:26;98950.0;;;14.6;66.0
60719;BME280;46567;51.660;5.824;2023-03-13T20:25:26;98950.0;;;14.6;66.0
60719;BME280;46567;51.660;5.824;2023-03-13T20:30:26;98960.0;;;14.6;66.5
60719;BME280;46567;51.660;5.824;2023-03-13T20:35:26;98970.0;;;14.6;67.0
60719;BME280;46567;51.660;5.824;2023-03-13T20:40:26;98980.0;;;14.5;67.0
60719;BME280;46567;51.660;5.824;2023-03-13T20:45:27;98970.0;;;14.5;67.5
60719;BME280;46567;51.660;5.824;2023-03-13T20:50:26;98980.0;;;14.5;67.5
60719;BME280;46567;51.660;5.824;2023-03-13T20:55:26;98970.0;;;14.5;68.0
60719;BME280;46567;51.660;5.824;2023-03-13T21:00:26;98970.0;;;14.5;68.0
60719;BME280;46567;51.660;5.824;2023-03-13T21:05:26;98970.0;;;14.5;68.5
60719;BME280;46567;51.660;5.824;2023-03-13T21:10:26;98980.0;;;14.5;69.0
60719;BME280;46567;51.660;5.824;2023-03-13T21:15:26;98970.0;;;14.5;69.5
60719;BME280;46567;51.660;5.824;2023-03-13T21:20:27;98980.0;;;14.5;70.5
60719;BME280;46567;51.660;5.824;2023-03-13T21:25:26;98970.0;;;14.4;71.0
60719;BME280;46567;51.660;5.824;2023-03-13T21:30:26;98960.0;;;14.4;71.0
60719;BME280;46567;51.660;5.824;2023-03-13T21:35:26;98960.0;;;14.4;71.5
60719;BME280;46567;51.660;5.824;2023-03-13T21:40:26;98930.0;;;14.4;72.0
60719;BME280;46567;51.660;5.824;2023-03-13T21:45:26;98920.0;;;14.4;72.0
60719;BME280;46567;51.660;5.824;2023-03-13T21:50:26;98920.0;;;14.4;72.5
60719;BME280;46567;51.660;5.824;2023-03-13T21:55:26;98930.0;;;14.4;72.5
60719;BME280;46567;51.660;5.824;2023-03-13T22:00:26;98920.0;;;14.4;73.0
60719;BME280;46567;51.660;5.824;2023-03-13T22:05:26;98910.0;;;14.4;73.0
60719;BME280;46567;51.660;5.824;2023-03-13T22:10:26;98910.0;;;14.3;73.0
60719;BME280;46567;51.660;5.824;2023-03-13T22:15:26;98910.0;;;14.3;73.5
60719;BME280;46567;51.660;5.824;2023-03-13T22:20:26;98900.0;;;14.2;73.5
60719;BME280;46567;51.660;5.824;2023-03-13T22:25:26;98910.0;;;14.1;74.0
60719;BME280;46567;51.660;5.824;2023-03-13T22:30:26;98900.0;;;14.1;74.0
60719;BME280;46567;51.660;5.824;2023-03-13T22:35:26;98900.0;;;14.0;74.5
60719;BME280;46567;51.660;5.824;2023-03-13T22:40:26;98900.0;;;13.9;74.5
60719;BME280;46567;51.660;5.824;2023-03-13T22:45:26;98900.0;;;13.9;75.0
60719;BME280;46567;51.660;5.824;2023-03-13T22:50:26;98920.0;;;13.8;75.0
60719;BME280;46567;51.660;5.824;2023-03-13T22:55:26;98930.0;;;13.8;75.5
60719;BME280;46567;51.660;5.824;2023-03-13T23:00:26;98920.0;;;13.7;76.0
60719;BME280;46567;51.660;5.824;2023-03-13T23:05:26;98920.0;;;13.7;76.0
60719;BME280;46567;51.660;5.824;2023-03-13T23:10:26;98890.0;;;13.7;76.0
60719;BME280;46567;51.660;5.824;2023-03-13T23:15:26;98880.0;;;13.6;76.0
60719;BME280;46567;51.660;5.824;2023-03-13T23:20:26;98870.0;;;13.6;76.5
60719;BME280;46567;51.660;5.824;2023-03-13T23:25:26;98880.0;;;13.6;76.5
60719;BME280;46567;51.660;5.824;2023-03-13T23:30:26;98880.0;;;13.5;76.5
60719;BME280;46567;51.660;5.824;2023-03-13T23:35:26;98860.0;;;13.5;76.5
60719;BME280;46567;51.660;5.824;2023-03-13T23:40:26;98870.0;;;13.5;77.0
60719;BME280;46567;51.660;5.824;2023-03-13T23:45:26;98870.0;;;13.5;77.0
60719;BME280;46567;51.660;5.824;2023-03-13T23:50:26;98870.0;;;13.5;77.0
60719;BME280;46567;51.660;5.824;2023-03-13T23:55:26;98880.0;;;13.5;77.0
