sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-02-21T00:01:16;6.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T00:16:22;6.31
73876;DS18B20;62209;47.568;7.558;2024-02-21T00:31:28;6.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T00:46:34;6.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T01:01:39;6.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T01:16:47;6.19
73876;DS18B20;62209;47.568;7.558;2024-02-21T01:31:52;6.19
73876;DS18B20;62209;47.568;7.558;2024-02-21T01:46:58;6.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T02:02:04;6.19
73876;DS18B20;62209;47.568;7.558;2024-02-21T02:17:10;6.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T02:32:15;6.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T02:47:21;6.06
73876;DS18B20;62209;47.568;7.558;2024-02-21T03:02:27;6.00
73876;DS18B20;62209;47.568;7.558;2024-02-21T03:17:32;5.75
73876;DS18B20;62209;47.568;7.558;2024-02-21T03:32:39;5.50
73876;DS18B20;62209;47.568;7.558;2024-02-21T03:47:44;5.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T04:02:50;5.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T04:17:56;5.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T04:33:01;5.31
73876;DS18B20;62209;47.568;7.558;2024-02-21T04:48:07;5.06
73876;DS18B20;62209;47.568;7.558;2024-02-21T05:03:13;5.00
73876;DS18B20;62209;47.568;7.558;2024-02-21T05:18:19;4.88
73876;DS18B20;62209;47.568;7.558;2024-02-21T05:33:25;4.94
73876;DS18B20;62209;47.568;7.558;2024-02-21T05:48:31;4.88
73876;DS18B20;62209;47.568;7.558;2024-02-21T06:03:42;4.88
73876;DS18B20;62209;47.568;7.558;2024-02-21T06:18:48;4.81
73876;DS18B20;62209;47.568;7.558;2024-02-21T06:33:54;4.88
73876;DS18B20;62209;47.568;7.558;2024-02-21T06:49:01;4.94
73876;DS18B20;62209;47.568;7.558;2024-02-21T07:04:07;5.19
73876;DS18B20;62209;47.568;7.558;2024-02-21T07:19:13;5.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T07:34:19;5.69
73876;DS18B20;62209;47.568;7.558;2024-02-21T07:49:25;5.81
73876;DS18B20;62209;47.568;7.558;2024-02-21T08:04:31;6.06
73876;DS18B20;62209;47.568;7.558;2024-02-21T08:19:38;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-21T08:34:43;6.75
73876;DS18B20;62209;47.568;7.558;2024-02-21T08:49:49;7.00
73876;DS18B20;62209;47.568;7.558;2024-02-21T09:04:55;7.81
73876;DS18B20;62209;47.568;7.558;2024-02-21T09:20:01;8.00
73876;DS18B20;62209;47.568;7.558;2024-02-21T09:35:08;8.31
73876;DS18B20;62209;47.568;7.558;2024-02-21T09:50:17;8.75
73876;DS18B20;62209;47.568;7.558;2024-02-21T10:05:25;9.31
73876;DS18B20;62209;47.568;7.558;2024-02-21T10:20:32;9.75
73876;DS18B20;62209;47.568;7.558;2024-02-21T10:35:38;10.06
73876;DS18B20;62209;47.568;7.558;2024-02-21T10:50:53;10.69
73876;DS18B20;62209;47.568;7.558;2024-02-21T11:06:02;11.00
73876;DS18B20;62209;47.568;7.558;2024-02-21T11:21:09;11.19
73876;DS18B20;62209;47.568;7.558;2024-02-21T11:36:24;11.56
73876;DS18B20;62209;47.568;7.558;2024-02-21T11:51:31;11.81
73876;DS18B20;62209;47.568;7.558;2024-02-21T12:06:37;11.94
73876;DS18B20;62209;47.568;7.558;2024-02-21T12:21:44;12.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T12:36:50;12.50
73876;DS18B20;62209;47.568;7.558;2024-02-21T12:51:56;12.44
73876;DS18B20;62209;47.568;7.558;2024-02-21T13:07:01;12.44
73876;DS18B20;62209;47.568;7.558;2024-02-21T13:22:07;12.44
73876;DS18B20;62209;47.568;7.558;2024-02-21T13:37:13;12.56
73876;DS18B20;62209;47.568;7.558;2024-02-21T13:52:19;12.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T14:07:25;12.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T14:22:31;12.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T14:37:37;12.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T14:52:43;11.88
73876;DS18B20;62209;47.568;7.558;2024-02-21T15:07:49;11.56
73876;DS18B20;62209;47.568;7.558;2024-02-21T15:22:54;11.19
73876;DS18B20;62209;47.568;7.558;2024-02-21T15:38:00;11.00
73876;DS18B20;62209;47.568;7.558;2024-02-21T15:53:07;10.63
73876;DS18B20;62209;47.568;7.558;2024-02-21T16:08:15;10.38
73876;DS18B20;62209;47.568;7.558;2024-02-21T16:23:22;10.13
73876;DS18B20;62209;47.568;7.558;2024-02-21T16:38:28;9.94
73876;DS18B20;62209;47.568;7.558;2024-02-21T16:53:37;9.88
73876;DS18B20;62209;47.568;7.558;2024-02-21T17:08:43;9.75
73876;DS18B20;62209;47.568;7.558;2024-02-21T17:23:49;9.63
73876;DS18B20;62209;47.568;7.558;2024-02-21T17:38:55;9.56
73876;DS18B20;62209;47.568;7.558;2024-02-21T17:54:01;9.44
73876;DS18B20;62209;47.568;7.558;2024-02-21T18:09:06;9.44
73876;DS18B20;62209;47.568;7.558;2024-02-21T18:24:13;9.25
73876;DS18B20;62209;47.568;7.558;2024-02-21T18:39:18;9.19
73876;DS18B20;62209;47.568;7.558;2024-02-21T18:54:27;9.06
73876;DS18B20;62209;47.568;7.558;2024-02-21T19:09:32;9.06
73876;DS18B20;62209;47.568;7.558;2024-02-21T19:24:38;9.00
73876;DS18B20;62209;47.568;7.558;2024-02-21T19:39:44;8.94
73876;DS18B20;62209;47.568;7.558;2024-02-21T19:54:50;8.94
73876;DS18B20;62209;47.568;7.558;2024-02-21T20:09:58;8.94
73876;DS18B20;62209;47.568;7.558;2024-02-21T20:25:05;8.88
73876;DS18B20;62209;47.568;7.558;2024-02-21T20:40:11;8.81
73876;DS18B20;62209;47.568;7.558;2024-02-21T20:55:17;8.75
73876;DS18B20;62209;47.568;7.558;2024-02-21T21:10:28;8.63
73876;DS18B20;62209;47.568;7.558;2024-02-21T21:25:36;8.75
73876;DS18B20;62209;47.568;7.558;2024-02-21T21:40:42;8.69
73876;DS18B20;62209;47.568;7.558;2024-02-21T21:55:50;8.69
73876;DS18B20;62209;47.568;7.558;2024-02-21T22:10:55;8.63
73876;DS18B20;62209;47.568;7.558;2024-02-21T22:26:01;8.63
73876;DS18B20;62209;47.568;7.558;2024-02-21T22:41:07;8.63
73876;DS18B20;62209;47.568;7.558;2024-02-21T22:56:14;8.63
73876;DS18B20;62209;47.568;7.558;2024-02-21T23:11:19;8.56
73876;DS18B20;62209;47.568;7.558;2024-02-21T23:26:29;8.56
73876;DS18B20;62209;47.568;7.558;2024-02-21T23:41:35;8.75
73876;DS18B20;62209;47.568;7.558;2024-02-21T23:56:43;8.81
