sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58849;DHT22;44619;51.022;6.818;2022-12-31T12:56:41;19.40;61.20
58849;DHT22;44619;51.022;6.818;2022-12-31T13:09:19;18.80;79.60
58849;DHT22;44619;51.022;6.818;2022-12-31T13:14:33;19.00;94.70
58849;DHT22;44619;51.022;6.818;2022-12-31T13:19:48;19.00;80.40
58849;DHT22;44619;51.022;6.818;2022-12-31T13:22:24;19.00;76.40
58849;DHT22;44619;51.022;6.818;2022-12-31T13:25:00;19.00;70.50
58849;DHT22;44619;51.022;6.818;2022-12-31T13:27:36;18.90;67.30
58849;DHT22;44619;51.022;6.818;2022-12-31T13:30:13;18.90;66.90
58849;DHT22;44619;51.022;6.818;2022-12-31T13:32:48;18.90;67.30
58849;DHT22;44619;51.022;6.818;2022-12-31T13:35:36;18.90;67.30
58849;DHT22;44619;51.022;6.818;2022-12-31T13:40:57;18.90;66.90
58849;DHT22;44619;51.022;6.818;2022-12-31T13:48:48;18.70;67.60
58849;DHT22;44619;51.022;6.818;2022-12-31T13:51:23;18.60;67.30
58849;DHT22;44619;51.022;6.818;2022-12-31T13:54:02;18.70;67.40
58849;DHT22;44619;51.022;6.818;2022-12-31T13:56:30;18.60;67.50
58849;DHT22;44619;51.022;6.818;2022-12-31T14:03:55;18.50;67.50
58849;DHT22;44619;51.022;6.818;2022-12-31T14:08:50;18.50;67.30
58849;DHT22;44619;51.022;6.818;2022-12-31T14:11:19;18.50;67.40
58849;DHT22;44619;51.022;6.818;2022-12-31T14:19:05;18.40;67.70
58849;DHT22;44619;51.022;6.818;2022-12-31T14:26:33;18.20;68.10
58849;DHT22;44619;51.022;6.818;2022-12-31T14:34:10;18.10;68.50
58849;DHT22;44619;51.022;6.818;2022-12-31T14:39:47;18.20;67.90
58849;DHT22;44619;51.022;6.818;2022-12-31T14:50:10;18.10;68.40
58849;DHT22;44619;51.022;6.818;2022-12-31T14:52:48;18.00;68.70
58849;DHT22;44619;51.022;6.818;2022-12-31T14:57:40;18.00;68.80
58849;DHT22;44619;51.022;6.818;2022-12-31T15:02:48;17.80;69.10
58849;DHT22;44619;51.022;6.818;2022-12-31T15:05:16;17.80;69.40
58849;DHT22;44619;51.022;6.818;2022-12-31T15:13:00;17.70;69.80
58849;DHT22;44619;51.022;6.818;2022-12-31T15:22:55;17.50;70.50
58849;DHT22;44619;51.022;6.818;2022-12-31T15:25:35;17.50;70.50
58849;DHT22;44619;51.022;6.818;2022-12-31T15:30:55;17.50;70.40
58849;DHT22;44619;51.022;6.818;2022-12-31T15:35:50;17.70;69.40
58849;DHT22;44619;51.022;6.818;2022-12-31T15:38:28;17.60;69.20
58849;DHT22;44619;51.022;6.818;2022-12-31T15:40:54;17.60;69.20
58849;DHT22;44619;51.022;6.818;2022-12-31T15:46:29;17.60;69.40
58849;DHT22;44619;51.022;6.818;2022-12-31T15:49:08;17.60;69.10
58849;DHT22;44619;51.022;6.818;2022-12-31T15:54:18;17.20;70.20
58849;DHT22;44619;51.022;6.818;2022-12-31T15:56:46;17.20;71.30
58849;DHT22;44619;51.022;6.818;2022-12-31T15:59:15;17.10;70.60
58849;DHT22;44619;51.022;6.818;2022-12-31T16:01:44;17.30;69.90
58849;DHT22;44619;51.022;6.818;2022-12-31T16:04:15;17.20;70.10
58849;DHT22;44619;51.022;6.818;2022-12-31T16:06:41;17.20;69.90
58849;DHT22;44619;51.022;6.818;2022-12-31T16:09:07;17.30;69.70
58849;DHT22;44619;51.022;6.818;2022-12-31T16:11:39;17.30;69.50
58849;DHT22;44619;51.022;6.818;2022-12-31T16:14:07;17.30;69.40
58849;DHT22;44619;51.022;6.818;2022-12-31T16:16:49;17.30;69.50
58849;DHT22;44619;51.022;6.818;2022-12-31T16:19:22;17.20;69.60
58849;DHT22;44619;51.022;6.818;2022-12-31T16:21:53;17.20;69.50
58849;DHT22;44619;51.022;6.818;2022-12-31T16:26:48;17.10;69.40
58849;DHT22;44619;51.022;6.818;2022-12-31T16:29:15;17.10;69.60
58849;DHT22;44619;51.022;6.818;2022-12-31T16:31:44;17.10;69.60
58849;DHT22;44619;51.022;6.818;2022-12-31T16:34:12;17.00;69.80
58849;DHT22;44619;51.022;6.818;2022-12-31T16:36:41;17.00;69.90
58849;DHT22;44619;51.022;6.818;2022-12-31T16:41:48;16.90;70.00
58849;DHT22;44619;51.022;6.818;2022-12-31T16:44:24;16.80;70.20
58849;DHT22;44619;51.022;6.818;2022-12-31T16:46:57;16.80;70.30
58849;DHT22;44619;51.022;6.818;2022-12-31T16:49:23;16.80;70.20
58849;DHT22;44619;51.022;6.818;2022-12-31T16:51:49;16.80;70.30
58849;DHT22;44619;51.022;6.818;2022-12-31T16:54:23;16.80;70.00
58849;DHT22;44619;51.022;6.818;2022-12-31T16:56:51;16.70;70.40
58849;DHT22;44619;51.022;6.818;2022-12-31T16:59:21;16.60;70.70
58849;DHT22;44619;51.022;6.818;2022-12-31T17:01:48;16.70;70.60
58849;DHT22;44619;51.022;6.818;2022-12-31T17:04:15;16.60;70.40
58849;DHT22;44619;51.022;6.818;2022-12-31T17:06:42;16.60;70.40
58849;DHT22;44619;51.022;6.818;2022-12-31T17:09:10;16.60;70.50
58849;DHT22;44619;51.022;6.818;2022-12-31T17:14:16;16.60;70.60
58849;DHT22;44619;51.022;6.818;2022-12-31T17:22:01;16.50;70.40
58849;DHT22;44619;51.022;6.818;2022-12-31T17:24:27;16.40;70.80
58849;DHT22;44619;51.022;6.818;2022-12-31T17:26:53;16.50;70.60
58849;DHT22;44619;51.022;6.818;2022-12-31T17:29:21;16.40;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T17:34:50;16.40;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T17:37:16;16.40;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T17:39:51;16.40;70.70
58849;DHT22;44619;51.022;6.818;2022-12-31T17:42:25;16.30;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T17:44:59;16.30;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T17:47:31;16.40;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T17:49:57;16.30;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T17:52:23;16.30;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T17:54:49;16.30;70.70
58849;DHT22;44619;51.022;6.818;2022-12-31T17:57:24;16.30;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T17:59:51;16.30;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T18:02:17;16.20;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T18:04:52;16.20;71.30
58849;DHT22;44619;51.022;6.818;2022-12-31T18:07:19;16.20;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T18:09:44;16.20;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T18:12:10;16.00;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T18:14:38;16.00;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T18:17:04;16.00;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T18:19:30;15.90;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T18:21:56;15.90;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T18:24:25;15.90;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T18:26:50;15.90;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T18:29:16;15.80;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T18:31:44;15.90;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T18:34:11;15.80;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T18:36:37;15.80;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T18:39:03;15.80;71.50
58849;DHT22;44619;51.022;6.818;2022-12-31T18:41:32;15.90;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T18:44:00;15.80;71.30
58849;DHT22;44619;51.022;6.818;2022-12-31T18:46:26;15.80;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T18:48:51;15.80;71.50
58849;DHT22;44619;51.022;6.818;2022-12-31T18:51:19;15.80;71.50
58849;DHT22;44619;51.022;6.818;2022-12-31T18:53:45;15.70;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T18:56:11;15.80;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T18:58:37;15.70;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T19:01:03;15.80;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T19:03:29;15.60;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T19:05:55;15.80;71.50
58849;DHT22;44619;51.022;6.818;2022-12-31T19:08:21;15.60;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T19:10:47;15.70;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T19:13:14;15.70;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T19:15:41;15.70;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T19:18:13;15.60;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T19:20:39;15.60;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T19:23:12;15.50;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T19:25:38;15.50;72.30
58849;DHT22;44619;51.022;6.818;2022-12-31T19:28:04;15.50;72.20
58849;DHT22;44619;51.022;6.818;2022-12-31T19:30:31;15.50;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T19:32:57;15.50;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T19:35:23;15.50;72.00
58849;DHT22;44619;51.022;6.818;2022-12-31T19:37:55;15.60;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T19:40:24;15.60;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T19:42:52;15.50;72.00
58849;DHT22;44619;51.022;6.818;2022-12-31T19:45:20;15.50;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T19:47:46;15.60;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T19:50:14;15.60;71.50
58849;DHT22;44619;51.022;6.818;2022-12-31T19:52:40;15.60;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T19:55:06;15.60;71.30
58849;DHT22;44619;51.022;6.818;2022-12-31T19:57:32;15.70;71.20
58849;DHT22;44619;51.022;6.818;2022-12-31T19:59:58;15.60;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T20:02:23;15.70;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T20:04:49;15.60;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T20:07:15;15.60;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T20:09:40;15.50;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T20:12:06;15.60;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T20:14:31;15.60;71.30
58849;DHT22;44619;51.022;6.818;2022-12-31T20:16:57;15.70;71.20
58849;DHT22;44619;51.022;6.818;2022-12-31T20:19:25;15.70;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T20:21:51;15.60;71.20
58849;DHT22;44619;51.022;6.818;2022-12-31T20:24:17;15.70;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T20:26:43;15.70;71.00
58849;DHT22;44619;51.022;6.818;2022-12-31T20:29:11;15.60;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T20:31:38;15.60;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T20:34:08;15.50;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T20:36:34;15.50;71.30
58849;DHT22;44619;51.022;6.818;2022-12-31T20:38:59;15.50;71.30
58849;DHT22;44619;51.022;6.818;2022-12-31T20:41:25;15.50;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T20:43:51;15.50;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T20:46:21;15.40;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T20:48:48;15.30;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T20:51:14;15.40;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T20:56:34;15.30;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T20:59:00;15.10;72.40
58849;DHT22;44619;51.022;6.818;2022-12-31T21:01:29;15.10;72.30
58849;DHT22;44619;51.022;6.818;2022-12-31T21:03:55;15.10;72.00
58849;DHT22;44619;51.022;6.818;2022-12-31T21:06:21;15.20;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T21:08:47;15.10;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T21:11:13;15.10;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T21:13:57;15.10;72.00
58849;DHT22;44619;51.022;6.818;2022-12-31T21:16:25;15.10;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T21:18:51;15.10;71.50
58849;DHT22;44619;51.022;6.818;2022-12-31T21:21:18;15.00;72.20
58849;DHT22;44619;51.022;6.818;2022-12-31T21:23:44;14.90;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T21:26:10;15.00;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T21:28:37;14.90;72.20
58849;DHT22;44619;51.022;6.818;2022-12-31T21:31:03;14.90;72.30
58849;DHT22;44619;51.022;6.818;2022-12-31T21:33:29;14.90;72.20
58849;DHT22;44619;51.022;6.818;2022-12-31T21:35:55;14.90;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T21:38:21;14.90;72.00
58849;DHT22;44619;51.022;6.818;2022-12-31T21:40:47;14.90;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T21:43:13;14.70;72.40
58849;DHT22;44619;51.022;6.818;2022-12-31T21:45:39;14.90;72.00
58849;DHT22;44619;51.022;6.818;2022-12-31T21:48:05;14.90;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T21:51:03;14.80;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T21:53:29;14.70;72.30
58849;DHT22;44619;51.022;6.818;2022-12-31T21:55:55;14.70;72.30
58849;DHT22;44619;51.022;6.818;2022-12-31T21:58:37;14.60;72.60
58849;DHT22;44619;51.022;6.818;2022-12-31T22:01:03;14.70;72.30
58849;DHT22;44619;51.022;6.818;2022-12-31T22:03:48;14.60;72.30
58849;DHT22;44619;51.022;6.818;2022-12-31T22:06:17;14.60;72.40
58849;DHT22;44619;51.022;6.818;2022-12-31T22:08:47;14.60;72.50
58849;DHT22;44619;51.022;6.818;2022-12-31T22:11:13;14.60;72.20
58849;DHT22;44619;51.022;6.818;2022-12-31T22:13:39;14.70;72.20
58849;DHT22;44619;51.022;6.818;2022-12-31T22:16:05;14.70;72.90
58849;DHT22;44619;51.022;6.818;2022-12-31T22:18:35;14.70;72.00
58849;DHT22;44619;51.022;6.818;2022-12-31T22:21:08;14.60;72.60
58849;DHT22;44619;51.022;6.818;2022-12-31T22:23:34;14.60;72.70
58849;DHT22;44619;51.022;6.818;2022-12-31T22:26:00;14.70;72.70
58849;DHT22;44619;51.022;6.818;2022-12-31T22:28:29;14.80;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T22:30:55;14.80;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T22:33:20;14.90;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T22:35:56;14.80;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T22:38:22;14.90;71.80
58849;DHT22;44619;51.022;6.818;2022-12-31T22:40:48;14.80;73.00
58849;DHT22;44619;51.022;6.818;2022-12-31T22:43:14;14.90;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T22:45:39;14.90;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T22:48:05;15.00;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T22:50:34;14.90;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T22:53:05;15.00;71.40
58849;DHT22;44619;51.022;6.818;2022-12-31T22:55:31;15.10;71.20
58849;DHT22;44619;51.022;6.818;2022-12-31T22:57:57;15.00;71.50
58849;DHT22;44619;51.022;6.818;2022-12-31T23:00:26;14.90;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T23:03:01;14.90;71.70
58849;DHT22;44619;51.022;6.818;2022-12-31T23:05:26;14.90;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T23:07:52;15.00;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T23:10:17;15.10;70.90
58849;DHT22;44619;51.022;6.818;2022-12-31T23:13:02;15.10;71.10
58849;DHT22;44619;51.022;6.818;2022-12-31T23:15:46;15.00;71.60
58849;DHT22;44619;51.022;6.818;2022-12-31T23:18:31;14.80;72.00
58849;DHT22;44619;51.022;6.818;2022-12-31T23:21:15;14.90;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T23:23:59;14.90;71.90
58849;DHT22;44619;51.022;6.818;2022-12-31T23:26:25;14.90;72.10
58849;DHT22;44619;51.022;6.818;2022-12-31T23:28:56;14.80;72.20
58849;DHT22;44619;51.022;6.818;2022-12-31T23:31:22;14.80;72.60
58849;DHT22;44619;51.022;6.818;2022-12-31T23:33:55;14.70;72.80
58849;DHT22;44619;51.022;6.818;2022-12-31T23:36:24;14.70;73.00
58849;DHT22;44619;51.022;6.818;2022-12-31T23:38:52;14.70;73.10
58849;DHT22;44619;51.022;6.818;2022-12-31T23:41:18;14.60;73.20
58849;DHT22;44619;51.022;6.818;2022-12-31T23:43:44;14.60;73.20
58849;DHT22;44619;51.022;6.818;2022-12-31T23:46:12;14.70;73.10
58849;DHT22;44619;51.022;6.818;2022-12-31T23:48:39;14.70;73.30
58849;DHT22;44619;51.022;6.818;2022-12-31T23:51:04;14.60;73.20
58849;DHT22;44619;51.022;6.818;2022-12-31T23:53:30;14.70;73.30
58849;DHT22;44619;51.022;6.818;2022-12-31T23:56:03;14.60;73.30
58849;DHT22;44619;51.022;6.818;2022-12-31T23:58:29;14.60;73.30
