sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75648;DHT22;64238;51.466;7.260;2022-11-15T01:10:04;24.10;44.90
75648;DHT22;64238;51.466;7.260;2022-11-15T01:12:29;24.10;45.00
75648;DHT22;64238;51.466;7.260;2022-11-15T01:14:55;24.20;45.00
75648;DHT22;64238;51.466;7.260;2022-11-15T01:17:21;24.20;45.10
75648;DHT22;64238;51.466;7.260;2022-11-15T01:19:46;24.30;44.90
75648;DHT22;64238;51.466;7.260;2022-11-15T01:22:12;24.20;45.00
75648;DHT22;64238;51.466;7.260;2022-11-15T01:24:38;24.20;45.20
75648;DHT22;64238;51.466;7.260;2022-11-15T01:27:03;24.20;45.00
75648;DHT22;64238;51.466;7.260;2022-11-15T01:29:29;24.20;45.20
75648;DHT22;64238;51.466;7.260;2022-11-15T01:31:54;24.20;45.30
75648;DHT22;64238;51.466;7.260;2022-11-15T01:34:23;24.20;45.40
75648;DHT22;64238;51.466;7.260;2022-11-15T01:36:49;24.20;45.10
75648;DHT22;64238;51.466;7.260;2022-11-15T01:39:14;24.10;45.10
75648;DHT22;64238;51.466;7.260;2022-11-15T01:41:41;24.20;45.30
75648;DHT22;64238;51.466;7.260;2022-11-15T01:44:58;24.10;45.20
75648;DHT22;64238;51.466;7.260;2022-11-15T01:47:23;24.10;45.10
75648;DHT22;64238;51.466;7.260;2022-11-15T01:50:04;24.20;45.30
75648;DHT22;64238;51.466;7.260;2022-11-15T01:52:33;24.20;45.30
75648;DHT22;64238;51.466;7.260;2022-11-15T01:55:21;24.20;45.30
75648;DHT22;64238;51.466;7.260;2022-11-15T01:57:47;24.20;45.40
75648;DHT22;64238;51.466;7.260;2022-11-15T02:00:15;24.20;45.40
75648;DHT22;64238;51.466;7.260;2022-11-15T02:02:40;24.20;45.40
75648;DHT22;64238;51.466;7.260;2022-11-15T02:05:06;24.20;45.40
75648;DHT22;64238;51.466;7.260;2022-11-15T02:07:34;24.20;45.60
75648;DHT22;64238;51.466;7.260;2022-11-15T02:10:04;24.20;45.40
75648;DHT22;64238;51.466;7.260;2022-11-15T02:12:31;24.20;45.70
75648;DHT22;64238;51.466;7.260;2022-11-15T02:14:57;24.20;45.50
75648;DHT22;64238;51.466;7.260;2022-11-15T02:26:24;24.20;45.70
75648;DHT22;64238;51.466;7.260;2022-11-15T02:29:14;24.30;45.60
75648;DHT22;64238;51.466;7.260;2022-11-15T02:31:48;24.20;45.60
75648;DHT22;64238;51.466;7.260;2022-11-15T02:37:34;24.30;45.60
75648;DHT22;64238;51.466;7.260;2022-11-15T02:43:01;24.20;45.70
75648;DHT22;64238;51.466;7.260;2022-11-15T02:45:51;24.20;45.70
75648;DHT22;64238;51.466;7.260;2022-11-15T02:48:21;24.20;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T02:50:47;24.20;45.80
75648;DHT22;64238;51.466;7.260;2022-11-15T02:53:14;24.30;45.80
75648;DHT22;64238;51.466;7.260;2022-11-15T02:55:46;24.30;45.60
75648;DHT22;64238;51.466;7.260;2022-11-15T03:03:54;24.20;45.80
75648;DHT22;64238;51.466;7.260;2022-11-15T03:06:26;24.30;45.80
75648;DHT22;64238;51.466;7.260;2022-11-15T03:11:23;24.30;45.90
75648;DHT22;64238;51.466;7.260;2022-11-15T03:17:16;24.30;46.00
75648;DHT22;64238;51.466;7.260;2022-11-15T03:19:49;24.30;45.90
75648;DHT22;64238;51.466;7.260;2022-11-15T03:22:17;24.20;45.90
75648;DHT22;64238;51.466;7.260;2022-11-15T03:24:46;24.20;45.90
75648;DHT22;64238;51.466;7.260;2022-11-15T03:27:17;24.30;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T03:29:52;24.20;46.00
75648;DHT22;64238;51.466;7.260;2022-11-15T03:32:24;24.20;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T03:37:33;24.20;46.00
75648;DHT22;64238;51.466;7.260;2022-11-15T03:40:01;24.20;46.10
75648;DHT22;64238;51.466;7.260;2022-11-15T03:42:42;24.30;46.30
75648;DHT22;64238;51.466;7.260;2022-11-15T03:45:36;24.30;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T03:48:12;24.20;46.50
75648;DHT22;64238;51.466;7.260;2022-11-15T03:50:39;24.20;46.30
75648;DHT22;64238;51.466;7.260;2022-11-15T03:53:05;24.20;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T03:55:32;24.20;46.30
75648;DHT22;64238;51.466;7.260;2022-11-15T03:58:00;24.20;46.30
75648;DHT22;64238;51.466;7.260;2022-11-15T04:00:27;24.20;46.50
75648;DHT22;64238;51.466;7.260;2022-11-15T04:02:52;24.20;46.40
75648;DHT22;64238;51.466;7.260;2022-11-15T04:05:18;24.20;46.60
75648;DHT22;64238;51.466;7.260;2022-11-15T04:07:43;24.10;46.50
75648;DHT22;64238;51.466;7.260;2022-11-15T04:10:12;24.20;46.50
75648;DHT22;64238;51.466;7.260;2022-11-15T04:12:41;24.20;46.40
75648;DHT22;64238;51.466;7.260;2022-11-15T04:15:20;24.30;46.70
75648;DHT22;64238;51.466;7.260;2022-11-15T04:17:49;24.20;46.60
75648;DHT22;64238;51.466;7.260;2022-11-15T04:20:19;24.30;46.70
75648;DHT22;64238;51.466;7.260;2022-11-15T04:23:05;24.20;46.70
75648;DHT22;64238;51.466;7.260;2022-11-15T04:25:52;24.30;46.60
75648;DHT22;64238;51.466;7.260;2022-11-15T04:28:18;24.30;46.40
75648;DHT22;64238;51.466;7.260;2022-11-15T04:30:44;24.30;46.70
75648;DHT22;64238;51.466;7.260;2022-11-15T04:33:09;24.30;46.60
75648;DHT22;64238;51.466;7.260;2022-11-15T04:35:35;24.30;46.60
75648;DHT22;64238;51.466;7.260;2022-11-15T04:38:02;24.20;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T04:40:27;24.30;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T04:42:53;24.30;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T04:45:19;24.30;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T04:47:45;24.30;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T04:50:12;24.30;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T04:52:40;24.30;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T04:55:06;24.30;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T04:57:32;24.30;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T04:59:57;24.40;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T05:02:23;24.30;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T05:04:48;24.30;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T05:07:14;24.30;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T05:09:39;24.30;46.70
75648;DHT22;64238;51.466;7.260;2022-11-15T05:12:05;24.20;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T05:14:31;24.30;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T05:16:56;24.30;47.30
75648;DHT22;64238;51.466;7.260;2022-11-15T05:19:22;24.30;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T05:21:48;24.30;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T05:24:13;24.30;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T05:26:39;24.30;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T05:29:04;24.20;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T05:31:30;24.30;47.30
75648;DHT22;64238;51.466;7.260;2022-11-15T05:33:56;24.20;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T05:36:36;24.20;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T05:39:04;24.20;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T05:41:37;24.20;47.50
75648;DHT22;64238;51.466;7.260;2022-11-15T05:44:06;24.20;47.40
75648;DHT22;64238;51.466;7.260;2022-11-15T05:46:33;24.20;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T05:48:59;24.30;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T05:51:26;24.20;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T05:53:53;24.20;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T05:56:20;24.20;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T05:58:46;24.20;47.50
75648;DHT22;64238;51.466;7.260;2022-11-15T06:01:11;24.30;47.50
75648;DHT22;64238;51.466;7.260;2022-11-15T06:03:37;24.30;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T06:06:02;24.20;47.50
75648;DHT22;64238;51.466;7.260;2022-11-15T06:08:28;24.30;47.70
75648;DHT22;64238;51.466;7.260;2022-11-15T06:10:53;24.30;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T06:13:19;24.30;47.50
75648;DHT22;64238;51.466;7.260;2022-11-15T06:15:44;24.30;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T06:18:10;24.30;47.70
75648;DHT22;64238;51.466;7.260;2022-11-15T06:20:35;24.30;47.90
75648;DHT22;64238;51.466;7.260;2022-11-15T06:23:03;24.30;47.80
75648;DHT22;64238;51.466;7.260;2022-11-15T06:25:30;24.30;47.60
75648;DHT22;64238;51.466;7.260;2022-11-15T06:27:57;24.20;47.80
75648;DHT22;64238;51.466;7.260;2022-11-15T06:30:24;24.30;47.70
75648;DHT22;64238;51.466;7.260;2022-11-15T06:32:50;24.20;47.90
75648;DHT22;64238;51.466;7.260;2022-11-15T06:35:16;24.30;47.90
75648;DHT22;64238;51.466;7.260;2022-11-15T06:37:41;24.30;48.00
75648;DHT22;64238;51.466;7.260;2022-11-15T06:40:09;24.30;48.00
75648;DHT22;64238;51.466;7.260;2022-11-15T06:42:35;24.30;48.00
75648;DHT22;64238;51.466;7.260;2022-11-15T06:45:00;24.30;48.00
75648;DHT22;64238;51.466;7.260;2022-11-15T06:47:26;24.30;48.10
75648;DHT22;64238;51.466;7.260;2022-11-15T06:49:51;24.30;48.10
75648;DHT22;64238;51.466;7.260;2022-11-15T06:52:17;24.30;48.10
75648;DHT22;64238;51.466;7.260;2022-11-15T06:54:47;24.30;48.20
75648;DHT22;64238;51.466;7.260;2022-11-15T06:57:12;24.30;48.10
75648;DHT22;64238;51.466;7.260;2022-11-15T06:59:38;24.40;48.10
75648;DHT22;64238;51.466;7.260;2022-11-15T07:02:03;24.30;48.40
75648;DHT22;64238;51.466;7.260;2022-11-15T07:04:29;24.40;48.40
75648;DHT22;64238;51.466;7.260;2022-11-15T07:06:55;24.30;48.60
75648;DHT22;64238;51.466;7.260;2022-11-15T07:09:20;24.30;48.60
75648;DHT22;64238;51.466;7.260;2022-11-15T07:11:46;24.30;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T07:14:11;24.20;48.70
75648;DHT22;64238;51.466;7.260;2022-11-15T07:16:37;24.40;48.80
75648;DHT22;64238;51.466;7.260;2022-11-15T07:19:03;24.40;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T07:21:29;24.30;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:23:54;24.30;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T07:26:23;24.40;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:28:49;24.40;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:31:14;24.40;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T07:33:40;24.40;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T07:36:06;24.40;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T07:38:33;24.40;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:41:02;24.40;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:43:28;24.40;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:45:54;24.50;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:48:20;24.50;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T07:50:46;24.50;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:53:12;24.60;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T07:55:39;24.50;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T07:58:07;24.50;48.80
75648;DHT22;64238;51.466;7.260;2022-11-15T08:00:34;24.50;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T08:03:07;24.60;48.70
75648;DHT22;64238;51.466;7.260;2022-11-15T08:05:33;24.60;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T08:07:59;24.60;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T08:10:25;24.60;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T08:13:18;24.60;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T08:15:43;24.60;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T08:18:12;24.70;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T08:20:38;24.70;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T08:23:04;24.70;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T08:25:32;24.70;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T08:28:00;24.70;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T08:30:26;24.80;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T08:32:53;24.70;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T08:35:20;24.80;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T08:37:46;24.80;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T08:40:12;24.80;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T08:42:39;24.80;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T08:45:05;24.90;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T08:47:31;24.90;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T08:49:57;24.90;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T08:52:22;25.00;49.30
75648;DHT22;64238;51.466;7.260;2022-11-15T08:54:48;24.90;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T08:57:13;24.90;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T08:59:39;25.00;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:02:05;24.90;49.40
75648;DHT22;64238;51.466;7.260;2022-11-15T09:04:31;25.00;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:06:57;25.00;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:09:23;25.00;49.40
75648;DHT22;64238;51.466;7.260;2022-11-15T09:11:49;25.00;49.50
75648;DHT22;64238;51.466;7.260;2022-11-15T09:14:17;25.00;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:16:42;25.00;49.40
75648;DHT22;64238;51.466;7.260;2022-11-15T09:19:08;25.10;49.40
75648;DHT22;64238;51.466;7.260;2022-11-15T09:21:33;25.00;49.50
75648;DHT22;64238;51.466;7.260;2022-11-15T09:23:59;25.10;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T09:26:24;25.10;49.30
75648;DHT22;64238;51.466;7.260;2022-11-15T09:28:50;25.10;49.40
75648;DHT22;64238;51.466;7.260;2022-11-15T09:31:16;25.10;49.30
75648;DHT22;64238;51.466;7.260;2022-11-15T09:33:45;25.10;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T09:36:11;25.10;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:38:37;25.20;49.30
75648;DHT22;64238;51.466;7.260;2022-11-15T09:43:40;25.20;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:46:20;25.20;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:48:54;25.20;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:51:40;25.30;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T09:54:36;25.20;49.20
75648;DHT22;64238;51.466;7.260;2022-11-15T09:57:15;25.20;49.30
75648;DHT22;64238;51.466;7.260;2022-11-15T10:02:41;25.20;49.00
75648;DHT22;64238;51.466;7.260;2022-11-15T10:05:11;25.30;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T10:07:46;25.30;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T10:10:37;25.40;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T10:13:04;25.40;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T10:15:33;25.40;48.90
75648;DHT22;64238;51.466;7.260;2022-11-15T10:18:06;25.40;48.80
75648;DHT22;64238;51.466;7.260;2022-11-15T10:20:50;25.40;48.50
75648;DHT22;64238;51.466;7.260;2022-11-15T10:23:21;25.40;48.50
75648;DHT22;64238;51.466;7.260;2022-11-15T10:25:51;25.50;48.50
75648;DHT22;64238;51.466;7.260;2022-11-15T10:28:31;25.50;48.70
75648;DHT22;64238;51.466;7.260;2022-11-15T10:30:59;25.50;48.50
75648;DHT22;64238;51.466;7.260;2022-11-15T10:33:36;25.60;48.80
75648;DHT22;64238;51.466;7.260;2022-11-15T10:39:01;25.50;48.30
75648;DHT22;64238;51.466;7.260;2022-11-15T10:46:35;25.60;48.40
75648;DHT22;64238;51.466;7.260;2022-11-15T10:49:19;25.60;48.30
75648;DHT22;64238;51.466;7.260;2022-11-15T10:51:50;25.60;48.60
75648;DHT22;64238;51.466;7.260;2022-11-15T10:57:06;25.70;48.20
75648;DHT22;64238;51.466;7.260;2022-11-15T10:59:35;25.70;48.50
75648;DHT22;64238;51.466;7.260;2022-11-15T11:02:02;26.00;49.10
75648;DHT22;64238;51.466;7.260;2022-11-15T11:04:27;26.00;48.50
75648;DHT22;64238;51.466;7.260;2022-11-15T11:06:58;26.00;48.50
75648;DHT22;64238;51.466;7.260;2022-11-15T11:09:38;26.00;48.00
75648;DHT22;64238;51.466;7.260;2022-11-15T11:12:06;26.00;48.10
75648;DHT22;64238;51.466;7.260;2022-11-15T11:14:36;26.00;47.80
75648;DHT22;64238;51.466;7.260;2022-11-15T11:22:32;26.20;47.40
75648;DHT22;64238;51.466;7.260;2022-11-15T11:30:21;26.40;46.10
75648;DHT22;64238;51.466;7.260;2022-11-15T11:41:07;26.50;45.30
75648;DHT22;64238;51.466;7.260;2022-11-15T11:49:09;26.70;45.30
75648;DHT22;64238;51.466;7.260;2022-11-15T11:51:45;26.80;45.10
75648;DHT22;64238;51.466;7.260;2022-11-15T11:54:25;26.80;45.20
75648;DHT22;64238;51.466;7.260;2022-11-15T11:56:53;26.70;45.50
75648;DHT22;64238;51.466;7.260;2022-11-15T12:02:16;26.70;45.30
75648;DHT22;64238;51.466;7.260;2022-11-15T12:04:49;26.80;45.20
75648;DHT22;64238;51.466;7.260;2022-11-15T12:07:24;26.80;45.70
75648;DHT22;64238;51.466;7.260;2022-11-15T12:10:03;26.80;45.20
75648;DHT22;64238;51.466;7.260;2022-11-15T12:15:02;26.90;45.10
75648;DHT22;64238;51.466;7.260;2022-11-15T12:17:30;27.00;45.00
75648;DHT22;64238;51.466;7.260;2022-11-15T12:20:02;27.00;44.80
75648;DHT22;64238;51.466;7.260;2022-11-15T12:22:40;27.00;44.90
75648;DHT22;64238;51.466;7.260;2022-11-15T12:25:18;27.10;44.80
75648;DHT22;64238;51.466;7.260;2022-11-15T12:31:03;27.10;44.10
75648;DHT22;64238;51.466;7.260;2022-11-15T12:33:43;27.10;44.30
75648;DHT22;64238;51.466;7.260;2022-11-15T12:36:38;27.20;44.00
75648;DHT22;64238;51.466;7.260;2022-11-15T12:39:06;27.20;43.80
75648;DHT22;64238;51.466;7.260;2022-11-15T12:47:21;27.40;43.90
75648;DHT22;64238;51.466;7.260;2022-11-15T12:49:48;27.40;43.90
75648;DHT22;64238;51.466;7.260;2022-11-15T12:52:14;27.40;43.80
75648;DHT22;64238;51.466;7.260;2022-11-15T13:02:23;27.60;42.90
75648;DHT22;64238;51.466;7.260;2022-11-15T13:04:50;27.70;43.30
75648;DHT22;64238;51.466;7.260;2022-11-15T13:10:45;27.80;43.00
75648;DHT22;64238;51.466;7.260;2022-11-15T13:22:51;28.30;42.70
75648;DHT22;64238;51.466;7.260;2022-11-15T13:27:47;28.40;42.70
75648;DHT22;64238;51.466;7.260;2022-11-15T13:30:34;28.50;42.00
75648;DHT22;64238;51.466;7.260;2022-11-15T13:33:07;28.60;42.30
75648;DHT22;64238;51.466;7.260;2022-11-15T13:35:38;28.70;41.70
75648;DHT22;64238;51.466;7.260;2022-11-15T13:38:05;28.70;42.20
75648;DHT22;64238;51.466;7.260;2022-11-15T13:40:37;28.80;41.70
75648;DHT22;64238;51.466;7.260;2022-11-15T13:48:29;29.00;41.90
75648;DHT22;64238;51.466;7.260;2022-11-15T13:50:56;29.00;41.50
75648;DHT22;64238;51.466;7.260;2022-11-15T13:53:22;28.70;41.70
75648;DHT22;64238;51.466;7.260;2022-11-15T13:55:48;28.50;41.80
75648;DHT22;64238;51.466;7.260;2022-11-15T13:58:14;28.40;42.00
75648;DHT22;64238;51.466;7.260;2022-11-15T14:00:42;28.20;41.90
75648;DHT22;64238;51.466;7.260;2022-11-15T14:03:24;28.00;42.10
75648;DHT22;64238;51.466;7.260;2022-11-15T14:08:28;27.80;42.20
75648;DHT22;64238;51.466;7.260;2022-11-15T14:13:38;27.40;42.40
75648;DHT22;64238;51.466;7.260;2022-11-15T14:16:19;27.30;42.50
75648;DHT22;64238;51.466;7.260;2022-11-15T14:18:50;27.20;42.60
75648;DHT22;64238;51.466;7.260;2022-11-15T14:21:19;27.00;43.00
75648;DHT22;64238;51.466;7.260;2022-11-15T14:23:45;27.00;43.00
75648;DHT22;64238;51.466;7.260;2022-11-15T14:26:30;26.90;43.20
75648;DHT22;64238;51.466;7.260;2022-11-15T14:28:56;26.80;43.00
75648;DHT22;64238;51.466;7.260;2022-11-15T14:31:22;26.80;43.10
75648;DHT22;64238;51.466;7.260;2022-11-15T14:33:48;26.70;43.10
75648;DHT22;64238;51.466;7.260;2022-11-15T14:36:20;26.70;43.20
75648;DHT22;64238;51.466;7.260;2022-11-15T14:38:47;26.70;43.30
75648;DHT22;64238;51.466;7.260;2022-11-15T14:41:22;26.50;43.20
75648;DHT22;64238;51.466;7.260;2022-11-15T14:43:49;26.50;43.30
75648;DHT22;64238;51.466;7.260;2022-11-15T14:46:15;26.50;43.20
75648;DHT22;64238;51.466;7.260;2022-11-15T14:48:40;26.40;43.30
75648;DHT22;64238;51.466;7.260;2022-11-15T14:51:12;26.30;44.10
75648;DHT22;64238;51.466;7.260;2022-11-15T14:53:38;26.30;44.30
75648;DHT22;64238;51.466;7.260;2022-11-15T14:56:04;26.30;44.20
75648;DHT22;64238;51.466;7.260;2022-11-15T14:58:29;26.30;44.50
75648;DHT22;64238;51.466;7.260;2022-11-15T15:00:55;26.20;44.60
75648;DHT22;64238;51.466;7.260;2022-11-15T15:03:20;26.10;44.60
75648;DHT22;64238;51.466;7.260;2022-11-15T15:05:46;26.10;44.60
75648;DHT22;64238;51.466;7.260;2022-11-15T15:08:12;26.10;44.70
75648;DHT22;64238;51.466;7.260;2022-11-15T15:10:40;26.00;44.60
75648;DHT22;64238;51.466;7.260;2022-11-15T15:13:20;26.00;44.60
75648;DHT22;64238;51.466;7.260;2022-11-15T15:15:47;26.00;44.80
75648;DHT22;64238;51.466;7.260;2022-11-15T15:18:13;25.90;44.80
75648;DHT22;64238;51.466;7.260;2022-11-15T15:20:39;25.90;44.90
75648;DHT22;64238;51.466;7.260;2022-11-15T15:23:15;25.80;45.00
75648;DHT22;64238;51.466;7.260;2022-11-15T15:25:41;25.90;44.90
75648;DHT22;64238;51.466;7.260;2022-11-15T15:28:07;25.80;44.90
75648;DHT22;64238;51.466;7.260;2022-11-15T15:30:32;25.80;45.00
75648;DHT22;64238;51.466;7.260;2022-11-15T15:32:58;25.80;45.10
75648;DHT22;64238;51.466;7.260;2022-11-15T15:35:28;25.70;45.40
75648;DHT22;64238;51.466;7.260;2022-11-15T15:37:54;25.70;44.90
75648;DHT22;64238;51.466;7.260;2022-11-15T15:40:21;25.70;45.20
75648;DHT22;64238;51.466;7.260;2022-11-15T15:42:48;25.60;45.90
75648;DHT22;64238;51.466;7.260;2022-11-15T15:45:14;25.60;46.10
75648;DHT22;64238;51.466;7.260;2022-11-15T15:47:40;25.50;45.90
75648;DHT22;64238;51.466;7.260;2022-11-15T15:50:22;25.60;46.10
75648;DHT22;64238;51.466;7.260;2022-11-15T15:52:50;25.40;45.80
75648;DHT22;64238;51.466;7.260;2022-11-15T15:55:15;25.50;45.90
75648;DHT22;64238;51.466;7.260;2022-11-15T15:57:43;25.50;46.00
75648;DHT22;64238;51.466;7.260;2022-11-15T16:00:10;25.50;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T16:02:36;25.50;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T16:05:01;25.50;46.00
75648;DHT22;64238;51.466;7.260;2022-11-15T16:07:27;25.40;46.10
75648;DHT22;64238;51.466;7.260;2022-11-15T16:09:55;25.30;46.10
75648;DHT22;64238;51.466;7.260;2022-11-15T16:12:34;25.30;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T16:15:00;25.30;46.00
75648;DHT22;64238;51.466;7.260;2022-11-15T16:17:30;25.30;46.20
75648;DHT22;64238;51.466;7.260;2022-11-15T16:19:57;25.30;46.10
75648;DHT22;64238;51.466;7.260;2022-11-15T16:22:22;25.20;46.10
75648;DHT22;64238;51.466;7.260;2022-11-15T16:24:48;25.30;46.30
75648;DHT22;64238;51.466;7.260;2022-11-15T16:27:15;25.30;46.30
75648;DHT22;64238;51.466;7.260;2022-11-15T16:29:41;25.20;46.00
75648;DHT22;64238;51.466;7.260;2022-11-15T16:32:06;25.20;46.40
75648;DHT22;64238;51.466;7.260;2022-11-15T16:34:32;25.20;46.40
75648;DHT22;64238;51.466;7.260;2022-11-15T16:36:57;25.20;46.40
75648;DHT22;64238;51.466;7.260;2022-11-15T16:39:23;25.20;46.70
75648;DHT22;64238;51.466;7.260;2022-11-15T16:41:49;25.10;46.70
75648;DHT22;64238;51.466;7.260;2022-11-15T16:44:14;25.20;46.60
75648;DHT22;64238;51.466;7.260;2022-11-15T16:46:41;25.10;46.50
75648;DHT22;64238;51.466;7.260;2022-11-15T16:49:14;25.10;46.50
75648;DHT22;64238;51.466;7.260;2022-11-15T16:51:40;25.10;46.50
75648;DHT22;64238;51.466;7.260;2022-11-15T16:54:06;25.10;46.70
75648;DHT22;64238;51.466;7.260;2022-11-15T16:56:32;25.10;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T16:59:00;25.00;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T17:01:36;25.10;46.60
75648;DHT22;64238;51.466;7.260;2022-11-15T17:04:11;25.00;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T17:06:41;25.00;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T17:09:12;25.00;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T17:11:40;25.10;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T17:14:05;24.90;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T17:16:31;24.90;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T17:18:58;24.90;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T17:21:24;24.90;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T17:23:53;24.90;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T17:26:18;24.90;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T17:28:44;24.90;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T17:31:11;24.90;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T17:33:38;24.90;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T17:36:07;25.00;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T17:38:34;24.90;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T17:41:09;24.80;46.80
75648;DHT22;64238;51.466;7.260;2022-11-15T17:43:36;24.90;46.90
75648;DHT22;64238;51.466;7.260;2022-11-15T17:46:12;24.90;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T17:48:38;24.90;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T17:51:06;24.90;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T17:53:34;24.80;47.30
75648;DHT22;64238;51.466;7.260;2022-11-15T17:56:09;24.90;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T17:58:35;24.80;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T18:01:09;24.90;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T18:03:37;24.90;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T18:06:06;24.80;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T18:08:35;24.80;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T18:11:22;24.90;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T18:13:52;24.90;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T18:16:21;24.80;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T18:18:47;24.90;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T18:21:19;24.90;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T18:23:52;24.90;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T18:26:17;24.80;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T18:28:46;24.80;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T18:31:19;24.80;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T18:33:46;24.80;47.00
75648;DHT22;64238;51.466;7.260;2022-11-15T18:36:22;24.80;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T18:38:53;24.80;47.30
75648;DHT22;64238;51.466;7.260;2022-11-15T18:41:19;24.70;47.10
75648;DHT22;64238;51.466;7.260;2022-11-15T18:43:49;24.80;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T18:46:19;24.70;47.20
75648;DHT22;64238;51.466;7.260;2022-11-15T18:48:47;24.80;47.30