sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1926;BME280;964;42.606;23.588;2022-08-14T00:00:37;93979.59;;;35.30;35.40
1926;BME280;964;42.606;23.588;2022-08-14T00:03:05;93970.06;;;35.31;35.16
1926;BME280;964;42.606;23.588;2022-08-14T00:05:32;93979.91;;;34.89;35.57
1926;BME280;964;42.606;23.588;2022-08-14T00:07:59;93983.34;;;35.14;35.02
1926;BME280;964;42.606;23.588;2022-08-14T00:10:25;93972.31;;;35.14;34.96
1926;BME280;964;42.606;23.588;2022-08-14T00:12:53;93959.09;;;35.45;34.66
1926;BME280;964;42.606;23.588;2022-08-14T00:15:22;93957.59;;;35.75;34.00
1926;BME280;964;42.606;23.588;2022-08-14T00:17:50;93949.63;;;36.17;33.85
1926;BME280;964;42.606;23.588;2022-08-14T00:20:20;93949.72;;;36.37;33.75
1926;BME280;964;42.606;23.588;2022-08-14T00:22:48;93956.59;;;36.05;33.71
1926;BME280;964;42.606;23.588;2022-08-14T00:25:14;93961.00;;;35.81;34.57
1926;BME280;964;42.606;23.588;2022-08-14T00:27:41;93954.75;;;35.81;34.15
1926;BME280;964;42.606;23.588;2022-08-14T00:30:10;93954.97;;;35.96;34.34
1926;BME280;964;42.606;23.588;2022-08-14T00:32:38;93947.47;;;35.52;34.35
1926;BME280;964;42.606;23.588;2022-08-14T00:35:07;93953.50;;;35.95;33.85
1926;BME280;964;42.606;23.588;2022-08-14T00:37:36;93955.72;;;35.97;33.75
1926;BME280;964;42.606;23.588;2022-08-14T00:40:05;93948.25;;;35.65;34.86
1926;BME280;964;42.606;23.588;2022-08-14T00:42:32;93958.97;;;35.69;34.77
1926;BME280;964;42.606;23.588;2022-08-14T00:44:59;93955.91;;;35.85;34.41
1926;BME280;964;42.606;23.588;2022-08-14T00:47:26;93948.41;;;35.99;34.16
1926;BME280;964;42.606;23.588;2022-08-14T00:49:53;93942.28;;;36.06;34.26
1926;BME280;964;42.606;23.588;2022-08-14T00:52:22;93945.53;;;35.92;34.12
1926;BME280;964;42.606;23.588;2022-08-14T00:54:51;93943.72;;;36.07;34.15
1926;BME280;964;42.606;23.588;2022-08-14T00:57:20;93932.44;;;36.24;33.94
1926;BME280;964;42.606;23.588;2022-08-14T00:59:47;93939.75;;;36.21;33.52
1926;BME280;964;42.606;23.588;2022-08-14T01:02:14;93932.94;;;36.22;33.46
1926;BME280;964;42.606;23.588;2022-08-14T01:04:45;93927.22;;;36.20;33.73
1926;BME280;964;42.606;23.588;2022-08-14T01:07:12;93918.47;;;36.03;33.73
1926;BME280;964;42.606;23.588;2022-08-14T01:09:46;93919.16;;;36.09;33.67
1926;BME280;964;42.606;23.588;2022-08-14T01:12:15;93920.44;;;36.21;33.59
1926;BME280;964;42.606;23.588;2022-08-14T01:14:42;93913.66;;;36.09;33.75
1926;BME280;964;42.606;23.588;2022-08-14T01:17:09;93918.53;;;36.16;34.05
1926;BME280;964;42.606;23.588;2022-08-14T01:19:36;93912.53;;;35.86;34.15
1926;BME280;964;42.606;23.588;2022-08-14T01:22:30;93906.41;;;36.06;34.10
1926;BME280;964;42.606;23.588;2022-08-14T01:24:58;93908.00;;;36.02;33.64
1926;BME280;964;42.606;23.588;2022-08-14T01:27:24;93914.00;;;35.61;34.45
1926;BME280;964;42.606;23.588;2022-08-14T01:29:55;93922.63;;;35.70;34.76
1926;BME280;964;42.606;23.588;2022-08-14T01:32:23;93912.34;;;35.97;33.84
1926;BME280;964;42.606;23.588;2022-08-14T01:34:51;93909.81;;;35.99;34.41
1926;BME280;964;42.606;23.588;2022-08-14T01:37:19;93908.63;;;35.50;34.21
1926;BME280;964;42.606;23.588;2022-08-14T01:39:49;93910.72;;;35.62;34.23
1926;BME280;964;42.606;23.588;2022-08-14T01:42:16;93908.66;;;34.99;34.88
1926;BME280;964;42.606;23.588;2022-08-14T01:44:45;93902.94;;;34.97;35.30
1926;BME280;964;42.606;23.588;2022-08-14T01:47:15;93912.81;;;35.24;34.92
1926;BME280;964;42.606;23.588;2022-08-14T01:49:43;93915.00;;;34.57;35.46
1926;BME280;964;42.606;23.588;2022-08-14T01:52:10;93911.56;;;35.07;34.50
1926;BME280;964;42.606;23.588;2022-08-14T01:54:37;93911.41;;;34.62;35.52
1926;BME280;964;42.606;23.588;2022-08-14T01:57:05;93912.13;;;34.68;35.65
1926;BME280;964;42.606;23.588;2022-08-14T01:59:36;93904.72;;;34.94;35.16
1926;BME280;964;42.606;23.588;2022-08-14T02:02:07;93902.78;;;35.08;35.37
1926;BME280;964;42.606;23.588;2022-08-14T02:04:37;93903.75;;;35.42;35.04
1926;BME280;964;42.606;23.588;2022-08-14T02:07:04;93899.59;;;35.36;34.56
1926;BME280;964;42.606;23.588;2022-08-14T02:09:32;93897.00;;;35.57;34.69
1926;BME280;964;42.606;23.588;2022-08-14T02:12:06;93901.94;;;35.77;34.76
1926;BME280;964;42.606;23.588;2022-08-14T02:14:34;93896.06;;;35.22;35.24
1926;BME280;964;42.606;23.588;2022-08-14T02:17:01;93891.22;;;35.41;34.80
1926;BME280;964;42.606;23.588;2022-08-14T02:19:31;93881.84;;;35.18;35.60
1926;BME280;964;42.606;23.588;2022-08-14T02:22:00;93873.03;;;35.52;34.79
1926;BME280;964;42.606;23.588;2022-08-14T02:24:28;93881.53;;;35.67;34.91
1926;BME280;964;42.606;23.588;2022-08-14T02:26:56;93875.00;;;35.83;34.43
1926;BME280;964;42.606;23.588;2022-08-14T02:29:28;93880.63;;;35.46;34.53
1926;BME280;964;42.606;23.588;2022-08-14T02:31:57;93874.69;;;35.41;34.49
1926;BME280;964;42.606;23.588;2022-08-14T02:34:27;93875.00;;;35.70;34.30
1926;BME280;964;42.606;23.588;2022-08-14T02:36:57;93874.13;;;35.75;34.27
1926;BME280;964;42.606;23.588;2022-08-14T02:39:27;93872.34;;;35.32;34.61
1926;BME280;964;42.606;23.588;2022-08-14T02:41:54;93878.44;;;35.44;34.37
1926;BME280;964;42.606;23.588;2022-08-14T02:44:20;93872.69;;;35.42;35.03
1926;BME280;964;42.606;23.588;2022-08-14T02:46:50;93877.50;;;35.55;34.81
1926;BME280;964;42.606;23.588;2022-08-14T02:49:17;93874.81;;;35.49;34.34
1926;BME280;964;42.606;23.588;2022-08-14T02:51:55;93873.22;;;35.40;34.72
1926;BME280;964;42.606;23.588;2022-08-14T02:54:22;93876.06;;;35.35;34.72
1926;BME280;964;42.606;23.588;2022-08-14T02:56:49;93878.66;;;35.14;35.27
1926;BME280;964;42.606;23.588;2022-08-14T02:59:17;93878.25;;;35.23;34.81
1926;BME280;964;42.606;23.588;2022-08-14T03:01:44;93881.19;;;35.12;35.38
1926;BME280;964;42.606;23.588;2022-08-14T03:04:13;93877.72;;;34.93;35.95
1926;BME280;964;42.606;23.588;2022-08-14T03:06:40;93887.44;;;34.94;35.75
1926;BME280;964;42.606;23.588;2022-08-14T03:09:09;93882.94;;;35.28;35.42
1926;BME280;964;42.606;23.588;2022-08-14T03:11:37;93882.56;;;35.37;35.01
1926;BME280;964;42.606;23.588;2022-08-14T03:14:06;93885.25;;;35.24;35.74
1926;BME280;964;42.606;23.588;2022-08-14T03:16:34;93895.63;;;35.18;35.76
1926;BME280;964;42.606;23.588;2022-08-14T03:19:02;93882.25;;;35.41;35.59
1926;BME280;964;42.606;23.588;2022-08-14T03:21:33;93890.72;;;35.11;35.67
1926;BME280;964;42.606;23.588;2022-08-14T03:24:02;93882.50;;;35.24;35.16
1926;BME280;964;42.606;23.588;2022-08-14T03:26:36;93879.91;;;35.45;35.03
1926;BME280;964;42.606;23.588;2022-08-14T03:29:04;93894.78;;;34.73;36.37
1926;BME280;964;42.606;23.588;2022-08-14T03:31:31;93890.63;;;34.66;36.58
1926;BME280;964;42.606;23.588;2022-08-14T03:33:58;93903.41;;;34.64;36.47
1926;BME280;964;42.606;23.588;2022-08-14T03:36:25;93903.81;;;35.05;35.85
1926;BME280;964;42.606;23.588;2022-08-14T03:38:53;93909.19;;;34.97;36.37
1926;BME280;964;42.606;23.588;2022-08-14T03:41:23;93911.41;;;34.99;36.18
1926;BME280;964;42.606;23.588;2022-08-14T03:43:52;93905.91;;;34.99;36.04
1926;BME280;964;42.606;23.588;2022-08-14T03:46:20;93918.28;;;34.92;36.15
1926;BME280;964;42.606;23.588;2022-08-14T03:48:48;93921.91;;;35.01;36.23
1926;BME280;964;42.606;23.588;2022-08-14T03:51:15;93910.28;;;35.08;36.34
1926;BME280;964;42.606;23.588;2022-08-14T03:53:44;93925.28;;;34.75;36.52
1926;BME280;964;42.606;23.588;2022-08-14T03:56:14;93917.31;;;34.90;36.30
1926;BME280;964;42.606;23.588;2022-08-14T03:58:43;93924.75;;;35.46;35.34
1926;BME280;964;42.606;23.588;2022-08-14T04:01:10;93925.13;;;34.86;36.75
1926;BME280;964;42.606;23.588;2022-08-14T04:03:37;93918.13;;;35.04;36.67
1926;BME280;964;42.606;23.588;2022-08-14T04:06:05;93921.34;;;34.89;36.35
1926;BME280;964;42.606;23.588;2022-08-14T04:08:34;93927.91;;;35.36;35.96
1926;BME280;964;42.606;23.588;2022-08-14T04:11:00;93917.44;;;35.48;36.13
1926;BME280;964;42.606;23.588;2022-08-14T04:13:29;93921.88;;;35.70;35.38
1926;BME280;964;42.606;23.588;2022-08-14T04:15:56;93911.00;;;35.59;35.73
1926;BME280;964;42.606;23.588;2022-08-14T04:18:24;93908.50;;;35.87;35.43
1926;BME280;964;42.606;23.588;2022-08-14T04:20:51;93921.47;;;35.92;35.14
1926;BME280;964;42.606;23.588;2022-08-14T04:23:17;93909.91;;;35.94;34.96
1926;BME280;964;42.606;23.588;2022-08-14T04:25:44;93912.34;;;35.84;35.53
1926;BME280;964;42.606;23.588;2022-08-14T04:28:11;93914.22;;;35.76;35.62
1926;BME280;964;42.606;23.588;2022-08-14T04:30:40;93923.56;;;35.73;35.84
1926;BME280;964;42.606;23.588;2022-08-14T04:33:07;93927.94;;;36.08;35.26
1926;BME280;964;42.606;23.588;2022-08-14T04:35:34;93928.69;;;35.95;35.40
1926;BME280;964;42.606;23.588;2022-08-14T04:38:05;93923.38;;;35.97;35.00
1926;BME280;964;42.606;23.588;2022-08-14T04:40:49;93935.00;;;35.64;35.61
1926;BME280;964;42.606;23.588;2022-08-14T04:43:33;93931.19;;;35.35;35.52
1926;BME280;964;42.606;23.588;2022-08-14T04:46:05;93925.47;;;35.46;35.50
1926;BME280;964;42.606;23.588;2022-08-14T04:48:32;93927.03;;;35.28;35.70
1926;BME280;964;42.606;23.588;2022-08-14T04:50:58;93926.97;;;35.47;35.35
1926;BME280;964;42.606;23.588;2022-08-14T04:53:27;93929.66;;;34.83;35.94
1926;BME280;964;42.606;23.588;2022-08-14T04:55:55;93918.75;;;35.28;35.48
1926;BME280;964;42.606;23.588;2022-08-14T04:58:23;93918.38;;;35.37;35.42
1926;BME280;964;42.606;23.588;2022-08-14T05:00:51;93913.75;;;35.59;35.36
1926;BME280;964;42.606;23.588;2022-08-14T05:03:22;93914.22;;;35.76;35.12
1926;BME280;964;42.606;23.588;2022-08-14T05:05:50;93909.06;;;35.99;34.80
1926;BME280;964;42.606;23.588;2022-08-14T05:08:17;93907.03;;;35.73;34.97
1926;BME280;964;42.606;23.588;2022-08-14T05:10:45;93911.06;;;35.98;34.31
1926;BME280;964;42.606;23.588;2022-08-14T05:13:13;93912.25;;;36.16;34.20
1926;BME280;964;42.606;23.588;2022-08-14T05:15:40;93914.28;;;36.28;33.82
1926;BME280;964;42.606;23.588;2022-08-14T05:18:11;93909.16;;;36.32;33.93
1926;BME280;964;42.606;23.588;2022-08-14T05:20:41;93907.25;;;35.88;34.56
1926;BME280;964;42.606;23.588;2022-08-14T05:23:10;93913.72;;;35.46;35.22
1926;BME280;964;42.606;23.588;2022-08-14T05:25:37;93912.78;;;35.88;34.76
1926;BME280;964;42.606;23.588;2022-08-14T05:28:08;93910.75;;;36.15;34.87
1926;BME280;964;42.606;23.588;2022-08-14T05:30:35;93919.78;;;35.57;35.17
1926;BME280;964;42.606;23.588;2022-08-14T05:33:02;93912.16;;;36.34;34.49
1926;BME280;964;42.606;23.588;2022-08-14T05:35:28;93924.13;;;36.37;34.12
1926;BME280;964;42.606;23.588;2022-08-14T05:37:58;93926.78;;;36.29;34.11
1926;BME280;964;42.606;23.588;2022-08-14T05:40:25;93924.66;;;36.49;34.08
1926;BME280;964;42.606;23.588;2022-08-14T05:42:52;93920.63;;;36.97;34.09
1926;BME280;964;42.606;23.588;2022-08-14T05:45:19;93906.50;;;36.53;34.02
1926;BME280;964;42.606;23.588;2022-08-14T05:47:46;93915.13;;;36.23;34.97
1926;BME280;964;42.606;23.588;2022-08-14T05:50:13;93916.91;;;36.34;34.55
1926;BME280;964;42.606;23.588;2022-08-14T05:52:40;93912.13;;;36.61;33.80
1926;BME280;964;42.606;23.588;2022-08-14T05:55:09;93909.09;;;36.25;34.21
1926;BME280;964;42.606;23.588;2022-08-14T05:57:50;93907.13;;;36.59;34.23
1926;BME280;964;42.606;23.588;2022-08-14T06:00:19;93907.75;;;36.65;34.28
1926;BME280;964;42.606;23.588;2022-08-14T06:02:46;93907.41;;;36.69;34.26
1926;BME280;964;42.606;23.588;2022-08-14T06:05:12;93905.56;;;36.84;33.69
1926;BME280;964;42.606;23.588;2022-08-14T06:07:39;93915.44;;;36.33;34.60
1926;BME280;964;42.606;23.588;2022-08-14T06:10:09;93919.59;;;36.40;34.82
1926;BME280;964;42.606;23.588;2022-08-14T06:12:36;93923.59;;;36.25;34.33
1926;BME280;964;42.606;23.588;2022-08-14T06:15:04;93913.19;;;36.45;34.21
1926;BME280;964;42.606;23.588;2022-08-14T06:17:31;93927.63;;;36.11;34.83
1926;BME280;964;42.606;23.588;2022-08-14T06:19:57;93934.66;;;36.38;34.75
1926;BME280;964;42.606;23.588;2022-08-14T06:22:25;93925.47;;;36.70;34.58
1926;BME280;964;42.606;23.588;2022-08-14T06:24:51;93930.59;;;36.53;34.73
1926;BME280;964;42.606;23.588;2022-08-14T06:27:19;93932.53;;;36.58;33.94
1926;BME280;964;42.606;23.588;2022-08-14T06:29:46;93931.25;;;36.59;34.82
1926;BME280;964;42.606;23.588;2022-08-14T06:32:13;93929.94;;;36.73;33.93
1926;BME280;964;42.606;23.588;2022-08-14T06:34:40;93929.28;;;36.80;34.07
1926;BME280;964;42.606;23.588;2022-08-14T06:37:06;93939.53;;;36.46;34.91
1926;BME280;964;42.606;23.588;2022-08-14T06:39:33;93941.88;;;36.28;34.64
1926;BME280;964;42.606;23.588;2022-08-14T06:42:00;93949.63;;;36.56;34.20
1926;BME280;964;42.606;23.588;2022-08-14T06:44:28;93946.53;;;36.47;35.05
1926;BME280;964;42.606;23.588;2022-08-14T06:46:55;93948.44;;;36.52;34.47
1926;BME280;964;42.606;23.588;2022-08-14T06:49:25;93940.16;;;36.65;34.72
1926;BME280;964;42.606;23.588;2022-08-14T06:51:51;93943.50;;;35.79;36.27
1926;BME280;964;42.606;23.588;2022-08-14T06:54:18;93946.34;;;36.31;34.90
1926;BME280;964;42.606;23.588;2022-08-14T06:56:45;93949.06;;;36.45;34.64
1926;BME280;964;42.606;23.588;2022-08-14T06:59:13;93958.78;;;35.80;36.12
1926;BME280;964;42.606;23.588;2022-08-14T07:01:41;93952.59;;;35.61;35.71
1926;BME280;964;42.606;23.588;2022-08-14T07:04:25;93957.63;;;35.88;36.09
1926;BME280;964;42.606;23.588;2022-08-14T07:07:09;93946.88;;;36.56;34.87
1926;BME280;964;42.606;23.588;2022-08-14T07:09:36;93945.88;;;36.54;34.62
1926;BME280;964;42.606;23.588;2022-08-14T07:12:03;93952.25;;;36.62;34.84
1926;BME280;964;42.606;23.588;2022-08-14T07:14:30;93956.72;;;36.12;34.87
1926;BME280;964;42.606;23.588;2022-08-14T07:16:58;93952.38;;;36.43;34.93
1926;BME280;964;42.606;23.588;2022-08-14T07:19:24;93949.09;;;36.31;34.71
1926;BME280;964;42.606;23.588;2022-08-14T07:21:51;93949.59;;;35.59;35.89
1926;BME280;964;42.606;23.588;2022-08-14T07:24:18;93955.31;;;36.06;35.17
1926;BME280;964;42.606;23.588;2022-08-14T07:26:45;93949.91;;;36.53;34.32
1926;BME280;964;42.606;23.588;2022-08-14T07:29:11;93949.09;;;36.58;34.47
1926;BME280;964;42.606;23.588;2022-08-14T07:31:38;93946.22;;;36.11;35.50
1926;BME280;964;42.606;23.588;2022-08-14T07:34:06;93944.47;;;36.08;34.84
1926;BME280;964;42.606;23.588;2022-08-14T07:36:33;93952.38;;;36.43;35.09
1926;BME280;964;42.606;23.588;2022-08-14T07:39:00;93956.94;;;36.54;34.10
1926;BME280;964;42.606;23.588;2022-08-14T07:41:26;93948.38;;;37.04;33.68
1926;BME280;964;42.606;23.588;2022-08-14T07:43:54;93954.81;;;36.33;34.24
1926;BME280;964;42.606;23.588;2022-08-14T07:46:21;93951.63;;;36.43;34.61
1926;BME280;964;42.606;23.588;2022-08-14T07:48:48;93956.59;;;37.17;33.87
1926;BME280;964;42.606;23.588;2022-08-14T07:51:18;93953.84;;;37.38;33.61
1926;BME280;964;42.606;23.588;2022-08-14T07:53:44;93948.78;;;36.61;33.91
1926;BME280;964;42.606;23.588;2022-08-14T07:56:11;93949.66;;;36.90;33.51
1926;BME280;964;42.606;23.588;2022-08-14T07:58:38;93945.63;;;37.25;33.40
1926;BME280;964;42.606;23.588;2022-08-14T08:01:05;93945.78;;;37.40;33.06
1926;BME280;964;42.606;23.588;2022-08-14T08:03:33;93948.78;;;37.08;34.18
1926;BME280;964;42.606;23.588;2022-08-14T08:06:00;93950.56;;;37.40;33.30
1926;BME280;964;42.606;23.588;2022-08-14T08:08:29;93952.03;;;36.73;33.88
1926;BME280;964;42.606;23.588;2022-08-14T08:10:57;93946.88;;;37.03;33.10
1926;BME280;964;42.606;23.588;2022-08-14T08:13:25;93944.28;;;37.39;32.99
1926;BME280;964;42.606;23.588;2022-08-14T08:15:54;93947.72;;;37.11;33.13
1926;BME280;964;42.606;23.588;2022-08-14T08:18:22;93948.38;;;37.04;33.82
1926;BME280;964;42.606;23.588;2022-08-14T08:20:50;93946.72;;;36.75;33.75
1926;BME280;964;42.606;23.588;2022-08-14T08:23:19;93947.72;;;37.11;33.49
1926;BME280;964;42.606;23.588;2022-08-14T08:25:49;93947.28;;;37.41;32.89
1926;BME280;964;42.606;23.588;2022-08-14T08:28:17;93943.59;;;36.92;33.61
1926;BME280;964;42.606;23.588;2022-08-14T08:30:47;93939.81;;;36.81;33.35
1926;BME280;964;42.606;23.588;2022-08-14T08:33:14;93932.44;;;36.97;33.34
1926;BME280;964;42.606;23.588;2022-08-14T08:35:42;93931.97;;;37.40;33.19
1926;BME280;964;42.606;23.588;2022-08-14T08:38:10;93927.41;;;36.75;34.14
1926;BME280;964;42.606;23.588;2022-08-14T08:40:40;93932.19;;;36.22;34.74
1926;BME280;964;42.606;23.588;2022-08-14T08:43:19;93930.38;;;36.51;34.53
1926;BME280;964;42.606;23.588;2022-08-14T08:45:53;93928.72;;;36.08;35.55
1926;BME280;964;42.606;23.588;2022-08-14T08:48:20;93931.25;;;36.59;34.19
1926;BME280;964;42.606;23.588;2022-08-14T08:50:47;93924.16;;;36.97;33.83
1926;BME280;964;42.606;23.588;2022-08-14T08:53:14;93925.22;;;36.94;33.91
1926;BME280;964;42.606;23.588;2022-08-14T08:55:42;93920.97;;;37.27;33.28
1926;BME280;964;42.606;23.588;2022-08-14T08:58:13;93922.22;;;37.05;34.59
1926;BME280;964;42.606;23.588;2022-08-14T09:00:41;93913.69;;;37.37;33.34
1926;BME280;964;42.606;23.588;2022-08-14T09:03:09;93910.50;;;37.95;32.54
1926;BME280;964;42.606;23.588;2022-08-14T09:05:37;93895.94;;;38.31;32.16
1926;BME280;964;42.606;23.588;2022-08-14T09:08:09;93910.31;;;38.21;31.22
1926;BME280;964;42.606;23.588;2022-08-14T09:10:35;93913.63;;;37.29;32.58
1926;BME280;964;42.606;23.588;2022-08-14T09:13:02;93912.50;;;37.66;32.40
1926;BME280;964;42.606;23.588;2022-08-14T09:15:31;93905.13;;;38.18;32.00
1926;BME280;964;42.606;23.588;2022-08-14T09:17:58;93894.66;;;38.67;30.76
1926;BME280;964;42.606;23.588;2022-08-14T09:20:25;93898.94;;;38.76;30.76
1926;BME280;964;42.606;23.588;2022-08-14T09:22:53;93899.84;;;38.71;30.86
1926;BME280;964;42.606;23.588;2022-08-14T09:25:19;93907.44;;;38.78;30.01
1926;BME280;964;42.606;23.588;2022-08-14T09:27:46;93905.94;;;38.77;29.98
1926;BME280;964;42.606;23.588;2022-08-14T09:30:13;93902.38;;;38.54;30.87
1926;BME280;964;42.606;23.588;2022-08-14T09:32:47;93909.34;;;38.91;29.90
1926;BME280;964;42.606;23.588;2022-08-14T09:35:23;93891.13;;;39.26;29.51
1926;BME280;964;42.606;23.588;2022-08-14T09:37:59;93902.94;;;39.18;29.78
1926;BME280;964;42.606;23.588;2022-08-14T09:40:39;93908.50;;;38.67;30.53
1926;BME280;964;42.606;23.588;2022-08-14T09:43:19;93911.28;;;38.32;30.14
1926;BME280;964;42.606;23.588;2022-08-14T09:45:49;93909.75;;;38.59;29.77
1926;BME280;964;42.606;23.588;2022-08-14T09:48:19;93902.94;;;39.18;29.50
1926;BME280;964;42.606;23.588;2022-08-14T09:50:49;93901.19;;;39.89;28.56
1926;BME280;964;42.606;23.588;2022-08-14T09:55:59;93899.31;;;40.14;27.18
1926;BME280;964;42.606;23.588;2022-08-14T09:58:35;93888.44;;;40.64;26.61
1926;BME280;964;42.606;23.588;2022-08-14T10:01:08;93898.56;;;40.22;26.76
1926;BME280;964;42.606;23.588;2022-08-14T10:03:47;93900.78;;;39.47;27.76
1926;BME280;964;42.606;23.588;2022-08-14T10:06:18;93902.63;;;40.05;27.77
1926;BME280;964;42.606;23.588;2022-08-14T10:08:47;93889.66;;;40.15;27.75
1926;BME280;964;42.606;23.588;2022-08-14T10:11:17;93889.63;;;39.24;28.65
1926;BME280;964;42.606;23.588;2022-08-14T10:13:46;93892.84;;;39.66;27.58
1926;BME280;964;42.606;23.588;2022-08-14T10:16:13;93887.66;;;39.63;28.00
1926;BME280;964;42.606;23.588;2022-08-14T10:18:42;93869.25;;;40.36;27.53
1926;BME280;964;42.606;23.588;2022-08-14T10:21:15;93891.13;;;40.32;27.52
1926;BME280;964;42.606;23.588;2022-08-14T10:23:43;93883.00;;;39.28;29.09
1926;BME280;964;42.606;23.588;2022-08-14T10:26:16;93882.66;;;39.31;29.01
1926;BME280;964;42.606;23.588;2022-08-14T10:28:45;93884.06;;;39.09;29.33
1926;BME280;964;42.606;23.588;2022-08-14T10:31:16;93873.34;;;40.12;27.40
1926;BME280;964;42.606;23.588;2022-08-14T10:33:56;93859.47;;;40.20;27.19
1926;BME280;964;42.606;23.588;2022-08-14T10:36:25;93869.34;;;39.90;27.89
1926;BME280;964;42.606;23.588;2022-08-14T10:38:56;93866.19;;;38.59;29.70
1926;BME280;964;42.606;23.588;2022-08-14T10:41:33;93859.72;;;39.91;27.63
1926;BME280;964;42.606;23.588;2022-08-14T10:44:06;93841.06;;;40.47;27.07
1926;BME280;964;42.606;23.588;2022-08-14T10:46:38;93840.63;;;40.18;27.28
1926;BME280;964;42.606;23.588;2022-08-14T10:49:16;93843.59;;;39.97;27.06
1926;BME280;964;42.606;23.588;2022-08-14T10:51:54;93829.19;;;40.54;26.42
1926;BME280;964;42.606;23.588;2022-08-14T10:54:29;93838.59;;;40.03;26.95
1926;BME280;964;42.606;23.588;2022-08-14T10:56:57;93832.72;;;39.77;27.61
1926;BME280;964;42.606;23.588;2022-08-14T10:59:23;93836.97;;;40.48;26.59
1926;BME280;964;42.606;23.588;2022-08-14T11:01:50;93826.16;;;41.74;25.24
1926;BME280;964;42.606;23.588;2022-08-14T11:04:22;93814.59;;;42.80;25.35
1926;BME280;964;42.606;23.588;2022-08-14T11:06:53;93810.28;;;43.88;24.48
1926;BME280;964;42.606;23.588;2022-08-14T11:09:19;93825.47;;;42.08;25.07
1926;BME280;964;42.606;23.588;2022-08-14T11:11:46;93833.41;;;41.52;25.53
1926;BME280;964;42.606;23.588;2022-08-14T11:14:19;93829.09;;;41.34;25.62
1926;BME280;964;42.606;23.588;2022-08-14T11:16:46;93828.03;;;41.71;24.71
1926;BME280;964;42.606;23.588;2022-08-14T11:19:14;93818.19;;;41.53;26.00
1926;BME280;964;42.606;23.588;2022-08-14T11:21:42;93819.38;;;40.85;26.69
1926;BME280;964;42.606;23.588;2022-08-14T11:24:10;93825.28;;;38.88;28.22
1926;BME280;964;42.606;23.588;2022-08-14T11:26:39;93817.47;;;40.08;26.45
1926;BME280;964;42.606;23.588;2022-08-14T11:29:09;93819.69;;;40.25;26.59
1926;BME280;964;42.606;23.588;2022-08-14T11:31:37;93820.56;;;40.35;26.66
1926;BME280;964;42.606;23.588;2022-08-14T11:34:04;93817.19;;;40.84;26.19
1926;BME280;964;42.606;23.588;2022-08-14T11:36:31;93827.16;;;40.87;25.31
1926;BME280;964;42.606;23.588;2022-08-14T11:39:00;93830.16;;;40.81;25.34
1926;BME280;964;42.606;23.588;2022-08-14T11:41:26;93832.78;;;40.79;25.75
1926;BME280;964;42.606;23.588;2022-08-14T11:43:53;93830.13;;;41.46;25.16
1926;BME280;964;42.606;23.588;2022-08-14T11:46:20;93821.28;;;41.82;24.59
1926;BME280;964;42.606;23.588;2022-08-14T11:48:49;93824.00;;;41.89;25.26
1926;BME280;964;42.606;23.588;2022-08-14T11:51:17;93808.31;;;41.35;25.77
1926;BME280;964;42.606;23.588;2022-08-14T11:53:52;93813.84;;;41.84;25.10
1926;BME280;964;42.606;23.588;2022-08-14T11:56:21;93806.63;;;42.60;24.14
1926;BME280;964;42.606;23.588;2022-08-14T11:58:50;93800.25;;;43.20;24.29
1926;BME280;964;42.606;23.588;2022-08-14T12:01:23;93794.06;;;43.12;24.20
1926;BME280;964;42.606;23.588;2022-08-14T12:03:52;93785.59;;;44.14;22.82
1926;BME280;964;42.606;23.588;2022-08-14T12:06:21;93779.22;;;45.21;22.13
1926;BME280;964;42.606;23.588;2022-08-14T12:08:49;93787.56;;;45.61;21.39
1926;BME280;964;42.606;23.588;2022-08-14T12:11:19;93782.50;;;45.08;22.63
1926;BME280;964;42.606;23.588;2022-08-14T12:13:47;93786.63;;;45.68;21.68
1926;BME280;964;42.606;23.588;2022-08-14T12:16:15;93773.97;;;46.10;20.76
1926;BME280;964;42.606;23.588;2022-08-14T12:18:44;93769.91;;;46.78;21.74
1926;BME280;964;42.606;23.588;2022-08-14T12:21:14;93758.31;;;47.89;20.06
1926;BME280;964;42.606;23.588;2022-08-14T12:23:42;93749.44;;;48.17;19.52
1926;BME280;964;42.606;23.588;2022-08-14T12:26:13;93757.66;;;47.30;19.82
1926;BME280;964;42.606;23.588;2022-08-14T12:28:42;93766.22;;;46.20;20.92
1926;BME280;964;42.606;23.588;2022-08-14T12:31:15;93770.03;;;44.89;21.85
1926;BME280;964;42.606;23.588;2022-08-14T12:33:54;93772.38;;;44.24;22.30
1926;BME280;964;42.606;23.588;2022-08-14T12:36:21;93772.81;;;44.20;22.24
1926;BME280;964;42.606;23.588;2022-08-14T12:38:48;93782.31;;;43.14;23.31
1926;BME280;964;42.606;23.588;2022-08-14T12:41:18;93782.31;;;42.60;24.28
1926;BME280;964;42.606;23.588;2022-08-14T12:43:47;93789.78;;;41.54;25.56
1926;BME280;964;42.606;23.588;2022-08-14T12:46:28;93787.81;;;39.71;27.54
1926;BME280;964;42.606;23.588;2022-08-14T12:48:56;93792.78;;;39.57;27.33
1926;BME280;964;42.606;23.588;2022-08-14T12:51:26;93780.03;;;40.96;26.53
1926;BME280;964;42.606;23.588;2022-08-14T12:53:54;93779.16;;;41.36;25.48
1926;BME280;964;42.606;23.588;2022-08-14T12:56:22;93770.94;;;41.21;25.76
1926;BME280;964;42.606;23.588;2022-08-14T12:58:53;93764.91;;;40.57;25.83
1926;BME280;964;42.606;23.588;2022-08-14T13:01:22;93764.47;;;40.93;25.63
1926;BME280;964;42.606;23.588;2022-08-14T13:04:02;93761.25;;;41.71;25.64
1926;BME280;964;42.606;23.588;2022-08-14T13:06:29;93759.69;;;41.36;25.84
1926;BME280;964;42.606;23.588;2022-08-14T13:08:56;93754.59;;;40.75;25.87
1926;BME280;964;42.606;23.588;2022-08-14T13:11:26;93754.16;;;40.86;25.80
1926;BME280;964;42.606;23.588;2022-08-14T13:13:57;93757.31;;;40.10;26.86
1926;BME280;964;42.606;23.588;2022-08-14T13:16:27;93753.81;;;40.10;27.79
1926;BME280;964;42.606;23.588;2022-08-14T13:18:56;93752.88;;;40.55;27.61
1926;BME280;964;42.606;23.588;2022-08-14T13:21:26;93752.13;;;39.06;28.79
1926;BME280;964;42.606;23.588;2022-08-14T13:23:54;93743.66;;;40.45;27.83
1926;BME280;964;42.606;23.588;2022-08-14T13:26:23;93749.94;;;40.45;27.14
1926;BME280;964;42.606;23.588;2022-08-14T13:28:50;93748.06;;;40.48;27.67
1926;BME280;964;42.606;23.588;2022-08-14T13:31:19;93749.38;;;40.14;27.30
1926;BME280;964;42.606;23.588;2022-08-14T13:33:48;93757.19;;;39.93;27.31