sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2022-11-21T00:00:23;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:02:48;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:05:14;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:07:40;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:10:05;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:12:31;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:14:57;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:17:22;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:19:48;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:22:14;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:24:39;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:27:05;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:29:30;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:31:56;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:34:21;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:36:47;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:39:12;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:41:38;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:44:03;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:46:35;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:49:01;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:51:26;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:53:52;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:56:17;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T00:58:43;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:01:11;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:03:37;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:06:08;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:08:36;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:11:07;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:13:34;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:16:09;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:18:36;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:21:03;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:23:29;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:26:00;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:28:26;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:30:52;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:33:17;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:35:43;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:38:08;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:40:38;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:43:14;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:45:54;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:51:21;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:53:56;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:56:23;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T01:58:51;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:01:17;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:03:44;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:06:11;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:08:38;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:11:32;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:13:56;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:16:23;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:18:49;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:25:30;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:27:24;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:29:49;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:32:40;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:35:06;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:37:34;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:40:05;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:42:41;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:45:20;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:47:49;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:50:19;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:52:48;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:55:14;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T02:57:40;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:00:07;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:02:34;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:05:00;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:07:26;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:09:51;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:12:17;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:14:43;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:17:08;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:19:34;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:21:59;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:24:25;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:26:50;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:29:16;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:31:42;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:34:08;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:36:33;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:38:59;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:41:25;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:43:58;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:46:24;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:48:50;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:51:16;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:53:41;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:56:07;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T03:58:32;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:00:58;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:03:23;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:05:49;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:08:14;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:10:46;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:13:12;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:15:39;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:18:05;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:20:30;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:22:56;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:25:21;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:27:47;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:30:13;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:32:38;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:35:04;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:37:30;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:39:55;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:42:21;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:44:47;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:47:12;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:49:38;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:52:03;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:54:29;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:56:55;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T04:59:20;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:01:46;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:04:11;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:06:37;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:09:02;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:11:28;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:14:12;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:16:38;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:19:03;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:21:29;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:23:54;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:26:20;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:28:46;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:31:12;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:33:38;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:36:04;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:38:29;6.10;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:40:55;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:43:20;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:46:05;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:48:30;6.20;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:50:56;6.20;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:53:22;6.20;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:55:47;6.20;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T05:58:13;6.20;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:00:39;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:03:05;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:05:49;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:08:14;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:10:40;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:13:05;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:18:24;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:20:50;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:23:16;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:25:42;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:28:08;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:30:34;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:33:05;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:35:31;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:37:57;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:40:23;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:42:52;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:45:17;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:47:43;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:50:09;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:52:34;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:55:00;6.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:57:26;6.40;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T06:59:51;6.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:02:17;6.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:04:42;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:07:08;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:09:33;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:12:00;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:14:46;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:17:12;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:19:38;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:22:04;7.00;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:24:29;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:26:55;7.00;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:29:20;7.00;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:31:46;7.00;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:34:12;7.10;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:36:37;7.10;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:39:03;7.10;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:41:28;7.50;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:43:54;8.20;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:46:19;8.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:48:45;9.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:51:11;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:53:36;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:56:02;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T07:58:29;10.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:00:54;11.00;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:03:20;11.30;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:05:47;11.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:08:13;11.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:10:44;11.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:13:11;12.10;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:15:37;12.20;99.80
16271;DHT22;8243;49.048;8.396;2022-11-21T08:18:14;12.50;96.50
16271;DHT22;8243;49.048;8.396;2022-11-21T08:20:40;12.50;93.30
16271;DHT22;8243;49.048;8.396;2022-11-21T08:23:08;12.80;90.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:25:39;13.20;87.80
16271;DHT22;8243;49.048;8.396;2022-11-21T08:28:06;13.10;82.10
16271;DHT22;8243;49.048;8.396;2022-11-21T08:30:32;13.10;78.70
16271;DHT22;8243;49.048;8.396;2022-11-21T08:32:59;13.10;75.40
16271;DHT22;8243;49.048;8.396;2022-11-21T08:35:25;13.20;71.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:37:55;13.20;68.80
16271;DHT22;8243;49.048;8.396;2022-11-21T08:40:22;13.60;64.40
16271;DHT22;8243;49.048;8.396;2022-11-21T08:42:47;13.30;61.70
16271;DHT22;8243;49.048;8.396;2022-11-21T08:45:19;13.20;61.00
16271;DHT22;8243;49.048;8.396;2022-11-21T08:47:45;12.60;60.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:50:10;12.30;61.50
16271;DHT22;8243;49.048;8.396;2022-11-21T08:52:36;12.40;61.70
16271;DHT22;8243;49.048;8.396;2022-11-21T08:55:01;12.20;60.90
16271;DHT22;8243;49.048;8.396;2022-11-21T08:57:27;12.00;61.00
16271;DHT22;8243;49.048;8.396;2022-11-21T08:59:53;11.40;64.50
16271;DHT22;8243;49.048;8.396;2022-11-21T09:02:18;11.30;68.40
16271;DHT22;8243;49.048;8.396;2022-11-21T09:04:44;11.60;66.90
16271;DHT22;8243;49.048;8.396;2022-11-21T09:07:09;11.40;67.70
16271;DHT22;8243;49.048;8.396;2022-11-21T09:09:35;10.90;69.90
16271;DHT22;8243;49.048;8.396;2022-11-21T09:12:00;10.20;75.60
16271;DHT22;8243;49.048;8.396;2022-11-21T09:14:27;9.80;86.10
16271;DHT22;8243;49.048;8.396;2022-11-21T09:17:12;9.60;87.10
16271;DHT22;8243;49.048;8.396;2022-11-21T09:19:57;9.30;90.80
16271;DHT22;8243;49.048;8.396;2022-11-21T09:22:24;9.10;92.10
16271;DHT22;8243;49.048;8.396;2022-11-21T09:24:50;9.10;94.80
16271;DHT22;8243;49.048;8.396;2022-11-21T09:27:16;9.40;92.00
16271;DHT22;8243;49.048;8.396;2022-11-21T09:29:41;9.70;90.60
16271;DHT22;8243;49.048;8.396;2022-11-21T09:32:07;9.70;84.50
16271;DHT22;8243;49.048;8.396;2022-11-21T09:34:33;10.10;82.30
16271;DHT22;8243;49.048;8.396;2022-11-21T09:36:58;10.80;70.20
16271;DHT22;8243;49.048;8.396;2022-11-21T09:39:24;11.30;65.90
16271;DHT22;8243;49.048;8.396;2022-11-21T09:47:50;10.50;67.10
16271;DHT22;8243;49.048;8.396;2022-11-21T09:50:50;9.70;73.40
16271;DHT22;8243;49.048;8.396;2022-11-21T09:53:24;9.10;77.90
16271;DHT22;8243;49.048;8.396;2022-11-21T09:55:57;9.00;83.40
16271;DHT22;8243;49.048;8.396;2022-11-21T10:00:52;8.70;87.70
16271;DHT22;8243;49.048;8.396;2022-11-21T10:03:21;8.60;90.70
16271;DHT22;8243;49.048;8.396;2022-11-21T10:06:03;8.50;91.60
16271;DHT22;8243;49.048;8.396;2022-11-21T10:08:54;8.50;92.60
16271;DHT22;8243;49.048;8.396;2022-11-21T10:11:42;8.70;92.60
16271;DHT22;8243;49.048;8.396;2022-11-21T10:25:56;9.00;90.60
16271;DHT22;8243;49.048;8.396;2022-11-21T10:31:35;9.00;95.70
16271;DHT22;8243;49.048;8.396;2022-11-21T10:34:07;9.10;96.80
16271;DHT22;8243;49.048;8.396;2022-11-21T10:36:39;9.10;97.90
16271;DHT22;8243;49.048;8.396;2022-11-21T10:39:24;9.20;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T10:44:35;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T10:47:20;9.70;98.30
16271;DHT22;8243;49.048;8.396;2022-11-21T10:49:58;9.90;99.10
16271;DHT22;8243;49.048;8.396;2022-11-21T10:52:26;9.90;98.60
16271;DHT22;8243;49.048;8.396;2022-11-21T10:57:31;10.00;98.00
16271;DHT22;8243;49.048;8.396;2022-11-21T11:05:52;10.00;96.20
16271;DHT22;8243;49.048;8.396;2022-11-21T11:08:10;10.10;95.30
16271;DHT22;8243;49.048;8.396;2022-11-21T11:10:38;10.20;94.50
16271;DHT22;8243;49.048;8.396;2022-11-21T11:13:30;10.40;93.70
16271;DHT22;8243;49.048;8.396;2022-11-21T11:18:58;10.50;93.80
16271;DHT22;8243;49.048;8.396;2022-11-21T11:26:51;10.70;89.80
16271;DHT22;8243;49.048;8.396;2022-11-21T11:29:19;10.90;90.70
16271;DHT22;8243;49.048;8.396;2022-11-21T11:48:54;11.40;75.30
16271;DHT22;8243;49.048;8.396;2022-11-21T11:51:24;11.40;71.50
16271;DHT22;8243;49.048;8.396;2022-11-21T11:53:56;11.40;70.70
16271;DHT22;8243;49.048;8.396;2022-11-21T11:56:32;11.40;69.60
16271;DHT22;8243;49.048;8.396;2022-11-21T12:02:13;11.40;69.20
16271;DHT22;8243;49.048;8.396;2022-11-21T12:05:06;11.40;68.80
16271;DHT22;8243;49.048;8.396;2022-11-21T12:07:38;11.40;65.70
16271;DHT22;8243;49.048;8.396;2022-11-21T12:10:12;11.30;64.10
16271;DHT22;8243;49.048;8.396;2022-11-21T12:12:42;11.20;63.20
16271;DHT22;8243;49.048;8.396;2022-11-21T12:15:34;11.30;63.30
16271;DHT22;8243;49.048;8.396;2022-11-21T12:23:40;12.20;57.60
16271;DHT22;8243;49.048;8.396;2022-11-21T12:29:18;12.70;50.40
16271;DHT22;8243;49.048;8.396;2022-11-21T12:57:05;11.50;47.00
16271;DHT22;8243;49.048;8.396;2022-11-21T13:05:05;11.10;53.50
16271;DHT22;8243;49.048;8.396;2022-11-21T13:07:35;11.10;53.60
16271;DHT22;8243;49.048;8.396;2022-11-21T13:10:02;11.30;52.40
16271;DHT22;8243;49.048;8.396;2022-11-21T13:12:39;11.20;53.10
16271;DHT22;8243;49.048;8.396;2022-11-21T13:15:24;11.30;53.90
16271;DHT22;8243;49.048;8.396;2022-11-21T13:17:57;11.30;53.60
16271;DHT22;8243;49.048;8.396;2022-11-21T13:20:39;11.40;54.30
16271;DHT22;8243;49.048;8.396;2022-11-21T13:23:37;11.40;54.50
16271;DHT22;8243;49.048;8.396;2022-11-21T13:29:07;11.30;55.40
16271;DHT22;8243;49.048;8.396;2022-11-21T13:31:35;11.00;55.20
16271;DHT22;8243;49.048;8.396;2022-11-21T13:34:04;11.20;54.40
16271;DHT22;8243;49.048;8.396;2022-11-21T13:36:37;11.40;55.10
16271;DHT22;8243;49.048;8.396;2022-11-21T13:46:59;11.50;53.40
16271;DHT22;8243;49.048;8.396;2022-11-21T13:55:58;11.60;51.00
16271;DHT22;8243;49.048;8.396;2022-11-21T13:58:46;11.40;51.70
16271;DHT22;8243;49.048;8.396;2022-11-21T14:01:29;11.40;52.80
16271;DHT22;8243;49.048;8.396;2022-11-21T14:04:14;11.20;53.70
16271;DHT22;8243;49.048;8.396;2022-11-21T14:06:43;11.20;53.90
16271;DHT22;8243;49.048;8.396;2022-11-21T14:11:48;11.20;54.90
16271;DHT22;8243;49.048;8.396;2022-11-21T14:14:28;11.20;54.70
16271;DHT22;8243;49.048;8.396;2022-11-21T14:19:34;11.20;55.20
16271;DHT22;8243;49.048;8.396;2022-11-21T14:22:00;11.20;53.60
16271;DHT22;8243;49.048;8.396;2022-11-21T14:24:26;11.20;53.60
16271;DHT22;8243;49.048;8.396;2022-11-21T14:26:52;11.30;52.20
16271;DHT22;8243;49.048;8.396;2022-11-21T14:29:39;11.20;50.70
16271;DHT22;8243;49.048;8.396;2022-11-21T14:32:11;11.10;50.90
16271;DHT22;8243;49.048;8.396;2022-11-21T14:34:37;11.10;52.10
16271;DHT22;8243;49.048;8.396;2022-11-21T14:37:05;11.00;52.70
16271;DHT22;8243;49.048;8.396;2022-11-21T14:39:33;10.90;54.40
16271;DHT22;8243;49.048;8.396;2022-11-21T14:42:03;10.70;55.90
16271;DHT22;8243;49.048;8.396;2022-11-21T14:44:30;10.60;57.40
16271;DHT22;8243;49.048;8.396;2022-11-21T14:47:15;10.50;57.80
16271;DHT22;8243;49.048;8.396;2022-11-21T14:49:50;10.40;58.40
16271;DHT22;8243;49.048;8.396;2022-11-21T14:54:55;10.30;60.20
16271;DHT22;8243;49.048;8.396;2022-11-21T14:57:29;10.30;59.70
16271;DHT22;8243;49.048;8.396;2022-11-21T14:59:57;10.20;59.60
16271;DHT22;8243;49.048;8.396;2022-11-21T15:02:25;10.10;59.80
16271;DHT22;8243;49.048;8.396;2022-11-21T15:04:53;10.00;61.30
16271;DHT22;8243;49.048;8.396;2022-11-21T15:07:27;10.00;64.80
16271;DHT22;8243;49.048;8.396;2022-11-21T15:09:53;9.90;73.00
16271;DHT22;8243;49.048;8.396;2022-11-21T15:12:35;9.80;77.80
16271;DHT22;8243;49.048;8.396;2022-11-21T15:15:08;9.70;75.00
16271;DHT22;8243;49.048;8.396;2022-11-21T15:17:41;9.60;74.10
16271;DHT22;8243;49.048;8.396;2022-11-21T15:22:40;9.40;75.30
16271;DHT22;8243;49.048;8.396;2022-11-21T15:25:18;9.20;80.40
16271;DHT22;8243;49.048;8.396;2022-11-21T15:27:49;9.00;89.00
16271;DHT22;8243;49.048;8.396;2022-11-21T15:33:18;8.80;85.00
16271;DHT22;8243;49.048;8.396;2022-11-21T15:38:16;8.70;84.80
16271;DHT22;8243;49.048;8.396;2022-11-21T15:43:45;8.50;83.30
16271;DHT22;8243;49.048;8.396;2022-11-21T15:48:51;8.40;83.10
16271;DHT22;8243;49.048;8.396;2022-11-21T15:51:22;8.30;85.70
16271;DHT22;8243;49.048;8.396;2022-11-21T15:53:48;8.10;89.00
16271;DHT22;8243;49.048;8.396;2022-11-21T15:56:16;8.00;90.00
16271;DHT22;8243;49.048;8.396;2022-11-21T15:58:42;7.80;91.50
16271;DHT22;8243;49.048;8.396;2022-11-21T16:01:17;7.70;92.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:03:43;7.60;94.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:06:09;7.60;96.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:08:36;7.50;98.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:11:02;7.50;99.10
16271;DHT22;8243;49.048;8.396;2022-11-21T16:13:27;7.50;98.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:15:53;7.40;97.30
16271;DHT22;8243;49.048;8.396;2022-11-21T16:18:19;7.40;97.40
16271;DHT22;8243;49.048;8.396;2022-11-21T16:20:44;7.40;97.00
16271;DHT22;8243;49.048;8.396;2022-11-21T16:23:11;7.30;97.20
16271;DHT22;8243;49.048;8.396;2022-11-21T16:25:37;7.30;96.70
16271;DHT22;8243;49.048;8.396;2022-11-21T16:28:03;7.20;96.60
16271;DHT22;8243;49.048;8.396;2022-11-21T16:30:29;7.20;96.40
16271;DHT22;8243;49.048;8.396;2022-11-21T16:32:55;7.10;98.50
16271;DHT22;8243;49.048;8.396;2022-11-21T16:35:22;7.00;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:37:48;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:40:13;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:42:39;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:45:05;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:47:30;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:49:56;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:52:21;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:54:47;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T16:57:13;6.90;99.70
16271;DHT22;8243;49.048;8.396;2022-11-21T16:59:38;6.90;99.60
16271;DHT22;8243;49.048;8.396;2022-11-21T17:02:04;6.80;99.70
16271;DHT22;8243;49.048;8.396;2022-11-21T17:04:29;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:06:56;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:09:21;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:11:50;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:14:16;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:16:42;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:19:10;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:21:36;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:24:02;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:26:28;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:28:57;6.70;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:31:23;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:33:49;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:36:16;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:38:43;6.80;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:41:11;6.90;99.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:43:37;6.90;99.00
16271;DHT22;8243;49.048;8.396;2022-11-21T17:46:07;6.90;99.00
16271;DHT22;8243;49.048;8.396;2022-11-21T17:48:34;7.00;98.20
16271;DHT22;8243;49.048;8.396;2022-11-21T17:51:03;7.10;96.90
16271;DHT22;8243;49.048;8.396;2022-11-21T17:53:33;7.10;96.10
16271;DHT22;8243;49.048;8.396;2022-11-21T17:56:00;7.20;95.70
16271;DHT22;8243;49.048;8.396;2022-11-21T17:58:26;7.20;95.60
16271;DHT22;8243;49.048;8.396;2022-11-21T18:00:56;7.20;95.10
16271;DHT22;8243;49.048;8.396;2022-11-21T18:03:22;7.20;94.00
16271;DHT22;8243;49.048;8.396;2022-11-21T18:05:48;7.30;93.60
16271;DHT22;8243;49.048;8.396;2022-11-21T18:08:14;7.30;93.40
16271;DHT22;8243;49.048;8.396;2022-11-21T18:10:40;7.40;92.80
16271;DHT22;8243;49.048;8.396;2022-11-21T18:13:05;7.40;92.70
16271;DHT22;8243;49.048;8.396;2022-11-21T18:15:32;7.40;92.40
16271;DHT22;8243;49.048;8.396;2022-11-21T18:17:58;7.40;92.10
16271;DHT22;8243;49.048;8.396;2022-11-21T18:20:23;7.40;91.90
16271;DHT22;8243;49.048;8.396;2022-11-21T18:22:49;7.40;91.60
16271;DHT22;8243;49.048;8.396;2022-11-21T18:25:14;7.30;91.60
16271;DHT22;8243;49.048;8.396;2022-11-21T18:27:40;7.40;91.60
16271;DHT22;8243;49.048;8.396;2022-11-21T18:30:06;7.30;91.60
16271;DHT22;8243;49.048;8.396;2022-11-21T18:32:32;7.30;91.60
16271;DHT22;8243;49.048;8.396;2022-11-21T18:34:59;7.30;91.80