sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74230;BME280;62589;12.568;99.958;2024-02-26T02:53:31;101150.44;;;36.96;40.39
74230;BME280;62589;12.568;99.958;2024-02-26T02:55:58;101157.25;;;36.91;41.24
74230;BME280;62589;12.568;99.958;2024-02-26T02:58:25;101157.63;;;36.97;40.86
74230;BME280;62589;12.568;99.958;2024-02-26T03:00:52;101162.84;;;36.95;41.09
74230;BME280;62589;12.568;99.958;2024-02-26T03:16:17;101155.53;;;37.15;40.40
74230;BME280;62589;12.568;99.958;2024-02-26T03:18:44;101145.50;;;37.21;39.98
74230;BME280;62589;12.568;99.958;2024-02-26T03:21:13;101154.63;;;37.32;40.47
74230;BME280;62589;12.568;99.958;2024-02-26T03:23:39;101147.81;;;37.37;41.01
74230;BME280;62589;12.568;99.958;2024-02-26T03:26:06;101142.50;;;37.46;40.65
74230;BME280;62589;12.568;99.958;2024-02-26T03:28:34;101142.47;;;37.53;40.96
74230;BME280;62589;12.568;99.958;2024-02-26T03:31:01;101135.59;;;37.61;40.78
74230;BME280;62589;12.568;99.958;2024-02-26T03:33:28;101132.38;;;37.66;40.77
74230;BME280;62589;12.568;99.958;2024-02-26T03:35:58;101128.31;;;37.71;40.44
74230;BME280;62589;12.568;99.958;2024-02-26T03:38:24;101133.97;;;37.67;40.54
74230;BME280;62589;12.568;99.958;2024-02-26T03:40:51;101124.69;;;37.77;40.82
74230;BME280;62589;12.568;99.958;2024-02-26T03:43:18;101129.41;;;37.84;40.53
74230;BME280;62589;12.568;99.958;2024-02-26T03:45:44;101139.47;;;37.78;40.53
74230;BME280;62589;12.568;99.958;2024-02-26T03:48:11;101135.06;;;37.80;40.07
74230;BME280;62589;12.568;99.958;2024-02-26T03:50:38;101132.81;;;37.61;40.71
74230;BME280;62589;12.568;99.958;2024-02-26T03:53:04;101133.09;;;37.74;40.25
74230;BME280;62589;12.568;99.958;2024-02-26T03:55:31;101126.28;;;37.75;40.11
74230;BME280;62589;12.568;99.958;2024-02-26T03:57:58;101123.50;;;37.75;40.71
74230;BME280;62589;12.568;99.958;2024-02-26T04:00:25;101127.44;;;37.81;41.17
74230;BME280;62589;12.568;99.958;2024-02-26T04:18:44;101103.50;;;37.73;40.91
74230;BME280;62589;12.568;99.958;2024-02-26T04:21:11;101104.97;;;37.84;40.13
74230;BME280;62589;12.568;99.958;2024-02-26T04:23:37;101095.66;;;37.95;39.50
74230;BME280;62589;12.568;99.958;2024-02-26T04:26:05;101106.06;;;37.98;39.33
74230;BME280;62589;12.568;99.958;2024-02-26T04:28:31;101092.81;;;38.02;39.72
74230;BME280;62589;12.568;99.958;2024-02-26T04:30:58;101086.81;;;38.00;40.38
74230;BME280;62589;12.568;99.958;2024-02-26T04:33:25;101091.16;;;38.04;40.30
74230;BME280;62589;12.568;99.958;2024-02-26T04:35:51;101086.41;;;38.01;40.06
74230;BME280;62589;12.568;99.958;2024-02-26T04:38:18;101080.78;;;38.01;39.54
74230;BME280;62589;12.568;99.958;2024-02-26T04:40:45;101073.53;;;38.04;38.97
74230;BME280;62589;12.568;99.958;2024-02-26T04:43:12;101094.03;;;37.97;39.94
74230;BME280;62589;12.568;99.958;2024-02-26T04:45:40;101079.19;;;38.00;39.63
74230;BME280;62589;12.568;99.958;2024-02-26T04:48:07;101076.59;;;37.82;39.65
74230;BME280;62589;12.568;99.958;2024-02-26T04:50:33;101070.66;;;37.73;39.19
74230;BME280;62589;12.568;99.958;2024-02-26T04:53:00;101070.59;;;37.80;39.06
74230;BME280;62589;12.568;99.958;2024-02-26T04:55:27;101060.66;;;37.72;38.38
74230;BME280;62589;12.568;99.958;2024-02-26T04:57:54;101053.72;;;37.84;38.61
74230;BME280;62589;12.568;99.958;2024-02-26T05:00:20;101056.72;;;37.63;39.38
74230;BME280;62589;12.568;99.958;2024-02-26T05:05:22;101053.28;;;37.48;40.22
74230;BME280;62589;12.568;99.958;2024-02-26T05:07:49;101049.19;;;37.56;40.76
74230;BME280;62589;12.568;99.958;2024-02-26T05:10:15;101046.03;;;37.54;40.81
74230;BME280;62589;12.568;99.958;2024-02-26T05:12:42;101046.72;;;37.65;40.88
74230;BME280;62589;12.568;99.958;2024-02-26T05:15:09;101038.72;;;37.15;42.10
74230;BME280;62589;12.568;99.958;2024-02-26T05:17:36;101041.28;;;37.47;41.10
74230;BME280;62589;12.568;99.958;2024-02-26T05:20:03;101031.56;;;37.59;41.47
74230;BME280;62589;12.568;99.958;2024-02-26T05:22:33;101034.81;;;37.54;41.23
74230;BME280;62589;12.568;99.958;2024-02-26T05:25:00;101039.97;;;37.59;41.62
74230;BME280;62589;12.568;99.958;2024-02-26T05:27:27;101033.09;;;37.64;40.41
74230;BME280;62589;12.568;99.958;2024-02-26T05:29:53;101031.81;;;37.75;40.84
74230;BME280;62589;12.568;99.958;2024-02-26T05:32:20;101011.09;;;37.66;41.19
74230;BME280;62589;12.568;99.958;2024-02-26T05:34:47;101016.34;;;37.60;40.74
74230;BME280;62589;12.568;99.958;2024-02-26T05:37:14;101025.63;;;37.50;42.25
74230;BME280;62589;12.568;99.958;2024-02-26T05:39:40;101016.28;;;37.64;41.61
74230;BME280;62589;12.568;99.958;2024-02-26T05:42:07;101016.66;;;37.69;41.54
74230;BME280;62589;12.568;99.958;2024-02-26T05:44:35;101011.00;;;37.32;41.48
74230;BME280;62589;12.568;99.958;2024-02-26T05:47:05;100993.63;;;37.51;41.97
74230;BME280;62589;12.568;99.958;2024-02-26T05:49:31;100991.56;;;37.59;42.06
74230;BME280;62589;12.568;99.958;2024-02-26T05:51:59;100999.47;;;37.64;42.17
74230;BME280;62589;12.568;99.958;2024-02-26T05:54:26;100989.97;;;37.58;41.30
74230;BME280;62589;12.568;99.958;2024-02-26T05:56:52;100977.84;;;37.64;41.78
74230;BME280;62589;12.568;99.958;2024-02-26T05:59:29;100981.72;;;37.81;42.18
74230;BME280;62589;12.568;99.958;2024-02-26T06:04:53;100972.00;;;37.89;42.68
74230;BME280;62589;12.568;99.958;2024-02-26T06:07:20;100972.84;;;37.86;41.16
74230;BME280;62589;12.568;99.958;2024-02-26T06:09:47;100976.03;;;37.88;41.77
74230;BME280;62589;12.568;99.958;2024-02-26T06:12:14;100968.84;;;37.83;41.12
74230;BME280;62589;12.568;99.958;2024-02-26T06:14:42;100976.13;;;37.81;41.25
74230;BME280;62589;12.568;99.958;2024-02-26T06:17:15;100969.56;;;37.91;41.65
74230;BME280;62589;12.568;99.958;2024-02-26T06:19:42;100966.72;;;37.95;41.06
74230;BME280;62589;12.568;99.958;2024-02-26T06:22:12;100956.81;;;37.87;41.67
74230;BME280;62589;12.568;99.958;2024-02-26T06:24:39;100947.63;;;37.86;41.52
74230;BME280;62589;12.568;99.958;2024-02-26T06:27:05;100943.75;;;37.76;42.95
74230;BME280;62589;12.568;99.958;2024-02-26T06:29:32;100942.53;;;37.77;41.99
74230;BME280;62589;12.568;99.958;2024-02-26T06:32:20;100943.56;;;37.91;42.66
74230;BME280;62589;12.568;99.958;2024-02-26T06:34:49;100938.13;;;37.76;42.81
74230;BME280;62589;12.568;99.958;2024-02-26T06:37:15;100936.22;;;37.70;43.14
74230;BME280;62589;12.568;99.958;2024-02-26T06:39:42;100924.31;;;37.59;43.71
74230;BME280;62589;12.568;99.958;2024-02-26T06:42:08;100920.19;;;37.70;43.34
74230;BME280;62589;12.568;99.958;2024-02-26T06:44:35;100924.75;;;37.57;43.80
74230;BME280;62589;12.568;99.958;2024-02-26T06:47:02;100918.53;;;37.76;43.46
74230;BME280;62589;12.568;99.958;2024-02-26T06:49:29;100913.75;;;37.73;43.40
74230;BME280;62589;12.568;99.958;2024-02-26T06:51:56;100901.78;;;37.69;44.05
74230;BME280;62589;12.568;99.958;2024-02-26T06:54:23;100913.03;;;37.62;43.67
74230;BME280;62589;12.568;99.958;2024-02-26T06:56:49;100902.16;;;37.71;43.06
74230;BME280;62589;12.568;99.958;2024-02-26T06:59:16;100892.88;;;37.78;43.37
74230;BME280;62589;12.568;99.958;2024-02-26T07:01:43;100896.50;;;37.78;43.44
74230;BME280;62589;12.568;99.958;2024-02-26T07:04:10;100898.16;;;37.72;43.14
74230;BME280;62589;12.568;99.958;2024-02-26T07:06:38;100892.09;;;37.77;43.48
74230;BME280;62589;12.568;99.958;2024-02-26T07:09:05;100881.63;;;37.81;43.15
74230;BME280;62589;12.568;99.958;2024-02-26T07:11:33;100878.03;;;37.81;43.32
74230;BME280;62589;12.568;99.958;2024-02-26T07:14:15;100886.38;;;37.84;43.40
74230;BME280;62589;12.568;99.958;2024-02-26T07:16:42;100871.28;;;37.78;43.91
74230;BME280;62589;12.568;99.958;2024-02-26T07:19:08;100872.06;;;37.79;43.89
74230;BME280;62589;12.568;99.958;2024-02-26T07:21:35;100861.56;;;37.83;43.25
74230;BME280;62589;12.568;99.958;2024-02-26T07:24:02;100858.72;;;37.87;42.77
74230;BME280;62589;12.568;99.958;2024-02-26T07:26:29;100857.94;;;37.86;42.82
74230;BME280;62589;12.568;99.958;2024-02-26T07:28:59;100855.78;;;37.67;42.34
74230;BME280;62589;12.568;99.958;2024-02-26T07:31:26;100850.81;;;37.81;42.81
74230;BME280;62589;12.568;99.958;2024-02-26T07:33:53;100842.03;;;37.79;43.17
74230;BME280;62589;12.568;99.958;2024-02-26T07:36:19;100840.03;;;37.80;43.18
74230;BME280;62589;12.568;99.958;2024-02-26T07:38:46;100832.03;;;37.78;43.26
74230;BME280;62589;12.568;99.958;2024-02-26T07:41:13;100840.31;;;37.86;43.36
74230;BME280;62589;12.568;99.958;2024-02-26T07:43:40;100831.78;;;37.66;44.15
74230;BME280;62589;12.568;99.958;2024-02-26T07:46:07;100819.03;;;37.61;43.56
74230;BME280;62589;12.568;99.958;2024-02-26T07:48:33;100828.16;;;37.69;43.40
74230;BME280;62589;12.568;99.958;2024-02-26T07:51:00;100828.13;;;37.72;43.78
74230;BME280;62589;12.568;99.958;2024-02-26T07:53:29;100818.59;;;37.63;42.69
74230;BME280;62589;12.568;99.958;2024-02-26T07:55:56;100819.78;;;37.65;43.16
74230;BME280;62589;12.568;99.958;2024-02-26T07:58:29;100807.13;;;37.54;43.79
74230;BME280;62589;12.568;99.958;2024-02-26T08:00:55;100813.91;;;37.56;43.30
74230;BME280;62589;12.568;99.958;2024-02-26T08:03:22;100803.06;;;37.58;42.76
74230;BME280;62589;12.568;99.958;2024-02-26T08:05:49;100797.56;;;37.51;43.44
74230;BME280;62589;12.568;99.958;2024-02-26T08:08:15;100803.81;;;37.32;43.61
74230;BME280;62589;12.568;99.958;2024-02-26T08:10:42;100809.41;;;37.32;42.95
74230;BME280;62589;12.568;99.958;2024-02-26T08:13:09;100797.56;;;37.17;44.19
74230;BME280;62589;12.568;99.958;2024-02-26T08:15:39;100791.47;;;37.26;43.96
74230;BME280;62589;12.568;99.958;2024-02-26T08:18:06;100786.00;;;37.15;44.32
74230;BME280;62589;12.568;99.958;2024-02-26T08:20:32;100782.75;;;37.20;44.99
74230;BME280;62589;12.568;99.958;2024-02-26T08:22:59;100780.88;;;37.06;44.52
74230;BME280;62589;12.568;99.958;2024-02-26T08:25:26;100785.97;;;37.19;44.06
74230;BME280;62589;12.568;99.958;2024-02-26T08:27:53;100774.38;;;37.16;43.87
74230;BME280;62589;12.568;99.958;2024-02-26T08:30:19;100778.75;;;37.17;44.36
74230;BME280;62589;12.568;99.958;2024-02-26T08:32:47;100776.06;;;37.07;44.13
74230;BME280;62589;12.568;99.958;2024-02-26T08:35:14;100775.28;;;37.06;44.50
74230;BME280;62589;12.568;99.958;2024-02-26T08:37:43;100772.47;;;37.06;44.40
74230;BME280;62589;12.568;99.958;2024-02-26T08:40:10;100762.25;;;36.93;43.19
74230;BME280;62589;12.568;99.958;2024-02-26T08:42:37;100758.72;;;36.85;44.39
74230;BME280;62589;12.568;99.958;2024-02-26T08:45:04;100757.19;;;36.80;44.95
74230;BME280;62589;12.568;99.958;2024-02-26T08:47:31;100750.72;;;36.87;44.92
74230;BME280;62589;12.568;99.958;2024-02-26T08:50:10;100742.66;;;36.93;44.47
74230;BME280;62589;12.568;99.958;2024-02-26T08:52:38;100754.66;;;36.93;44.23
74230;BME280;62589;12.568;99.958;2024-02-26T08:55:06;100741.13;;;36.88;44.60
74230;BME280;62589;12.568;99.958;2024-02-26T08:57:35;100748.38;;;36.82;45.34
74230;BME280;62589;12.568;99.958;2024-02-26T09:00:01;100738.06;;;36.75;45.85
74230;BME280;62589;12.568;99.958;2024-02-26T09:02:31;100745.72;;;36.68;45.47
74230;BME280;62589;12.568;99.958;2024-02-26T09:04:58;100736.22;;;36.58;45.54
74230;BME280;62589;12.568;99.958;2024-02-26T09:07:24;100717.34;;;36.66;45.46
74230;BME280;62589;12.568;99.958;2024-02-26T09:09:51;100726.13;;;36.68;45.61
74230;BME280;62589;12.568;99.958;2024-02-26T09:12:17;100723.75;;;36.66;45.69
74230;BME280;62589;12.568;99.958;2024-02-26T09:14:45;100727.75;;;36.65;45.46
74230;BME280;62589;12.568;99.958;2024-02-26T09:17:12;100716.19;;;36.63;45.23
74230;BME280;62589;12.568;99.958;2024-02-26T09:19:39;100716.50;;;36.76;44.94
74230;BME280;62589;12.568;99.958;2024-02-26T09:22:06;100719.31;;;36.69;45.10
74230;BME280;62589;12.568;99.958;2024-02-26T09:24:33;100728.47;;;36.76;45.05
74230;BME280;62589;12.568;99.958;2024-02-26T09:26:59;100728.88;;;36.75;45.55
74230;BME280;62589;12.568;99.958;2024-02-26T09:29:26;100722.47;;;36.78;45.44
74230;BME280;62589;12.568;99.958;2024-02-26T09:31:53;100732.34;;;36.86;45.27
74230;BME280;62589;12.568;99.958;2024-02-26T09:34:20;100729.16;;;36.84;45.83
74230;BME280;62589;12.568;99.958;2024-02-26T09:36:46;100720.13;;;36.73;45.34
74230;BME280;62589;12.568;99.958;2024-02-26T09:39:13;100721.66;;;36.77;44.61
74230;BME280;62589;12.568;99.958;2024-02-26T09:41:45;100717.16;;;36.87;44.70
74230;BME280;62589;12.568;99.958;2024-02-26T09:44:13;100720.31;;;36.89;44.54
74230;BME280;62589;12.568;99.958;2024-02-26T09:46:42;100714.28;;;36.94;44.88
74230;BME280;62589;12.568;99.958;2024-02-26T09:49:09;100715.84;;;36.95;45.10
74230;BME280;62589;12.568;99.958;2024-02-26T09:51:39;100727.88;;;36.92;44.25
74230;BME280;62589;12.568;99.958;2024-02-26T09:54:09;100725.13;;;36.89;44.16
74230;BME280;62589;12.568;99.958;2024-02-26T09:56:39;100728.13;;;37.05;43.78
74230;BME280;62589;12.568;99.958;2024-02-26T09:59:13;100730.22;;;36.97;44.37
74230;BME280;62589;12.568;99.958;2024-02-26T10:01:42;100732.28;;;36.93;44.84
74230;BME280;62589;12.568;99.958;2024-02-26T10:07:13;100730.66;;;36.96;45.13
74230;BME280;62589;12.568;99.958;2024-02-26T10:09:40;100716.72;;;36.89;45.18
74230;BME280;62589;12.568;99.958;2024-02-26T10:12:10;100721.84;;;36.97;44.48
74230;BME280;62589;12.568;99.958;2024-02-26T10:14:41;100720.25;;;36.96;45.33
74230;BME280;62589;12.568;99.958;2024-02-26T10:17:08;100723.50;;;36.91;45.58
74230;BME280;62589;12.568;99.958;2024-02-26T10:19:35;100723.16;;;36.86;45.12
74230;BME280;62589;12.568;99.958;2024-02-26T10:22:02;100729.13;;;36.88;45.00
74230;BME280;62589;12.568;99.958;2024-02-26T10:24:30;100718.94;;;36.67;45.32
74230;BME280;62589;12.568;99.958;2024-02-26T10:26:57;100718.13;;;36.70;45.71
74230;BME280;62589;12.568;99.958;2024-02-26T10:29:25;100719.31;;;36.72;46.02
74230;BME280;62589;12.568;99.958;2024-02-26T10:31:52;100712.59;;;36.63;45.64
74230;BME280;62589;12.568;99.958;2024-02-26T10:34:19;100717.50;;;36.52;46.17
74230;BME280;62589;12.568;99.958;2024-02-26T10:36:46;100720.59;;;36.61;45.85
74230;BME280;62589;12.568;99.958;2024-02-26T10:39:14;100716.75;;;36.47;46.20
74230;BME280;62589;12.568;99.958;2024-02-26T10:41:42;100720.31;;;36.52;46.53
74230;BME280;62589;12.568;99.958;2024-02-26T10:44:13;100713.50;;;36.53;46.37
74230;BME280;62589;12.568;99.958;2024-02-26T10:46:42;100724.34;;;36.47;46.52
74230;BME280;62589;12.568;99.958;2024-02-26T10:49:17;100721.13;;;36.48;46.51
74230;BME280;62589;12.568;99.958;2024-02-26T10:51:49;100726.34;;;36.46;46.31
74230;BME280;62589;12.568;99.958;2024-02-26T10:54:19;100725.56;;;36.46;46.40
74230;BME280;62589;12.568;99.958;2024-02-26T10:56:47;100719.63;;;36.40;46.54
74230;BME280;62589;12.568;99.958;2024-02-26T10:59:16;100726.00;;;36.41;46.53
74230;BME280;62589;12.568;99.958;2024-02-26T11:01:48;100712.53;;;36.29;46.10
74230;BME280;62589;12.568;99.958;2024-02-26T15:07:30;100906.19;;;35.38;49.31
74230;BME280;62589;12.568;99.958;2024-02-26T15:09:57;100912.97;;;35.34;49.43
74230;BME280;62589;12.568;99.958;2024-02-26T15:12:25;100915.00;;;35.33;49.44
74230;BME280;62589;12.568;99.958;2024-02-26T15:14:52;100924.56;;;35.32;49.27
74230;BME280;62589;12.568;99.958;2024-02-26T15:17:18;100927.34;;;35.32;49.33
74230;BME280;62589;12.568;99.958;2024-02-26T15:19:46;100915.75;;;35.34;49.04
74230;BME280;62589;12.568;99.958;2024-02-26T15:22:12;100920.97;;;35.32;49.27
74230;BME280;62589;12.568;99.958;2024-02-26T15:24:39;100921.78;;;35.32;48.99
74230;BME280;62589;12.568;99.958;2024-02-26T15:27:06;100916.59;;;35.31;49.28
74230;BME280;62589;12.568;99.958;2024-02-26T15:29:32;100922.56;;;35.33;49.34
74230;BME280;62589;12.568;99.958;2024-02-26T15:31:59;100916.59;;;35.31;49.33
74230;BME280;62589;12.568;99.958;2024-02-26T15:34:25;100924.56;;;35.29;49.08
74230;BME280;62589;12.568;99.958;2024-02-26T15:36:52;100932.16;;;35.32;49.12
74230;BME280;62589;12.568;99.958;2024-02-26T15:39:19;100934.53;;;35.30;49.33
74230;BME280;62589;12.568;99.958;2024-02-26T15:41:47;100919.78;;;35.29;49.33
74230;BME280;62589;12.568;99.958;2024-02-26T15:44:13;100919.78;;;35.29;49.35
74230;BME280;62589;12.568;99.958;2024-02-26T15:46:41;100922.53;;;35.26;49.40
74230;BME280;62589;12.568;99.958;2024-02-26T15:49:08;100920.94;;;35.25;49.57
74230;BME280;62589;12.568;99.958;2024-02-26T15:51:34;100921.75;;;35.25;49.57
74230;BME280;62589;12.568;99.958;2024-02-26T15:54:01;100932.13;;;35.25;49.22
74230;BME280;62589;12.568;99.958;2024-02-26T15:56:29;100921.75;;;35.22;49.48
74230;BME280;62589;12.568;99.958;2024-02-26T15:58:56;100921.75;;;35.22;49.64
74230;BME280;62589;12.568;99.958;2024-02-26T16:01:23;100922.16;;;35.20;49.64
74230;BME280;62589;12.568;99.958;2024-02-26T19:40:13;100829.31;;;34.38;51.68
74230;BME280;62589;12.568;99.958;2024-02-26T19:42:39;100831.69;;;34.32;51.98
74230;BME280;62589;12.568;99.958;2024-02-26T19:45:06;100829.31;;;34.27;51.96
74230;BME280;62589;12.568;99.958;2024-02-26T19:47:38;100832.09;;;34.27;52.00
74230;BME280;62589;12.568;99.958;2024-02-26T19:50:06;100830.50;;;34.26;52.25
74230;BME280;62589;12.568;99.958;2024-02-26T19:52:34;100833.69;;;34.25;51.99
74230;BME280;62589;12.568;99.958;2024-02-26T19:55:01;100836.06;;;34.19;52.11
74230;BME280;62589;12.568;99.958;2024-02-26T19:57:29;100826.88;;;34.15;51.85
74230;BME280;62589;12.568;99.958;2024-02-26T19:59:56;100834.84;;;34.13;52.23
74230;BME280;62589;12.568;99.958;2024-02-26T20:02:25;100836.81;;;34.12;51.81
74230;BME280;62589;12.568;99.958;2024-02-26T20:04:52;100842.81;;;34.04;52.60
74230;BME280;62589;12.568;99.958;2024-02-26T20:07:19;100841.19;;;34.03;52.47
74230;BME280;62589;12.568;99.958;2024-02-26T20:09:47;100845.16;;;33.95;52.65
74230;BME280;62589;12.568;99.958;2024-02-26T20:12:13;100837.56;;;33.88;52.75
74230;BME280;62589;12.568;99.958;2024-02-26T20:14:42;100845.16;;;33.88;52.89
74230;BME280;62589;12.568;99.958;2024-02-26T20:17:09;100844.34;;;33.84;52.65
74230;BME280;62589;12.568;99.958;2024-02-26T20:19:36;100850.66;;;33.77;52.97
74230;BME280;62589;12.568;99.958;2024-02-26T20:22:03;100848.63;;;33.74;53.22
74230;BME280;62589;12.568;99.958;2024-02-26T20:24:33;100848.63;;;33.70;53.22
74230;BME280;62589;12.568;99.958;2024-02-26T20:27:00;100847.44;;;33.71;53.19
74230;BME280;62589;12.568;99.958;2024-02-26T20:29:26;100849.50;;;33.78;53.02
74230;BME280;62589;12.568;99.958;2024-02-26T20:31:53;100848.31;;;33.79;52.84
74230;BME280;62589;12.568;99.958;2024-02-26T20:34:19;100855.47;;;33.84;52.63
74230;BME280;62589;12.568;99.958;2024-02-26T20:36:46;100852.31;;;33.85;52.51
74230;BME280;62589;12.568;99.958;2024-02-26T20:39:13;100858.66;;;33.86;52.70
74230;BME280;62589;12.568;99.958;2024-02-26T20:41:39;100863.06;;;33.87;52.72
74230;BME280;62589;12.568;99.958;2024-02-26T20:44:08;100869.03;;;33.85;52.68
74230;BME280;62589;12.568;99.958;2024-02-26T20:46:42;100866.63;;;33.84;52.60
74230;BME280;62589;12.568;99.958;2024-02-26T20:49:09;100872.97;;;33.81;52.52
74230;BME280;62589;12.568;99.958;2024-02-26T20:51:36;100871.75;;;33.78;53.07
74230;BME280;62589;12.568;99.958;2024-02-26T20:54:04;100870.56;;;33.79;52.70
74230;BME280;62589;12.568;99.958;2024-02-26T20:56:37;100875.31;;;33.75;52.61
74230;BME280;62589;12.568;99.958;2024-02-26T20:59:04;100879.31;;;33.77;52.75
74230;BME280;62589;12.568;99.958;2024-02-26T21:01:30;100876.94;;;33.79;53.11
74230;BME280;62589;12.568;99.958;2024-02-26T21:03:57;100882.13;;;33.81;53.08
74230;BME280;62589;12.568;99.958;2024-02-26T21:06:23;100881.75;;;33.83;53.48
74230;BME280;62589;12.568;99.958;2024-02-26T21:08:50;100881.75;;;33.86;53.24
74230;BME280;62589;12.568;99.958;2024-02-26T21:11:18;100880.97;;;33.86;53.09
74230;BME280;62589;12.568;99.958;2024-02-26T21:13:44;100882.56;;;33.87;52.94
74230;BME280;62589;12.568;99.958;2024-02-26T21:16:11;100879.34;;;33.85;52.96
74230;BME280;62589;12.568;99.958;2024-02-26T21:18:38;100886.53;;;33.86;52.89
74230;BME280;62589;12.568;99.958;2024-02-26T21:21:06;100883.34;;;33.84;52.92
74230;BME280;62589;12.568;99.958;2024-02-26T21:23:32;100884.13;;;33.84;52.44
74230;BME280;62589;12.568;99.958;2024-02-26T21:25:59;100887.31;;;33.83;52.86
74230;BME280;62589;12.568;99.958;2024-02-26T21:28:25;100884.53;;;33.83;53.04
74230;BME280;62589;12.568;99.958;2024-02-26T21:30:53;100882.94;;;33.82;52.86
74230;BME280;62589;12.568;99.958;2024-02-26T21:33:23;100887.28;;;33.79;52.84
74230;BME280;62589;12.568;99.958;2024-02-26T21:35:50;100899.22;;;33.79;52.62
74230;BME280;62589;12.568;99.958;2024-02-26T21:38:17;100909.97;;;33.77;53.24
74230;BME280;62589;12.568;99.958;2024-02-26T21:40:46;100917.88;;;33.75;52.96
74230;BME280;62589;12.568;99.958;2024-02-26T21:43:16;100918.25;;;33.74;53.16
74230;BME280;62589;12.568;99.958;2024-02-26T21:45:43;100925.44;;;33.75;52.92
74230;BME280;62589;12.568;99.958;2024-02-26T21:48:09;100910.28;;;33.72;52.68
74230;BME280;62589;12.568;99.958;2024-02-26T21:50:36;100911.91;;;33.73;52.41
74230;BME280;62589;12.568;99.958;2024-02-26T21:53:03;100912.69;;;33.74;52.27
74230;BME280;62589;12.568;99.958;2024-02-26T21:55:29;100920.63;;;33.72;52.24
74230;BME280;62589;12.568;99.958;2024-02-26T21:57:56;100917.84;;;33.72;52.17
74230;BME280;62589;12.568;99.958;2024-02-26T22:00:23;100904.31;;;33.70;52.36
74230;BME280;62589;12.568;99.958;2024-02-26T22:02:49;100917.44;;;33.70;52.51
74230;BME280;62589;12.568;99.958;2024-02-26T22:05:16;100909.09;;;33.70;52.28
74230;BME280;62589;12.568;99.958;2024-02-26T22:07:42;100900.31;;;33.68;52.40
74230;BME280;62589;12.568;99.958;2024-02-26T22:10:10;100906.31;;;33.66;52.32
74230;BME280;62589;12.568;99.958;2024-02-26T22:12:37;100900.72;;;33.63;52.02
74230;BME280;62589;12.568;99.958;2024-02-26T22:15:04;100901.88;;;33.58;52.32
74230;BME280;62589;12.568;99.958;2024-02-26T22:17:34;100897.91;;;33.59;53.19
74230;BME280;62589;12.568;99.958;2024-02-26T22:20:02;100897.03;;;33.48;55.32
74230;BME280;62589;12.568;99.958;2024-02-26T22:22:32;100895.09;;;33.56;55.41
74230;BME280;62589;12.568;99.958;2024-02-26T22:24:58;100899.91;;;33.59;55.49
74230;BME280;62589;12.568;99.958;2024-02-26T22:27:25;100897.91;;;33.59;55.29
74230;BME280;62589;12.568;99.958;2024-02-26T22:29:52;100897.13;;;33.59;55.05
74230;BME280;62589;12.568;99.958;2024-02-26T22:32:19;100899.50;;;33.60;54.87
74230;BME280;62589;12.568;99.958;2024-02-26T22:34:45;100903.88;;;33.61;54.40
74230;BME280;62589;12.568;99.958;2024-02-26T22:37:12;100910.63;;;33.57;54.03
74230;BME280;62589;12.568;99.958;2024-02-26T22:39:40;100901.47;;;33.56;53.58
74230;BME280;62589;12.568;99.958;2024-02-26T22:42:07;100908.63;;;33.57;52.87
74230;BME280;62589;12.568;99.958;2024-02-26T22:44:34;100912.59;;;33.53;53.42
74230;BME280;62589;12.568;99.958;2024-02-26T22:47:00;100900.25;;;33.54;52.79
74230;BME280;62589;12.568;99.958;2024-02-26T22:49:29;100907.03;;;33.56;53.09
74230;BME280;62589;12.568;99.958;2024-02-26T22:51:58;100908.63;;;33.54;52.91
74230;BME280;62589;12.568;99.958;2024-02-26T22:54:24;100906.63;;;33.54;52.71
74230;BME280;62589;12.568;99.958;2024-02-26T22:56:52;100910.59;;;33.53;52.53
74230;BME280;62589;12.568;99.958;2024-02-26T22:59:19;100915.78;;;33.55;52.66
74230;BME280;62589;12.568;99.958;2024-02-26T23:01:46;100914.97;;;33.54;52.15
74230;BME280;62589;12.568;99.958;2024-02-26T23:04:14;100918.97;;;33.57;52.46
74230;BME280;62589;12.568;99.958;2024-02-26T23:06:41;100922.56;;;33.57;52.33
74230;BME280;62589;12.568;99.958;2024-02-26T23:09:07;100930.13;;;33.57;52.72
74230;BME280;62589;12.568;99.958;2024-02-26T23:11:34;100924.16;;;33.58;52.53
74230;BME280;62589;12.568;99.958;2024-02-26T23:14:01;100928.50;;;33.56;52.63
74230;BME280;62589;12.568;99.958;2024-02-26T23:16:28;100926.91;;;33.55;52.09
74230;BME280;62589;12.568;99.958;2024-02-26T23:18:57;100932.06;;;33.53;52.27
74230;BME280;62589;12.568;99.958;2024-02-26T23:21:25;100928.50;;;33.52;51.83
74230;BME280;62589;12.568;99.958;2024-02-26T23:23:51;100936.03;;;33.52;52.00
74230;BME280;62589;12.568;99.958;2024-02-26T23:26:18;100934.84;;;33.49;52.29
74230;BME280;62589;12.568;99.958;2024-02-26T23:28:45;100939.63;;;33.52;52.15
74230;BME280;62589;12.568;99.958;2024-02-26T23:31:11;100938.03;;;33.51;51.17
74230;BME280;62589;12.568;99.958;2024-02-26T23:33:38;100932.41;;;33.40;51.30
74230;BME280;62589;12.568;99.958;2024-02-26T23:36:05;100942.75;;;33.40;51.19
74230;BME280;62589;12.568;99.958;2024-02-26T23:38:36;100936.34;;;33.36;51.54
74230;BME280;62589;12.568;99.958;2024-02-26T23:41:03;100943.13;;;33.38;51.60
74230;BME280;62589;12.568;99.958;2024-02-26T23:43:30;100947.50;;;33.39;51.91
74230;BME280;62589;12.568;99.958;2024-02-26T23:45:56;100945.13;;;33.38;51.47
74230;BME280;62589;12.568;99.958;2024-02-26T23:48:23;100955.44;;;33.37;51.25
74230;BME280;62589;12.568;99.958;2024-02-26T23:50:50;100961.00;;;33.37;51.57