sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17843;DHT22;69286;48.222;16.332;2023-07-22T00:01:37;20.60;92.60
17843;DHT22;69286;48.222;16.332;2023-07-22T00:04:04;20.60;92.60
17843;DHT22;69286;48.222;16.332;2023-07-22T00:06:31;20.60;92.60
17843;DHT22;69286;48.222;16.332;2023-07-22T00:08:58;20.60;92.80
17843;DHT22;69286;48.222;16.332;2023-07-22T00:11:25;20.50;92.80
17843;DHT22;69286;48.222;16.332;2023-07-22T00:13:52;20.50;92.70
17843;DHT22;69286;48.222;16.332;2023-07-22T00:16:21;20.50;92.90
17843;DHT22;69286;48.222;16.332;2023-07-22T00:18:49;20.50;92.80
17843;DHT22;69286;48.222;16.332;2023-07-22T00:21:16;20.50;92.90
17843;DHT22;69286;48.222;16.332;2023-07-22T00:23:43;20.50;93.00
17843;DHT22;69286;48.222;16.332;2023-07-22T00:26:11;20.40;93.00
17843;DHT22;69286;48.222;16.332;2023-07-22T00:28:38;20.40;93.20
17843;DHT22;69286;48.222;16.332;2023-07-22T00:31:05;20.40;93.20
17843;DHT22;69286;48.222;16.332;2023-07-22T00:33:34;20.30;93.10
17843;DHT22;69286;48.222;16.332;2023-07-22T00:36:01;20.30;93.10
17843;DHT22;69286;48.222;16.332;2023-07-22T00:38:28;20.30;93.20
17843;DHT22;69286;48.222;16.332;2023-07-22T00:40:55;20.30;93.10
17843;DHT22;69286;48.222;16.332;2023-07-22T00:43:23;20.20;93.10
17843;DHT22;69286;48.222;16.332;2023-07-22T00:45:51;20.20;93.50
17843;DHT22;69286;48.222;16.332;2023-07-22T00:48:19;20.20;93.40
17843;DHT22;69286;48.222;16.332;2023-07-22T00:50:48;20.20;93.40
17843;DHT22;69286;48.222;16.332;2023-07-22T00:53:15;20.20;93.40
17843;DHT22;69286;48.222;16.332;2023-07-22T00:55:45;20.10;93.50
17843;DHT22;69286;48.222;16.332;2023-07-22T00:58:12;20.10;93.70
17843;DHT22;69286;48.222;16.332;2023-07-22T01:00:39;20.10;93.50
17843;DHT22;69286;48.222;16.332;2023-07-22T01:03:06;20.00;93.80
17843;DHT22;69286;48.222;16.332;2023-07-22T01:05:34;20.00;93.70
17843;DHT22;69286;48.222;16.332;2023-07-22T01:08:04;20.00;93.90
17843;DHT22;69286;48.222;16.332;2023-07-22T01:10:31;20.00;93.90
17843;DHT22;69286;48.222;16.332;2023-07-22T01:12:58;19.90;94.10
17843;DHT22;69286;48.222;16.332;2023-07-22T01:15:26;19.90;94.20
17843;DHT22;69286;48.222;16.332;2023-07-22T01:17:54;19.90;94.40
17843;DHT22;69286;48.222;16.332;2023-07-22T01:20:23;19.90;94.50
17843;DHT22;69286;48.222;16.332;2023-07-22T01:22:52;19.80;94.60
17843;DHT22;69286;48.222;16.332;2023-07-22T01:25:20;19.80;94.70
17843;DHT22;69286;48.222;16.332;2023-07-22T01:27:48;19.80;94.80
17843;DHT22;69286;48.222;16.332;2023-07-22T01:30:15;19.80;94.90
17843;DHT22;69286;48.222;16.332;2023-07-22T01:32:42;19.80;95.00
17843;DHT22;69286;48.222;16.332;2023-07-22T01:35:09;19.70;95.00
17843;DHT22;69286;48.222;16.332;2023-07-22T01:37:37;19.70;95.10
17843;DHT22;69286;48.222;16.332;2023-07-22T01:40:06;19.70;95.30
17843;DHT22;69286;48.222;16.332;2023-07-22T01:42:37;19.70;95.40
17843;DHT22;69286;48.222;16.332;2023-07-22T01:45:05;19.70;95.40
17843;DHT22;69286;48.222;16.332;2023-07-22T01:47:33;19.70;95.50
17843;DHT22;69286;48.222;16.332;2023-07-22T01:50:01;19.70;95.50
17843;DHT22;69286;48.222;16.332;2023-07-22T01:52:28;19.70;95.50
17843;DHT22;69286;48.222;16.332;2023-07-22T01:54:55;19.70;95.50
17843;DHT22;69286;48.222;16.332;2023-07-22T01:57:24;19.70;95.50
17843;DHT22;69286;48.222;16.332;2023-07-22T01:59:51;19.80;95.60
17843;DHT22;69286;48.222;16.332;2023-07-22T02:02:18;19.80;95.50
17843;DHT22;69286;48.222;16.332;2023-07-22T02:04:45;19.80;95.50
17843;DHT22;69286;48.222;16.332;2023-07-22T02:07:12;19.80;95.60
17843;DHT22;69286;48.222;16.332;2023-07-22T02:09:40;19.80;95.60
17843;DHT22;69286;48.222;16.332;2023-07-22T02:12:08;19.80;95.60
17843;DHT22;69286;48.222;16.332;2023-07-22T02:14:37;19.80;95.70
17843;DHT22;69286;48.222;16.332;2023-07-22T02:17:04;19.80;95.70
17843;DHT22;69286;48.222;16.332;2023-07-22T02:19:34;19.70;95.80
17843;DHT22;69286;48.222;16.332;2023-07-22T02:22:03;19.70;96.20
17843;DHT22;69286;48.222;16.332;2023-07-22T02:24:30;19.70;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T02:26:57;19.70;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T02:29:24;19.70;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T02:31:52;19.70;96.00
17843;DHT22;69286;48.222;16.332;2023-07-22T02:34:19;19.70;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T02:36:47;19.70;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T02:39:14;19.70;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T02:41:41;19.70;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T02:44:08;19.70;95.80
17843;DHT22;69286;48.222;16.332;2023-07-22T02:46:35;19.80;95.70
17843;DHT22;69286;48.222;16.332;2023-07-22T02:49:03;19.80;95.80
17843;DHT22;69286;48.222;16.332;2023-07-22T02:51:30;19.80;95.70
17843;DHT22;69286;48.222;16.332;2023-07-22T02:53:58;19.80;95.80
17843;DHT22;69286;48.222;16.332;2023-07-22T02:56:25;19.70;95.80
17843;DHT22;69286;48.222;16.332;2023-07-22T02:58:52;19.70;95.80
17843;DHT22;69286;48.222;16.332;2023-07-22T03:01:19;19.70;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T03:03:46;19.60;96.00
17843;DHT22;69286;48.222;16.332;2023-07-22T03:06:14;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:08:41;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:11:08;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:13:35;19.60;96.40
17843;DHT22;69286;48.222;16.332;2023-07-22T03:16:02;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:18:30;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:20:57;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:23:25;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:25:52;19.60;96.20
17843;DHT22;69286;48.222;16.332;2023-07-22T03:28:19;19.50;96.30
17843;DHT22;69286;48.222;16.332;2023-07-22T03:30:46;19.50;96.30
17843;DHT22;69286;48.222;16.332;2023-07-22T03:33:13;19.50;96.30
17843;DHT22;69286;48.222;16.332;2023-07-22T03:35:41;19.60;96.30
17843;DHT22;69286;48.222;16.332;2023-07-22T03:38:08;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:40:38;19.60;95.90
17843;DHT22;69286;48.222;16.332;2023-07-22T03:43:05;19.60;95.80
17843;DHT22;69286;48.222;16.332;2023-07-22T03:45:33;19.60;96.10
17843;DHT22;69286;48.222;16.332;2023-07-22T03:48:00;19.70;95.80
17843;DHT22;69286;48.222;16.332;2023-07-22T03:50:28;19.70;95.60
17843;DHT22;69286;48.222;16.332;2023-07-22T03:52:55;19.70;95.30
17843;DHT22;69286;48.222;16.332;2023-07-22T03:55:22;19.70;95.20
17843;DHT22;69286;48.222;16.332;2023-07-22T03:57:50;19.70;95.00
17843;DHT22;69286;48.222;16.332;2023-07-22T04:00:17;19.80;94.90
17843;DHT22;69286;48.222;16.332;2023-07-22T04:02:44;19.80;94.70
17843;DHT22;69286;48.222;16.332;2023-07-22T04:05:12;19.80;94.80
17843;DHT22;69286;48.222;16.332;2023-07-22T04:07:39;19.80;94.60
17843;DHT22;69286;48.222;16.332;2023-07-22T04:10:07;19.80;94.60
17843;DHT22;69286;48.222;16.332;2023-07-22T04:12:34;19.90;94.40
17843;DHT22;69286;48.222;16.332;2023-07-22T04:15:03;19.90;94.40
17843;DHT22;69286;48.222;16.332;2023-07-22T04:17:30;19.80;94.50
17843;DHT22;69286;48.222;16.332;2023-07-22T04:19:57;19.90;94.20
17843;DHT22;69286;48.222;16.332;2023-07-22T04:22:24;19.90;94.10
17843;DHT22;69286;48.222;16.332;2023-07-22T04:24:51;20.00;93.90
17843;DHT22;69286;48.222;16.332;2023-07-22T04:27:18;20.00;93.80
17843;DHT22;69286;48.222;16.332;2023-07-22T04:29:45;20.10;93.40
17843;DHT22;69286;48.222;16.332;2023-07-22T04:32:14;20.20;93.30
17843;DHT22;69286;48.222;16.332;2023-07-22T04:34:41;20.30;93.20
17843;DHT22;69286;48.222;16.332;2023-07-22T04:37:08;20.50;92.50
17843;DHT22;69286;48.222;16.332;2023-07-22T04:39:36;21.40;91.40
17843;DHT22;69286;48.222;16.332;2023-07-22T04:42:03;23.20;86.30
17843;DHT22;69286;48.222;16.332;2023-07-22T04:44:30;24.40;80.30
17843;DHT22;69286;48.222;16.332;2023-07-22T04:46:57;26.40;72.80
17843;DHT22;69286;48.222;16.332;2023-07-22T04:49:25;27.20;66.20
17843;DHT22;69286;48.222;16.332;2023-07-22T04:51:52;26.50;65.90
17843;DHT22;69286;48.222;16.332;2023-07-22T04:54:19;25.90;67.90
17843;DHT22;69286;48.222;16.332;2023-07-22T04:56:46;26.20;67.80
17843;DHT22;69286;48.222;16.332;2023-07-22T04:59:13;27.20;64.90
17843;DHT22;69286;48.222;16.332;2023-07-22T05:01:41;27.60;62.50
17843;DHT22;69286;48.222;16.332;2023-07-22T05:04:09;26.60;63.10
17843;DHT22;69286;48.222;16.332;2023-07-22T05:06:37;25.80;66.10
17843;DHT22;69286;48.222;16.332;2023-07-22T05:09:04;25.80;67.10
17843;DHT22;69286;48.222;16.332;2023-07-22T05:11:31;26.60;66.00
17843;DHT22;69286;48.222;16.332;2023-07-22T05:13:58;27.70;62.10
17843;DHT22;69286;48.222;16.332;2023-07-22T05:16:25;28.70;59.30
17843;DHT22;69286;48.222;16.332;2023-07-22T05:18:52;29.10;58.00
17843;DHT22;69286;48.222;16.332;2023-07-22T05:21:19;28.60;57.80
17843;DHT22;69286;48.222;16.332;2023-07-22T05:23:47;28.10;58.70
17843;DHT22;69286;48.222;16.332;2023-07-22T05:26:14;27.80;59.40
17843;DHT22;69286;48.222;16.332;2023-07-22T05:28:41;28.50;59.30
17843;DHT22;69286;48.222;16.332;2023-07-22T05:31:08;31.20;55.20
17843;DHT22;69286;48.222;16.332;2023-07-22T05:33:35;33.40;51.40
17843;DHT22;69286;48.222;16.332;2023-07-22T05:36:03;34.90;47.70
17843;DHT22;69286;48.222;16.332;2023-07-22T05:38:30;34.30;46.10
17843;DHT22;69286;48.222;16.332;2023-07-22T05:40:59;32.90;48.00
17843;DHT22;69286;48.222;16.332;2023-07-22T05:43:26;33.20;48.50
17843;DHT22;69286;48.222;16.332;2023-07-22T05:45:53;35.00;47.00
17843;DHT22;69286;48.222;16.332;2023-07-22T05:48:20;36.40;44.70
17843;DHT22;69286;48.222;16.332;2023-07-22T05:50:47;37.60;42.50
17843;DHT22;69286;48.222;16.332;2023-07-22T05:53:14;38.20;41.00
17843;DHT22;69286;48.222;16.332;2023-07-22T05:55:41;38.50;39.70
17843;DHT22;69286;48.222;16.332;2023-07-22T05:58:16;36.80;40.20
17843;DHT22;69286;48.222;16.332;2023-07-22T06:00:44;36.50;42.00
17843;DHT22;69286;48.222;16.332;2023-07-22T06:03:11;38.10;41.00
17843;DHT22;69286;48.222;16.332;2023-07-22T06:05:38;38.70;39.60
17843;DHT22;69286;48.222;16.332;2023-07-22T06:08:05;39.40;38.20
17843;DHT22;69286;48.222;16.332;2023-07-22T06:10:32;40.20;37.40
17843;DHT22;69286;48.222;16.332;2023-07-22T06:12:59;39.50;37.30
17843;DHT22;69286;48.222;16.332;2023-07-22T06:15:27;38.30;37.30
17843;DHT22;69286;48.222;16.332;2023-07-22T06:17:54;36.50;39.70
17843;DHT22;69286;48.222;16.332;2023-07-22T06:20:21;37.60;40.40
17843;DHT22;69286;48.222;16.332;2023-07-22T06:22:48;39.10;38.50
17843;DHT22;69286;48.222;16.332;2023-07-22T06:25:16;40.20;36.80
17843;DHT22;69286;48.222;16.332;2023-07-22T06:27:43;40.70;36.30
17843;DHT22;69286;48.222;16.332;2023-07-22T06:30:10;41.10;35.20
17843;DHT22;69286;48.222;16.332;2023-07-22T06:32:39;40.60;34.40
17843;DHT22;69286;48.222;16.332;2023-07-22T06:35:07;38.90;35.20
17843;DHT22;69286;48.222;16.332;2023-07-22T06:37:34;37.10;37.80
17843;DHT22;69286;48.222;16.332;2023-07-22T06:40:02;36.90;39.40
17843;DHT22;69286;48.222;16.332;2023-07-22T06:42:29;38.30;37.90
17843;DHT22;69286;48.222;16.332;2023-07-22T06:44:56;39.40;36.80
17843;DHT22;69286;48.222;16.332;2023-07-22T06:47:23;40.40;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T06:49:52;40.70;34.60
17843;DHT22;69286;48.222;16.332;2023-07-22T06:52:18;40.60;33.90
17843;DHT22;69286;48.222;16.332;2023-07-22T06:54:45;39.10;34.30
17843;DHT22;69286;48.222;16.332;2023-07-22T06:57:12;38.00;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T06:59:39;36.90;36.90
17843;DHT22;69286;48.222;16.332;2023-07-22T07:02:07;35.70;38.80
17843;DHT22;69286;48.222;16.332;2023-07-22T07:04:34;35.10;39.30
17843;DHT22;69286;48.222;16.332;2023-07-22T07:07:03;34.60;39.50
17843;DHT22;69286;48.222;16.332;2023-07-22T07:09:30;35.30;38.50
17843;DHT22;69286;48.222;16.332;2023-07-22T07:11:57;37.30;37.20
17843;DHT22;69286;48.222;16.332;2023-07-22T07:14:24;39.50;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T07:16:51;41.10;33.40
17843;DHT22;69286;48.222;16.332;2023-07-22T07:19:18;41.40;31.60
17843;DHT22;69286;48.222;16.332;2023-07-22T07:21:45;42.40;31.30
17843;DHT22;69286;48.222;16.332;2023-07-22T07:24:14;43.20;30.60
17843;DHT22;69286;48.222;16.332;2023-07-22T07:26:41;43.90;30.30
17843;DHT22;69286;48.222;16.332;2023-07-22T07:29:08;44.40;29.90
17843;DHT22;69286;48.222;16.332;2023-07-22T07:31:34;45.50;28.90
17843;DHT22;69286;48.222;16.332;2023-07-22T07:34:01;46.00;28.80
17843;DHT22;69286;48.222;16.332;2023-07-22T07:36:28;46.20;28.50
17843;DHT22;69286;48.222;16.332;2023-07-22T07:38:55;46.10;28.30
17843;DHT22;69286;48.222;16.332;2023-07-22T07:41:24;46.40;27.90
17843;DHT22;69286;48.222;16.332;2023-07-22T07:43:51;46.80;27.40
17843;DHT22;69286;48.222;16.332;2023-07-22T07:46:20;46.80;27.40
17843;DHT22;69286;48.222;16.332;2023-07-22T07:48:48;47.30;27.10
17843;DHT22;69286;48.222;16.332;2023-07-22T07:51:16;47.50;27.10
17843;DHT22;69286;48.222;16.332;2023-07-22T07:53:44;47.60;26.90
17843;DHT22;69286;48.222;16.332;2023-07-22T07:56:13;47.30;27.10
17843;DHT22;69286;48.222;16.332;2023-07-22T07:58:42;46.90;27.10
17843;DHT22;69286;48.222;16.332;2023-07-22T08:01:09;47.40;27.00
17843;DHT22;69286;48.222;16.332;2023-07-22T08:03:37;47.30;26.60
17843;DHT22;69286;48.222;16.332;2023-07-22T08:06:05;47.10;26.90
17843;DHT22;69286;48.222;16.332;2023-07-22T08:08:33;46.90;26.90
17843;DHT22;69286;48.222;16.332;2023-07-22T08:11:01;47.20;27.10
17843;DHT22;69286;48.222;16.332;2023-07-22T08:13:28;46.70;26.80
17843;DHT22;69286;48.222;16.332;2023-07-22T08:15:58;45.00;26.80
17843;DHT22;69286;48.222;16.332;2023-07-22T08:18:25;42.20;28.70
17843;DHT22;69286;48.222;16.332;2023-07-22T08:20:52;41.20;29.50
17843;DHT22;69286;48.222;16.332;2023-07-22T08:23:19;40.00;30.00
17843;DHT22;69286;48.222;16.332;2023-07-22T08:25:47;38.80;31.70
17843;DHT22;69286;48.222;16.332;2023-07-22T08:28:14;37.70;33.00
17843;DHT22;69286;48.222;16.332;2023-07-22T08:30:41;37.00;33.50
17843;DHT22;69286;48.222;16.332;2023-07-22T08:33:10;36.10;34.10
17843;DHT22;69286;48.222;16.332;2023-07-22T08:35:37;35.70;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T08:38:05;35.90;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T08:40:33;35.70;34.80
17843;DHT22;69286;48.222;16.332;2023-07-22T08:43:01;35.50;35.20
17843;DHT22;69286;48.222;16.332;2023-07-22T08:45:31;35.50;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T08:48:02;35.60;36.10
17843;DHT22;69286;48.222;16.332;2023-07-22T08:50:34;36.40;35.30
17843;DHT22;69286;48.222;16.332;2023-07-22T08:53:03;37.30;34.20
17843;DHT22;69286;48.222;16.332;2023-07-22T08:55:31;38.00;33.10
17843;DHT22;69286;48.222;16.332;2023-07-22T08:57:58;38.30;32.40
17843;DHT22;69286;48.222;16.332;2023-07-22T09:00:26;38.60;32.60
17843;DHT22;69286;48.222;16.332;2023-07-22T09:02:54;39.90;31.40
17843;DHT22;69286;48.222;16.332;2023-07-22T09:05:21;40.90;31.30
17843;DHT22;69286;48.222;16.332;2023-07-22T09:07:50;42.40;29.90
17843;DHT22;69286;48.222;16.332;2023-07-22T09:10:19;41.80;29.10
17843;DHT22;69286;48.222;16.332;2023-07-22T09:12:47;41.30;29.70
17843;DHT22;69286;48.222;16.332;2023-07-22T09:15:14;40.90;30.00
17843;DHT22;69286;48.222;16.332;2023-07-22T09:17:42;41.30;29.50
17843;DHT22;69286;48.222;16.332;2023-07-22T09:20:12;42.00;29.30
17843;DHT22;69286;48.222;16.332;2023-07-22T09:22:43;42.60;28.70
17843;DHT22;69286;48.222;16.332;2023-07-22T09:25:17;42.90;28.20
17843;DHT22;69286;48.222;16.332;2023-07-22T09:27:45;43.20;27.50
17843;DHT22;69286;48.222;16.332;2023-07-22T09:30:23;42.40;26.80
17843;DHT22;69286;48.222;16.332;2023-07-22T09:32:51;41.50;27.60
17843;DHT22;69286;48.222;16.332;2023-07-22T09:35:19;40.00;28.40
17843;DHT22;69286;48.222;16.332;2023-07-22T09:37:46;40.30;28.80
17843;DHT22;69286;48.222;16.332;2023-07-22T09:40:19;41.20;28.90
17843;DHT22;69286;48.222;16.332;2023-07-22T09:42:47;42.10;28.50
17843;DHT22;69286;48.222;16.332;2023-07-22T09:45:15;42.30;27.80
17843;DHT22;69286;48.222;16.332;2023-07-22T09:47:43;42.70;27.60
17843;DHT22;69286;48.222;16.332;2023-07-22T09:50:11;43.00;27.50
17843;DHT22;69286;48.222;16.332;2023-07-22T09:52:47;42.50;27.40
17843;DHT22;69286;48.222;16.332;2023-07-22T09:55:16;41.60;28.10
17843;DHT22;69286;48.222;16.332;2023-07-22T09:57:47;40.90;28.30
17843;DHT22;69286;48.222;16.332;2023-07-22T10:00:16;39.70;29.30
17843;DHT22;69286;48.222;16.332;2023-07-22T10:02:46;38.70;30.00
17843;DHT22;69286;48.222;16.332;2023-07-22T10:05:16;38.10;30.70
17843;DHT22;69286;48.222;16.332;2023-07-22T10:07:45;37.20;31.50
17843;DHT22;69286;48.222;16.332;2023-07-22T10:10:13;37.00;31.70
17843;DHT22;69286;48.222;16.332;2023-07-22T10:12:41;36.70;31.80
17843;DHT22;69286;48.222;16.332;2023-07-22T10:15:12;36.50;32.20
17843;DHT22;69286;48.222;16.332;2023-07-22T10:17:40;36.20;32.80
17843;DHT22;69286;48.222;16.332;2023-07-22T10:20:08;36.00;33.10
17843;DHT22;69286;48.222;16.332;2023-07-22T10:22:41;35.70;33.00
17843;DHT22;69286;48.222;16.332;2023-07-22T10:25:10;35.10;33.60
17843;DHT22;69286;48.222;16.332;2023-07-22T10:27:38;35.10;34.10
17843;DHT22;69286;48.222;16.332;2023-07-22T10:30:08;35.10;33.70
17843;DHT22;69286;48.222;16.332;2023-07-22T10:32:39;35.00;33.00
17843;DHT22;69286;48.222;16.332;2023-07-22T10:35:08;34.80;33.40
17843;DHT22;69286;48.222;16.332;2023-07-22T10:37:38;34.60;33.80
17843;DHT22;69286;48.222;16.332;2023-07-22T10:40:25;34.80;33.70
17843;DHT22;69286;48.222;16.332;2023-07-22T10:42:54;34.40;33.60
17843;DHT22;69286;48.222;16.332;2023-07-22T10:45:25;34.40;33.80
17843;DHT22;69286;48.222;16.332;2023-07-22T10:48:02;34.30;33.60
17843;DHT22;69286;48.222;16.332;2023-07-22T10:50:40;34.20;34.40
17843;DHT22;69286;48.222;16.332;2023-07-22T10:53:12;34.20;33.80
17843;DHT22;69286;48.222;16.332;2023-07-22T10:56:11;33.80;34.20
17843;DHT22;69286;48.222;16.332;2023-07-22T10:58:56;33.60;34.20
17843;DHT22;69286;48.222;16.332;2023-07-22T11:01:30;33.60;34.30
17843;DHT22;69286;48.222;16.332;2023-07-22T11:04:22;33.50;35.00
17843;DHT22;69286;48.222;16.332;2023-07-22T11:06:57;33.40;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T11:09:38;33.30;35.40
17843;DHT22;69286;48.222;16.332;2023-07-22T11:12:08;33.20;36.10
17843;DHT22;69286;48.222;16.332;2023-07-22T11:14:39;33.30;36.00
17843;DHT22;69286;48.222;16.332;2023-07-22T11:17:07;33.20;35.30
17843;DHT22;69286;48.222;16.332;2023-07-22T11:19:36;33.10;35.40
17843;DHT22;69286;48.222;16.332;2023-07-22T11:22:04;33.20;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T11:24:33;33.10;35.80
17843;DHT22;69286;48.222;16.332;2023-07-22T11:27:03;33.00;35.60
17843;DHT22;69286;48.222;16.332;2023-07-22T11:29:31;33.30;36.30
17843;DHT22;69286;48.222;16.332;2023-07-22T11:31:58;33.30;36.50
17843;DHT22;69286;48.222;16.332;2023-07-22T11:34:25;33.40;35.60
17843;DHT22;69286;48.222;16.332;2023-07-22T11:36:55;33.30;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T11:39:24;33.30;35.40
17843;DHT22;69286;48.222;16.332;2023-07-22T11:41:51;33.20;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T11:44:20;33.20;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T11:46:49;33.20;35.00
17843;DHT22;69286;48.222;16.332;2023-07-22T11:49:23;33.30;36.50
17843;DHT22;69286;48.222;16.332;2023-07-22T11:51:52;33.30;35.40
17843;DHT22;69286;48.222;16.332;2023-07-22T11:54:21;33.20;36.00
17843;DHT22;69286;48.222;16.332;2023-07-22T11:56:48;33.20;35.40
17843;DHT22;69286;48.222;16.332;2023-07-22T11:59:15;33.00;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T12:01:45;32.70;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T12:04:13;32.70;36.70
17843;DHT22;69286;48.222;16.332;2023-07-22T12:06:41;32.70;35.90
17843;DHT22;69286;48.222;16.332;2023-07-22T12:09:10;32.70;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T12:11:37;32.70;36.40
17843;DHT22;69286;48.222;16.332;2023-07-22T12:14:06;32.60;35.30
17843;DHT22;69286;48.222;16.332;2023-07-22T12:16:35;32.00;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T12:19:03;31.90;36.40
17843;DHT22;69286;48.222;16.332;2023-07-22T12:21:30;31.80;36.70
17843;DHT22;69286;48.222;16.332;2023-07-22T12:23:58;32.00;36.60
17843;DHT22;69286;48.222;16.332;2023-07-22T12:26:26;32.00;36.90
17843;DHT22;69286;48.222;16.332;2023-07-22T12:28:53;32.20;36.80
17843;DHT22;69286;48.222;16.332;2023-07-22T12:31:20;32.30;36.30
17843;DHT22;69286;48.222;16.332;2023-07-22T12:33:48;32.30;35.80
17843;DHT22;69286;48.222;16.332;2023-07-22T12:36:15;32.20;36.10
17843;DHT22;69286;48.222;16.332;2023-07-22T12:38:42;32.20;36.10
17843;DHT22;69286;48.222;16.332;2023-07-22T12:41:09;32.20;36.60
17843;DHT22;69286;48.222;16.332;2023-07-22T12:43:37;32.30;36.50
17843;DHT22;69286;48.222;16.332;2023-07-22T12:46:04;32.40;36.40
17843;DHT22;69286;48.222;16.332;2023-07-22T12:48:31;32.50;35.60
17843;DHT22;69286;48.222;16.332;2023-07-22T12:50:58;32.60;34.80
17843;DHT22;69286;48.222;16.332;2023-07-22T12:53:26;32.80;34.30
17843;DHT22;69286;48.222;16.332;2023-07-22T12:55:53;32.80;33.80
17843;DHT22;69286;48.222;16.332;2023-07-22T12:58:20;32.80;33.50
17843;DHT22;69286;48.222;16.332;2023-07-22T13:00:49;32.50;33.90
17843;DHT22;69286;48.222;16.332;2023-07-22T13:03:17;32.60;34.00
17843;DHT22;69286;48.222;16.332;2023-07-22T13:05:45;32.50;34.50
17843;DHT22;69286;48.222;16.332;2023-07-22T13:08:12;32.40;34.30
17843;DHT22;69286;48.222;16.332;2023-07-22T13:10:40;32.20;34.90
17843;DHT22;69286;48.222;16.332;2023-07-22T13:13:10;32.20;34.70
17843;DHT22;69286;48.222;16.332;2023-07-22T13:15:37;32.20;35.10
17843;DHT22;69286;48.222;16.332;2023-07-22T13:18:05;32.40;34.60
17843;DHT22;69286;48.222;16.332;2023-07-22T13:20:33;32.40;34.20
17843;DHT22;69286;48.222;16.332;2023-07-22T13:23:00;32.40;33.70
17843;DHT22;69286;48.222;16.332;2023-07-22T13:25:27;32.30;34.60
17843;DHT22;69286;48.222;16.332;2023-07-22T13:27:54;32.20;33.50
17843;DHT22;69286;48.222;16.332;2023-07-22T13:30:21;32.20;33.60
17843;DHT22;69286;48.222;16.332;2023-07-22T13:32:48;32.20;33.90
17843;DHT22;69286;48.222;16.332;2023-07-22T13:35:16;32.40;34.10
17843;DHT22;69286;48.222;16.332;2023-07-22T13:37:44;32.40;34.20
17843;DHT22;69286;48.222;16.332;2023-07-22T13:40:11;32.40;34.00
17843;DHT22;69286;48.222;16.332;2023-07-22T13:42:38;32.40;34.10
17843;DHT22;69286;48.222;16.332;2023-07-22T13:45:06;31.70;33.60
17843;DHT22;69286;48.222;16.332;2023-07-22T13:47:34;32.10;34.30
17843;DHT22;69286;48.222;16.332;2023-07-22T13:50:01;31.90;34.00
17843;DHT22;69286;48.222;16.332;2023-07-22T13:52:30;31.60;34.20
17843;DHT22;69286;48.222;16.332;2023-07-22T13:54:58;31.50;34.80
17843;DHT22;69286;48.222;16.332;2023-07-22T13:57:25;31.30;34.60
17843;DHT22;69286;48.222;16.332;2023-07-22T13:59:52;31.20;34.80
17843;DHT22;69286;48.222;16.332;2023-07-22T14:02:19;31.20;35.80
17843;DHT22;69286;48.222;16.332;2023-07-22T14:04:46;31.30;35.40
17843;DHT22;69286;48.222;16.332;2023-07-22T14:07:14;31.20;34.80
17843;DHT22;69286;48.222;16.332;2023-07-22T14:09:43;31.10;34.70
17843;DHT22;69286;48.222;16.332;2023-07-22T14:12:10;31.20;34.90
17843;DHT22;69286;48.222;16.332;2023-07-22T14:14:37;31.20;34.80
17843;DHT22;69286;48.222;16.332;2023-07-22T14:17:05;31.10;35.00
17843;DHT22;69286;48.222;16.332;2023-07-22T14:19:33;31.10;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T14:22:00;31.20;34.80
17843;DHT22;69286;48.222;16.332;2023-07-22T14:24:27;31.20;34.70
17843;DHT22;69286;48.222;16.332;2023-07-22T14:26:56;31.00;34.80
17843;DHT22;69286;48.222;16.332;2023-07-22T14:29:23;30.80;35.30
17843;DHT22;69286;48.222;16.332;2023-07-22T14:31:51;30.70;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T14:34:19;30.70;36.10
17843;DHT22;69286;48.222;16.332;2023-07-22T14:36:46;30.70;36.30
17843;DHT22;69286;48.222;16.332;2023-07-22T14:39:14;30.70;35.80
17843;DHT22;69286;48.222;16.332;2023-07-22T14:41:42;30.60;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T14:44:11;30.60;36.10
17843;DHT22;69286;48.222;16.332;2023-07-22T14:46:39;30.60;36.10
17843;DHT22;69286;48.222;16.332;2023-07-22T14:49:06;30.60;36.00
17843;DHT22;69286;48.222;16.332;2023-07-22T14:51:35;30.70;36.00
17843;DHT22;69286;48.222;16.332;2023-07-22T14:54:03;30.70;36.30
17843;DHT22;69286;48.222;16.332;2023-07-22T14:56:31;30.70;35.60
17843;DHT22;69286;48.222;16.332;2023-07-22T14:58:58;30.70;35.50
17843;DHT22;69286;48.222;16.332;2023-07-22T15:01:37;30.70;35.90
17843;DHT22;69286;48.222;16.332;2023-07-22T15:04:05;30.90;36.10
17843;DHT22;69286;48.222;16.332;2023-07-22T15:06:32;30.90;35.70
17843;DHT22;69286;48.222;16.332;2023-07-22T15:09:00;30.80;35.90
17843;DHT22;69286;48.222;16.332;2023-07-22T15:11:27;30.70;35.70
17843;DHT22;69286;48.222;16.332;2023-07-22T15:13:54;30.70;36.30
17843;DHT22;69286;48.222;16.332;2023-07-22T15:16:21;30.60;36.70
17843;DHT22;69286;48.222;16.332;2023-07-22T15:18:50;30.50;36.90
17843;DHT22;69286;48.222;16.332;2023-07-22T15:21:17;30.50;37.90