sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12535;SDS011;6334;48.696;2.114;2022-10-31T00:00:17;3.97;;;3.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:02:47;7.70;;;3.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:05:17;3.40;;;3.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:07:51;5.30;;;3.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:10:18;5.13;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:12:49;5.70;;;3.57;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:15:19;5.33;;;3.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:17:50;4.47;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:20:20;3.87;;;3.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:22:51;4.13;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:25:21;5.60;;;3.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:27:52;3.57;;;3.23;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:30:22;4.27;;;3.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:32:53;3.93;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:35:23;4.33;;;3.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:37:53;5.50;;;3.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:40:24;3.20;;;2.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:42:54;3.73;;;2.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:45:25;4.67;;;3.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:47:55;3.47;;;3.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:50:27;3.60;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:52:57;3.57;;;3.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:55:28;4.23;;;3.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T00:57:58;5.10;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:00:29;3.33;;;3.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:02:59;3.53;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:05:30;3.83;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:08:00;3.50;;;3.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:10:31;5.93;;;3.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:13:01;4.83;;;3.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:15:32;3.37;;;3.13;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:18:02;3.93;;;3.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:20:32;3.47;;;3.17;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:23:03;8.57;;;3.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:25:33;4.50;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:28:04;4.73;;;3.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:30:34;4.27;;;3.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:33:05;4.33;;;3.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:35:35;4.03;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:38:06;3.47;;;3.17;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:40:36;5.73;;;3.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:43:09;6.17;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:45:37;5.63;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:48:11;4.47;;;3.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:50:41;3.83;;;3.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:53:12;6.13;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:55:44;5.93;;;3.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T01:58:14;5.70;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:00:44;5.03;;;4.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:03:14;7.23;;;4.23;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:05:45;5.37;;;3.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:08:19;5.30;;;3.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:10:48;6.80;;;3.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:13:19;7.83;;;4.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:15:51;5.17;;;3.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:18:22;5.23;;;3.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:34:58;7.07;;;3.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:37:37;6.13;;;3.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:40:23;5.00;;;3.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:42:58;4.10;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:45:31;5.43;;;3.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:48:09;5.87;;;3.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:50:43;7.23;;;4.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:53:14;7.93;;;4.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:55:44;8.90;;;4.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T02:58:13;8.07;;;4.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:00:56;4.43;;;4.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:08:56;3.97;;;3.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:11:40;5.07;;;4.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:14:16;6.13;;;3.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:19:23;10.23;;;4.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:22:00;6.77;;;3.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:24:35;5.63;;;3.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:27:05;6.80;;;3.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:29:35;5.53;;;3.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:32:08;7.80;;;4.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:34:38;7.30;;;4.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:37:11;4.20;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:39:39;4.10;;;3.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:42:15;5.50;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:44:41;6.30;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:47:10;4.80;;;3.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:49:41;4.93;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:55:18;5.00;;;3.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T03:58:02;5.30;;;4.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:00:32;4.43;;;4.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:05:39;6.47;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:08:10;4.30;;;3.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:10:40;6.13;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:13:11;6.63;;;4.13;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:15:42;6.53;;;4.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:18:12;5.00;;;4.33;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:20:46;6.43;;;4.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:23:25;5.53;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:25:55;6.73;;;4.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:28:25;5.57;;;4.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:30:56;6.73;;;4.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:33:26;6.20;;;4.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:35:57;8.37;;;4.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:38:27;6.63;;;4.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:40:59;6.47;;;4.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:43:32;7.43;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:46:02;7.83;;;5.17;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:48:33;9.17;;;5.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:51:03;8.73;;;5.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:53:33;7.00;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:56:04;7.70;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T04:58:34;9.47;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:01:05;9.20;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:03:35;11.57;;;6.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:06:06;10.07;;;6.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:08:36;9.43;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:11:07;8.60;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:13:37;9.20;;;5.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:16:08;12.00;;;6.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:18:40;9.53;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:21:10;8.87;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:23:41;11.97;;;6.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:26:11;9.67;;;6.27;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:28:42;8.30;;;5.33;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:31:12;9.13;;;6.17;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:33:43;8.53;;;5.57;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:36:13;8.93;;;6.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:38:44;11.73;;;6.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:41:14;11.50;;;6.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:43:45;9.07;;;5.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:46:15;8.40;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:48:45;9.53;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:51:17;8.50;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:53:48;8.40;;;5.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:56:18;6.03;;;4.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T05:58:49;7.33;;;3.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:01:19;7.37;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:03:50;7.23;;;4.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:06:20;7.23;;;4.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:08:50;6.93;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:11:21;7.37;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:13:51;6.27;;;4.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:16:22;8.93;;;4.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:18:52;8.07;;;5.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:21:23;8.60;;;5.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:23:53;7.70;;;5.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:26:24;9.37;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:28:54;8.80;;;5.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:31:25;9.87;;;4.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:33:55;8.83;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:36:26;9.30;;;5.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:38:56;9.07;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:41:27;9.30;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:43:57;7.07;;;5.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:46:28;10.27;;;5.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:48:58;13.10;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:51:29;9.03;;;5.27;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:53:59;9.33;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:56:30;7.73;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T06:59:00;7.27;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:01:31;8.43;;;5.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:04:01;7.37;;;4.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:06:31;8.40;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:09:02;8.20;;;5.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:11:32;7.87;;;5.27;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:14:03;9.33;;;5.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:16:33;9.13;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:19:04;9.37;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:21:34;8.50;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:24:05;10.37;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:26:35;11.17;;;6.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:29:06;8.33;;;5.23;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:31:36;11.73;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:34:07;8.93;;;5.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:36:37;8.60;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:39:08;10.00;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:41:38;8.43;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:44:08;9.30;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:46:39;8.37;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:49:09;8.13;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:51:40;9.10;;;5.27;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:54:10;9.93;;;6.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:56:41;9.70;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T07:59:11;13.90;;;6.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:01:41;10.57;;;5.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:04:11;10.77;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:06:42;7.93;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:09:14;9.97;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:11:44;10.50;;;6.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:14:15;10.20;;;6.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:16:45;12.10;;;6.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:19:17;8.43;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:21:50;11.87;;;6.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:24:22;11.00;;;6.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:26:52;12.57;;;7.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:29:22;10.50;;;5.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:31:53;12.47;;;7.13;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:34:23;11.33;;;6.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:36:53;13.37;;;6.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:39:24;11.33;;;6.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:41:54;12.07;;;6.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:44:26;14.23;;;7.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:46:56;9.80;;;6.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:49:27;12.43;;;7.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:51:57;14.30;;;7.57;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:54:27;10.73;;;6.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:56:57;13.73;;;7.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T08:59:28;12.43;;;7.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:01:59;12.00;;;7.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:04:30;12.53;;;7.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:07:01;12.13;;;7.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:09:31;12.40;;;7.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:12:02;14.17;;;8.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:14:31;12.47;;;7.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:17:05;12.57;;;6.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:19:32;12.07;;;7.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:22:03;14.20;;;8.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:24:33;12.63;;;6.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:27:04;15.47;;;7.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:29:34;11.47;;;6.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:32:05;14.40;;;7.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:34:34;12.53;;;7.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:37:04;15.63;;;7.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:39:44;15.20;;;7.33;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:42:23;12.97;;;7.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:50:20;14.83;;;7.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:52:54;12.13;;;6.70;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:55:27;12.60;;;6.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T09:57:53;15.23;;;6.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:00:23;13.73;;;6.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:02:59;15.17;;;6.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:05:32;12.17;;;6.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:16:26;11.10;;;6.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:24:13;10.33;;;6.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:27:01;11.47;;;6.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:29:33;9.77;;;6.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:32:04;11.07;;;6.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:34:37;11.50;;;6.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:37:12;9.53;;;6.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:39:38;12.53;;;6.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:42:13;13.17;;;6.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:45:13;10.97;;;5.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:47:57;11.37;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:50:27;10.50;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T10:58:16;10.10;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:00:46;9.70;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:03:17;10.13;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:05:53;9.35;;;5.62;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:08:31;9.67;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:14:00;11.20;;;5.89;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:16:35;9.63;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:19:19;11.04;;;5.59;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:21:49;12.63;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:24:20;9.00;;;5.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:26:49;10.23;;;5.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:29:26;11.93;;;5.57;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:31:57;11.00;;;6.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:34:31;8.03;;;5.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:37:09;11.83;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:39:45;10.97;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:44:48;9.60;;;5.23;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:47:20;11.87;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:49:48;7.53;;;5.22;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:52:21;9.67;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T11:57:41;8.83;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:00:03;9.83;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:02:32;9.67;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:05:25;9.83;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:07:48;8.90;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:10:19;10.67;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:15:32;11.73;;;6.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:21:01;10.67;;;5.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:23:35;11.27;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:39:18;10.50;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:44:51;10.03;;;6.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:47:35;8.77;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:50:22;11.77;;;6.73;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:53:18;11.97;;;6.27;;
12535;SDS011;6334;48.696;2.114;2022-10-31T12:55:50;11.23;;;6.13;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:01:04;9.57;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:03:25;13.17;;;6.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:05:58;11.87;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:08:30;10.10;;;6.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:16:37;9.50;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:19:19;15.23;;;6.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:24:42;12.87;;;6.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:27:21;9.70;;;6.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:30:05;12.93;;;6.23;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:32:41;10.57;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:35:13;12.10;;;5.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:37:41;10.53;;;6.33;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:40:29;10.53;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:45:47;11.57;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:50:58;11.47;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:53:43;9.90;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:56:33;10.63;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T13:59:02;11.07;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:01:34;9.53;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:04:05;10.73;;;5.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:06:38;10.93;;;6.33;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:11:49;11.40;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:14:18;9.82;;;5.78;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:16:53;13.20;;;6.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:19:21;13.03;;;6.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:22:00;16.23;;;6.12;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:24:35;10.48;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:30:16;10.70;;;6.23;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:32:47;10.57;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:35:15;12.43;;;6.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:43:12;11.83;;;6.53;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:51:16;12.73;;;6.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:53:53;13.57;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:56:27;10.03;;;5.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T14:59:03;12.33;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:01:34;12.60;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:06:48;14.63;;;5.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:09:24;11.40;;;5.47;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:11:52;13.03;;;6.27;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:14:23;12.80;;;6.23;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:16:57;11.20;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:19:28;12.33;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:21:57;9.68;;;5.45;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:24:30;9.52;;;5.07;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:26:58;11.30;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:29:28;12.00;;;5.17;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:32:12;12.47;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:37:13;10.47;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:39:45;9.17;;;5.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:42:27;10.53;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:48:00;10.63;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:53:04;10.57;;;6.00;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:55:36;10.87;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T15:58:04;12.70;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:05:47;9.10;;;6.03;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:13:37;12.87;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:16:12;11.00;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:18:42;9.63;;;5.57;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:21:15;11.63;;;5.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:23:45;11.87;;;6.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:26:16;10.20;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:28:52;13.07;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:31:26;9.90;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:34:04;10.23;;;5.43;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:36:34;10.23;;;5.97;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:39:03;10.13;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:41:35;9.77;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:44:04;9.60;;;5.37;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:46:33;10.90;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:49:03;10.53;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:51:33;11.07;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:54:03;11.40;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:56:33;8.23;;;5.57;;
12535;SDS011;6334;48.696;2.114;2022-10-31T16:59:03;8.83;;;5.33;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:01:32;15.20;;;6.67;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:04:03;11.77;;;6.10;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:06:33;12.70;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:09:03;15.13;;;7.28;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:11:33;14.13;;;6.40;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:14:04;12.97;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:16:33;12.10;;;5.87;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:19:04;14.57;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:21:34;11.77;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:24:05;11.57;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:26:34;8.53;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:29:05;10.17;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:31:35;10.67;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:34:06;10.90;;;5.93;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:36:36;10.40;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-10-31T17:39:08;9.53;;;5.60;;