sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52016;DHT22;38032;53.326;6.472;2023-06-14T00:01:44;15.90;90.50
52016;DHT22;38032;53.326;6.472;2023-06-14T00:04:12;15.90;90.80
52016;DHT22;38032;53.326;6.472;2023-06-14T00:06:38;15.80;91.10
52016;DHT22;38032;53.326;6.472;2023-06-14T00:09:05;15.80;91.70
52016;DHT22;38032;53.326;6.472;2023-06-14T00:11:31;15.80;91.70
52016;DHT22;38032;53.326;6.472;2023-06-14T00:13:57;15.80;92.00
52016;DHT22;38032;53.326;6.472;2023-06-14T00:16:23;15.70;92.40
52016;DHT22;38032;53.326;6.472;2023-06-14T00:18:49;15.70;92.70
52016;DHT22;38032;53.326;6.472;2023-06-14T00:21:17;15.70;93.30
52016;DHT22;38032;53.326;6.472;2023-06-14T00:23:43;15.70;93.70
52016;DHT22;38032;53.326;6.472;2023-06-14T00:26:09;15.70;93.80
52016;DHT22;38032;53.326;6.472;2023-06-14T00:28:36;15.60;94.10
52016;DHT22;38032;53.326;6.472;2023-06-14T00:31:01;15.60;94.40
52016;DHT22;38032;53.326;6.472;2023-06-14T00:33:28;15.50;94.70
52016;DHT22;38032;53.326;6.472;2023-06-14T00:35:53;15.50;95.00
52016;DHT22;38032;53.326;6.472;2023-06-14T00:38:20;15.50;95.40
52016;DHT22;38032;53.326;6.472;2023-06-14T00:40:46;15.50;95.60
52016;DHT22;38032;53.326;6.472;2023-06-14T00:43:12;15.50;96.10
52016;DHT22;38032;53.326;6.472;2023-06-14T00:45:38;15.50;96.40
52016;DHT22;38032;53.326;6.472;2023-06-14T00:48:05;15.40;96.40
52016;DHT22;38032;53.326;6.472;2023-06-14T00:50:33;15.40;96.60
52016;DHT22;38032;53.326;6.472;2023-06-14T00:53:00;15.40;96.80
52016;DHT22;38032;53.326;6.472;2023-06-14T00:55:27;15.40;97.00
52016;DHT22;38032;53.326;6.472;2023-06-14T00:57:55;15.30;97.20
52016;DHT22;38032;53.326;6.472;2023-06-14T01:00:21;15.30;97.50
52016;DHT22;38032;53.326;6.472;2023-06-14T01:02:47;15.30;97.70
52016;DHT22;38032;53.326;6.472;2023-06-14T01:05:15;15.30;97.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:07:46;15.30;98.10
52016;DHT22;38032;53.326;6.472;2023-06-14T01:10:26;15.20;98.40
52016;DHT22;38032;53.326;6.472;2023-06-14T01:13:12;15.20;98.40
52016;DHT22;38032;53.326;6.472;2023-06-14T01:15:38;15.20;98.70
52016;DHT22;38032;53.326;6.472;2023-06-14T01:18:05;15.10;98.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:20:33;15.10;99.30
52016;DHT22;38032;53.326;6.472;2023-06-14T01:23:02;15.10;99.70
52016;DHT22;38032;53.326;6.472;2023-06-14T01:25:27;15.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:28:03;15.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:30:30;15.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:32:59;15.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:35:25;15.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:37:51;15.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:40:18;15.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:42:47;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:45:15;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:47:43;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:50:09;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:52:36;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:55:03;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:57:29;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T01:59:55;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:02:21;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:04:47;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:07:14;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:09:41;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:12:07;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:14:33;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:16:59;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:19:26;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:21:52;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:24:18;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:26:44;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:29:10;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:31:38;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:34:04;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:36:30;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:38:56;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:41:24;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:43:50;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:46:16;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:48:41;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:51:07;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:53:35;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:56:02;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T02:58:29;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:00:55;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:03:21;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:05:50;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:08:17;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:10:48;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:13:15;14.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:15:42;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:18:10;14.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:20:38;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:23:04;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:25:31;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:27:58;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:30:24;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:32:50;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:35:22;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:37:48;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:40:17;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:42:43;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:45:09;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:47:35;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:50:02;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:52:29;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:54:55;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:57:22;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T03:59:48;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:02:14;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:04:42;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:07:11;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:09:38;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:12:05;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:14:31;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:16:58;15.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:19:24;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:21:50;15.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:24:16;15.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:26:44;15.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:29:11;15.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:31:40;15.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:34:06;15.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:36:33;15.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:39:01;15.30;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:41:30;15.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:43:58;15.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:46:28;15.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:48:55;15.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:51:22;15.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:53:56;15.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:56:24;15.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T04:58:51;15.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:01:18;15.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:03:45;15.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:06:15;15.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:08:41;15.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:11:07;15.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:13:33;15.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:16:00;15.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:18:26;15.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:20:52;15.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:25:44;16.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:28:11;16.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:30:39;16.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:33:06;17.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:35:31;17.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:37:57;17.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:40:23;17.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:42:49;17.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:45:15;17.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:47:41;16.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:50:08;16.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:52:34;16.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:55:00;16.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:57:27;16.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T05:59:53;16.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:02:18;16.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:04:44;16.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:07:10;17.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:09:36;16.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:12:02;16.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:14:28;16.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:16:54;17.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:19:20;17.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:21:46;17.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:24:12;17.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:26:37;17.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:29:05;17.30;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:31:31;17.30;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:33:57;17.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:36:23;17.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:38:49;17.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:41:14;17.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:43:40;17.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:46:06;17.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:48:32;18.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:50:58;18.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:53:23;18.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:55:49;18.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T06:58:15;18.30;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:00:41;18.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:03:07;18.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:05:33;18.30;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:07:59;18.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:10:25;18.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:12:51;18.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:15:17;18.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:17:43;18.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:20:09;18.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:22:39;18.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:25:07;18.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:27:34;19.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:29:59;18.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:32:25;19.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:34:51;19.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:37:17;19.30;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:39:43;19.30;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:42:09;19.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:44:34;19.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:47:01;19.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:49:27;19.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:51:53;19.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:54:19;19.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:56:50;20.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T07:59:16;20.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:01:42;20.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:04:13;20.30;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:06:39;20.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:09:05;20.40;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:11:31;20.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:13:57;20.50;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:16:23;20.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:18:49;20.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:21:14;20.60;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:23:41;20.70;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:26:09;20.80;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:28:34;20.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:31:00;20.90;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:33:27;21.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:35:53;21.00;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:38:19;21.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:40:48;21.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:43:15;21.10;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:45:41;21.20;99.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:48:07;21.20;99.40
52016;DHT22;38032;53.326;6.472;2023-06-14T08:50:36;21.20;99.10
52016;DHT22;38032;53.326;6.472;2023-06-14T08:53:04;21.20;99.10
52016;DHT22;38032;53.326;6.472;2023-06-14T08:55:32;21.20;98.90
52016;DHT22;38032;53.326;6.472;2023-06-14T08:57:58;21.20;99.00
52016;DHT22;38032;53.326;6.472;2023-06-14T09:00:25;21.30;99.10
52016;DHT22;38032;53.326;6.472;2023-06-14T09:02:51;21.40;99.10
52016;DHT22;38032;53.326;6.472;2023-06-14T09:05:24;20.50;98.20
52016;DHT22;38032;53.326;6.472;2023-06-14T09:07:50;21.50;98.40
52016;DHT22;38032;53.326;6.472;2023-06-14T09:10:16;21.60;99.40
52016;DHT22;38032;53.326;6.472;2023-06-14T09:12:43;21.70;98.30
52016;DHT22;38032;53.326;6.472;2023-06-14T09:15:09;21.60;97.60
52016;DHT22;38032;53.326;6.472;2023-06-14T09:17:36;22.00;97.20
52016;DHT22;38032;53.326;6.472;2023-06-14T09:20:03;22.60;97.30
52016;DHT22;38032;53.326;6.472;2023-06-14T09:22:37;24.00;92.10
52016;DHT22;38032;53.326;6.472;2023-06-14T09:25:04;25.70;85.80
52016;DHT22;38032;53.326;6.472;2023-06-14T09:27:30;27.20;79.80
52016;DHT22;38032;53.326;6.472;2023-06-14T09:29:56;28.10;69.50
52016;DHT22;38032;53.326;6.472;2023-06-14T09:32:22;28.60;65.10
52016;DHT22;38032;53.326;6.472;2023-06-14T09:34:49;29.10;63.90
52016;DHT22;38032;53.326;6.472;2023-06-14T09:37:27;29.50;62.40
52016;DHT22;38032;53.326;6.472;2023-06-14T09:39:54;29.70;58.80
52016;DHT22;38032;53.326;6.472;2023-06-14T09:42:19;29.90;59.60
52016;DHT22;38032;53.326;6.472;2023-06-14T09:44:48;30.00;59.20
52016;DHT22;38032;53.326;6.472;2023-06-14T09:47:15;29.90;59.00
52016;DHT22;38032;53.326;6.472;2023-06-14T09:49:42;30.10;58.90
52016;DHT22;38032;53.326;6.472;2023-06-14T09:52:16;30.60;57.60
52016;DHT22;38032;53.326;6.472;2023-06-14T09:54:44;31.00;57.00
52016;DHT22;38032;53.326;6.472;2023-06-14T09:57:12;31.30;55.90
52016;DHT22;38032;53.326;6.472;2023-06-14T09:59:42;31.30;55.50
52016;DHT22;38032;53.326;6.472;2023-06-14T10:02:14;31.00;55.40
52016;DHT22;38032;53.326;6.472;2023-06-14T10:04:55;31.00;55.40
52016;DHT22;38032;53.326;6.472;2023-06-14T10:07:25;31.00;54.90
52016;DHT22;38032;53.326;6.472;2023-06-14T10:09:53;31.00;54.50
52016;DHT22;38032;53.326;6.472;2023-06-14T10:12:19;30.80;55.00
52016;DHT22;38032;53.326;6.472;2023-06-14T10:14:49;30.90;55.00
52016;DHT22;38032;53.326;6.472;2023-06-14T10:17:23;30.90;54.80
52016;DHT22;38032;53.326;6.472;2023-06-14T10:19:56;31.10;53.90
52016;DHT22;38032;53.326;6.472;2023-06-14T10:22:30;30.80;53.40
52016;DHT22;38032;53.326;6.472;2023-06-14T10:24:57;30.50;53.70
52016;DHT22;38032;53.326;6.472;2023-06-14T10:27:23;30.50;54.80
52016;DHT22;38032;53.326;6.472;2023-06-14T10:32:20;30.40;53.50
52016;DHT22;38032;53.326;6.472;2023-06-14T10:34:53;30.50;54.40
52016;DHT22;38032;53.326;6.472;2023-06-14T10:37:20;30.60;53.80
52016;DHT22;38032;53.326;6.472;2023-06-14T10:39:46;30.50;53.70
52016;DHT22;38032;53.326;6.472;2023-06-14T10:42:13;30.50;53.30
52016;DHT22;38032;53.326;6.472;2023-06-14T10:44:41;30.40;53.50
52016;DHT22;38032;53.326;6.472;2023-06-14T10:47:10;30.20;53.70
52016;DHT22;38032;53.326;6.472;2023-06-14T10:49:39;29.90;54.00
52016;DHT22;38032;53.326;6.472;2023-06-14T10:52:14;29.60;54.70
52016;DHT22;38032;53.326;6.472;2023-06-14T10:55:05;29.60;55.00
52016;DHT22;38032;53.326;6.472;2023-06-14T10:57:33;29.50;54.50
52016;DHT22;38032;53.326;6.472;2023-06-14T11:00:00;29.10;55.00
52016;DHT22;38032;53.326;6.472;2023-06-14T11:02:46;28.90;55.20
52016;DHT22;38032;53.326;6.472;2023-06-14T11:05:23;28.60;54.70
52016;DHT22;38032;53.326;6.472;2023-06-14T11:10:41;27.70;55.90
52016;DHT22;38032;53.326;6.472;2023-06-14T11:13:08;27.30;56.90
52016;DHT22;38032;53.326;6.472;2023-06-14T11:15:35;27.30;58.20
52016;DHT22;38032;53.326;6.472;2023-06-14T11:18:05;27.20;57.90
52016;DHT22;38032;53.326;6.472;2023-06-14T11:20:33;27.00;57.90
52016;DHT22;38032;53.326;6.472;2023-06-14T11:22:59;26.80;57.50
52016;DHT22;38032;53.326;6.472;2023-06-14T11:25:26;26.80;57.70
52016;DHT22;38032;53.326;6.472;2023-06-14T11:27:54;26.80;58.80
52016;DHT22;38032;53.326;6.472;2023-06-14T11:30:21;26.70;58.50
52016;DHT22;38032;53.326;6.472;2023-06-14T11:32:48;26.50;58.80
52016;DHT22;38032;53.326;6.472;2023-06-14T11:35:14;26.30;59.10
52016;DHT22;38032;53.326;6.472;2023-06-14T11:37:41;26.10;59.70
52016;DHT22;38032;53.326;6.472;2023-06-14T11:40:08;25.80;59.50
52016;DHT22;38032;53.326;6.472;2023-06-14T11:42:36;25.80;60.00
52016;DHT22;38032;53.326;6.472;2023-06-14T11:45:03;25.70;59.50
52016;DHT22;38032;53.326;6.472;2023-06-14T11:47:35;25.70;61.70
52016;DHT22;38032;53.326;6.472;2023-06-14T11:50:03;25.50;65.70
52016;DHT22;38032;53.326;6.472;2023-06-14T11:52:30;25.20;65.80
52016;DHT22;38032;53.326;6.472;2023-06-14T11:54:56;24.80;66.60
52016;DHT22;38032;53.326;6.472;2023-06-14T11:57:22;24.60;68.50
52016;DHT22;38032;53.326;6.472;2023-06-14T11:59:49;24.50;69.10
52016;DHT22;38032;53.326;6.472;2023-06-14T12:02:15;24.30;70.00
52016;DHT22;38032;53.326;6.472;2023-06-14T12:04:42;24.20;70.80
52016;DHT22;38032;53.326;6.472;2023-06-14T12:07:09;24.20;70.90
52016;DHT22;38032;53.326;6.472;2023-06-14T12:09:41;23.90;72.10
52016;DHT22;38032;53.326;6.472;2023-06-14T12:12:11;23.80;68.40
52016;DHT22;38032;53.326;6.472;2023-06-14T12:14:37;23.70;67.70
52016;DHT22;38032;53.326;6.472;2023-06-14T12:17:07;23.90;71.50
52016;DHT22;38032;53.326;6.472;2023-06-14T12:19:33;23.70;73.20
52016;DHT22;38032;53.326;6.472;2023-06-14T12:22:10;23.70;74.30
52016;DHT22;38032;53.326;6.472;2023-06-14T12:24:37;23.60;69.80
52016;DHT22;38032;53.326;6.472;2023-06-14T12:27:04;23.70;70.30
52016;DHT22;38032;53.326;6.472;2023-06-14T12:29:30;24.00;70.00
52016;DHT22;38032;53.326;6.472;2023-06-14T12:31:56;24.10;69.50
52016;DHT22;38032;53.326;6.472;2023-06-14T12:34:23;24.40;68.40
52016;DHT22;38032;53.326;6.472;2023-06-14T12:36:50;24.60;70.40
52016;DHT22;38032;53.326;6.472;2023-06-14T12:39:16;24.70;72.00
52016;DHT22;38032;53.326;6.472;2023-06-14T12:41:42;24.70;69.80
52016;DHT22;38032;53.326;6.472;2023-06-14T12:44:08;24.90;68.90
52016;DHT22;38032;53.326;6.472;2023-06-14T12:46:34;25.20;68.10
52016;DHT22;38032;53.326;6.472;2023-06-14T12:49:02;25.20;64.50
52016;DHT22;38032;53.326;6.472;2023-06-14T12:51:28;25.40;65.10
52016;DHT22;38032;53.326;6.472;2023-06-14T12:53:55;25.70;64.60
52016;DHT22;38032;53.326;6.472;2023-06-14T12:56:20;25.80;63.80
52016;DHT22;38032;53.326;6.472;2023-06-14T12:58:46;26.00;65.90
52016;DHT22;38032;53.326;6.472;2023-06-14T13:01:12;25.70;68.30
52016;DHT22;38032;53.326;6.472;2023-06-14T13:03:38;25.40;67.20
52016;DHT22;38032;53.326;6.472;2023-06-14T13:06:04;25.00;68.50
52016;DHT22;38032;53.326;6.472;2023-06-14T13:08:30;24.90;65.80
52016;DHT22;38032;53.326;6.472;2023-06-14T13:10:57;24.80;65.10
52016;DHT22;38032;53.326;6.472;2023-06-14T13:13:23;24.60;64.50
52016;DHT22;38032;53.326;6.472;2023-06-14T13:15:49;24.80;64.70
52016;DHT22;38032;53.326;6.472;2023-06-14T13:18:15;24.70;64.20
52016;DHT22;38032;53.326;6.472;2023-06-14T13:20:42;24.60;64.00
52016;DHT22;38032;53.326;6.472;2023-06-14T13:23:08;24.90;63.90
52016;DHT22;38032;53.326;6.472;2023-06-14T13:25:36;24.70;67.50
52016;DHT22;38032;53.326;6.472;2023-06-14T13:28:03;24.60;68.40
52016;DHT22;38032;53.326;6.472;2023-06-14T13:30:29;24.20;66.80
52016;DHT22;38032;53.326;6.472;2023-06-14T13:32:55;24.10;68.50
52016;DHT22;38032;53.326;6.472;2023-06-14T13:35:22;24.30;68.30
52016;DHT22;38032;53.326;6.472;2023-06-14T13:37:48;24.50;67.10
52016;DHT22;38032;53.326;6.472;2023-06-14T13:40:14;24.60;65.70
52016;DHT22;38032;53.326;6.472;2023-06-14T13:42:41;24.80;65.50
52016;DHT22;38032;53.326;6.472;2023-06-14T13:45:07;25.00;68.60
52016;DHT22;38032;53.326;6.472;2023-06-14T13:47:33;25.00;71.40
52016;DHT22;38032;53.326;6.472;2023-06-14T13:50:00;24.60;72.30
52016;DHT22;38032;53.326;6.472;2023-06-14T13:52:26;24.20;73.90
52016;DHT22;38032;53.326;6.472;2023-06-14T13:54:52;23.90;75.00
52016;DHT22;38032;53.326;6.472;2023-06-14T13:57:18;23.60;77.30
52016;DHT22;38032;53.326;6.472;2023-06-14T13:59:44;23.60;78.10
52016;DHT22;38032;53.326;6.472;2023-06-14T14:02:10;23.50;79.30
52016;DHT22;38032;53.326;6.472;2023-06-14T14:04:37;23.40;79.30
52016;DHT22;38032;53.326;6.472;2023-06-14T14:07:04;23.20;82.30
52016;DHT22;38032;53.326;6.472;2023-06-14T14:09:30;23.20;83.20
52016;DHT22;38032;53.326;6.472;2023-06-14T14:11:57;23.10;89.40
52016;DHT22;38032;53.326;6.472;2023-06-14T14:14:23;23.10;90.50
52016;DHT22;38032;53.326;6.472;2023-06-14T14:16:50;23.20;90.80
52016;DHT22;38032;53.326;6.472;2023-06-14T14:19:17;23.10;90.00
52016;DHT22;38032;53.326;6.472;2023-06-14T14:21:44;23.20;90.40
52016;DHT22;38032;53.326;6.472;2023-06-14T14:24:11;23.00;90.20
52016;DHT22;38032;53.326;6.472;2023-06-14T14:26:36;23.00;90.60
52016;DHT22;38032;53.326;6.472;2023-06-14T14:29:02;22.90;90.80
52016;DHT22;38032;53.326;6.472;2023-06-14T14:31:28;22.90;92.20
52016;DHT22;38032;53.326;6.472;2023-06-14T14:33:54;22.80;92.60
52016;DHT22;38032;53.326;6.472;2023-06-14T14:36:20;23.00;93.40
52016;DHT22;38032;53.326;6.472;2023-06-14T14:38:46;23.00;93.30
52016;DHT22;38032;53.326;6.472;2023-06-14T14:41:13;22.80;93.10
52016;DHT22;38032;53.326;6.472;2023-06-14T14:43:39;22.50;93.80
52016;DHT22;38032;53.326;6.472;2023-06-14T14:46:04;22.40;94.60
52016;DHT22;38032;53.326;6.472;2023-06-14T14:48:30;22.50;95.30
52016;DHT22;38032;53.326;6.472;2023-06-14T14:50:56;22.50;95.90
52016;DHT22;38032;53.326;6.472;2023-06-14T14:53:22;22.70;96.00
52016;DHT22;38032;53.326;6.472;2023-06-14T14:55:49;22.70;95.90
52016;DHT22;38032;53.326;6.472;2023-06-14T14:58:15;22.90;95.90
52016;DHT22;38032;53.326;6.472;2023-06-14T15:00:44;23.00;95.50
52016;DHT22;38032;53.326;6.472;2023-06-14T15:03:11;23.00;96.20
52016;DHT22;38032;53.326;6.472;2023-06-14T15:05:37;22.80;95.20
52016;DHT22;38032;53.326;6.472;2023-06-14T15:08:03;23.00;95.40
52016;DHT22;38032;53.326;6.472;2023-06-14T15:10:31;23.00;95.40
52016;DHT22;38032;53.326;6.472;2023-06-14T15:12:57;22.80;95.20
52016;DHT22;38032;53.326;6.472;2023-06-14T15:15:22;23.00;95.40
52016;DHT22;38032;53.326;6.472;2023-06-14T15:17:48;23.00;95.50
52016;DHT22;38032;53.326;6.472;2023-06-14T15:20:14;22.90;95.30
52016;DHT22;38032;53.326;6.472;2023-06-14T15:22:41;22.80;95.60
52016;DHT22;38032;53.326;6.472;2023-06-14T15:25:07;22.70;95.80
52016;DHT22;38032;53.326;6.472;2023-06-14T15:27:33;22.70;95.70
52016;DHT22;38032;53.326;6.472;2023-06-14T15:29:59;22.80;95.40
52016;DHT22;38032;53.326;6.472;2023-06-14T15:32:25;22.80;96.10
52016;DHT22;38032;53.326;6.472;2023-06-14T15:34:51;22.60;95.70
52016;DHT22;38032;53.326;6.472;2023-06-14T15:37:16;22.60;95.80