sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40501;SDS011;29631;49.168;9.848;2023-07-28T00:01:56;2.17;;;2.08;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:04:22;2.17;;;2.08;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:06:48;2.38;;;2.28;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:09:13;2.40;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:11:39;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:14:05;2.15;;;2.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:16:30;2.15;;;2.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:18:56;2.40;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:21:22;2.58;;;2.38;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:23:48;2.42;;;2.22;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:26:13;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:28:39;2.13;;;2.03;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:31:05;3.33;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:33:30;3.88;;;2.38;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:35:56;4.15;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:38:22;4.05;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:40:47;2.65;;;2.42;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:43:13;3.30;;;2.47;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:45:39;3.20;;;2.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:48:06;3.22;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:50:38;3.50;;;2.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:53:09;3.35;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:55:35;2.78;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T00:58:02;2.55;;;2.35;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:00:28;2.60;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:02:54;2.65;;;2.38;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:05:21;2.53;;;2.42;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:07:54;4.32;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:10:31;2.72;;;2.53;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:12:58;2.35;;;2.25;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:15:24;2.20;;;2.08;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:17:50;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:20:17;2.50;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:25:46;2.80;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:28:35;3.28;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:31:06;2.47;;;2.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:33:33;3.85;;;2.55;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:35:59;2.70;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:38:25;2.40;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:40:52;2.90;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:43:18;3.22;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:45:44;2.78;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:48:10;2.92;;;2.65;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:50:36;2.85;;;2.55;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:53:03;2.83;;;2.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:55:30;2.63;;;2.47;;
40501;SDS011;29631;49.168;9.848;2023-07-28T01:57:59;2.40;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:00:27;2.92;;;2.55;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:02:53;2.90;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:05:20;2.58;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:07:45;2.65;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:10:11;2.83;;;2.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:12:38;2.58;;;2.38;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:15:07;3.08;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:17:33;2.72;;;2.53;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:19:59;3.17;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:22:28;5.15;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:24:54;3.63;;;2.88;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:27:20;3.55;;;2.95;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:29:46;5.68;;;2.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:32:12;5.03;;;2.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:34:38;2.83;;;2.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:37:04;3.22;;;2.75;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:39:30;9.38;;;3.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:41:55;7.28;;;2.88;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:44:21;5.00;;;2.78;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:46:47;5.53;;;2.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:49:12;2.67;;;2.38;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:51:38;3.20;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:54:04;3.47;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:56:30;3.13;;;2.80;;
40501;SDS011;29631;49.168;9.848;2023-07-28T02:58:59;2.63;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:01:26;2.88;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:03:55;4.68;;;2.75;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:06:20;2.88;;;2.47;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:08:46;2.90;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:11:12;3.58;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:13:37;3.47;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:16:03;2.97;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:18:29;5.13;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:20:55;3.20;;;2.88;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:23:20;2.63;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:25:46;4.78;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:28:12;2.92;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:30:37;2.63;;;2.42;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:33:03;3.83;;;2.65;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:35:29;2.67;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:37:54;2.60;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:40:20;3.20;;;2.80;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:42:46;5.00;;;2.72;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:45:12;3.80;;;2.55;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:47:38;3.83;;;3.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:50:04;4.65;;;2.67;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:52:31;3.17;;;2.85;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:54:56;6.25;;;3.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:57:22;3.58;;;2.78;;
40501;SDS011;29631;49.168;9.848;2023-07-28T03:59:48;3.10;;;2.88;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:02:14;3.33;;;3.03;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:04:39;4.90;;;3.25;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:07:05;5.15;;;3.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:09:31;6.57;;;3.08;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:11:57;6.43;;;2.83;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:14:22;3.50;;;3.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:16:48;2.53;;;2.42;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:19:14;4.50;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:21:39;3.10;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:24:06;3.55;;;2.42;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:26:33;2.78;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:28:58;3.58;;;2.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:31:24;3.25;;;2.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:33:50;3.08;;;2.88;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:36:16;2.85;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:38:41;3.88;;;2.80;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:41:07;2.90;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:43:33;3.53;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:45:58;3.33;;;2.78;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:48:24;5.57;;;3.08;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:50:50;2.60;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:53:16;5.50;;;2.75;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:55:41;3.88;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T04:58:07;2.42;;;2.33;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:00:33;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:02:58;2.47;;;2.38;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:05:24;2.72;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:07:50;2.97;;;2.47;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:10:15;2.63;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:12:41;2.70;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:15:07;2.63;;;2.42;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:17:36;3.03;;;2.72;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:20:02;4.22;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:22:28;3.10;;;2.67;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:24:54;2.92;;;2.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:27:20;2.70;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:29:46;2.38;;;2.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:32:12;2.40;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:34:37;2.70;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:37:06;3.10;;;2.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:39:32;2.42;;;2.25;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:41:57;2.47;;;2.28;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:44:23;2.53;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:46:49;2.42;;;2.33;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:49:15;2.47;;;2.28;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:51:40;2.63;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:54:06;2.28;;;2.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:56:32;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T05:58:57;4.13;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:01:23;2.28;;;2.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:03:51;2.80;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:06:23;2.53;;;2.35;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:08:51;2.40;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:11:17;2.75;;;2.55;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:13:43;2.50;;;2.25;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:16:11;2.72;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:18:39;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:21:05;2.47;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:23:31;2.28;;;2.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:25:57;2.28;;;2.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:28:22;2.33;;;2.22;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:30:54;2.63;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:33:22;2.50;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:35:48;2.60;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:38:14;2.80;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:40:40;2.35;;;2.25;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:43:06;2.33;;;2.22;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:45:32;2.17;;;2.08;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:47:58;2.50;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:50:24;2.60;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:52:50;2.42;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:55:16;2.38;;;2.28;;
40501;SDS011;29631;49.168;9.848;2023-07-28T06:57:43;2.65;;;2.55;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:00:09;2.55;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:02:36;3.08;;;2.97;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:05:02;2.55;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:07:29;2.78;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:09:55;3.03;;;2.83;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:12:20;2.75;;;2.65;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:14:47;2.78;;;2.67;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:17:12;2.13;;;2.03;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:19:38;2.58;;;2.47;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:22:04;2.53;;;2.42;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:24:31;2.17;;;2.08;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:26:57;1.98;;;1.98;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:29:23;2.55;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:31:49;2.47;;;2.22;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:34:19;1.85;;;1.75;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:36:45;2.50;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:39:11;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:41:37;2.13;;;2.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:44:03;2.17;;;2.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:46:28;1.83;;;1.83;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:48:54;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:51:20;1.90;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:53:46;2.05;;;1.95;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:56:11;2.00;;;2.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T07:58:37;1.52;;;1.52;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:01:03;1.90;;;1.80;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:03:29;1.92;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:05:56;1.45;;;1.45;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:08:23;1.60;;;1.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:10:49;1.35;;;1.35;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:13:15;1.40;;;1.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:15:44;1.35;;;1.35;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:18:11;1.42;;;1.42;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:20:38;1.30;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:23:03;1.60;;;1.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:25:29;1.15;;;1.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:27:55;1.23;;;1.13;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:30:21;1.40;;;1.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:32:46;1.30;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:35:13;1.23;;;1.23;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:37:39;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:40:05;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:42:38;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:45:05;1.20;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:47:33;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:49:59;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:52:26;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:54:52;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:57:18;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T08:59:45;1.80;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:02:15;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:04:44;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:07:12;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:09:39;1.17;;;1.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:12:08;1.27;;;1.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:14:35;1.05;;;1.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:17:11;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:19:54;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:22:22;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:24:48;1.30;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:27:19;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:29:53;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:32:30;1.27;;;1.27;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:35:06;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:37:34;1.30;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:40:04;1.58;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:42:40;1.17;;;1.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:45:07;1.38;;;1.27;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:47:35;1.60;;;1.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:50:05;1.13;;;1.13;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:52:34;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:55:07;1.58;;;1.13;;
40501;SDS011;29631;49.168;9.848;2023-07-28T09:57:37;1.83;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:00:17;1.33;;;1.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:02:45;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:05:12;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:07:40;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:10:11;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:12:42;1.05;;;1.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:15:13;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:17:51;1.38;;;1.38;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:20:26;1.25;;;1.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:23:03;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:25:45;1.30;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:28:25;1.50;;;1.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:31:01;1.30;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:33:31;1.67;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:39:00;1.67;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:41:59;1.45;;;1.35;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:44:33;1.40;;;1.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:47:00;1.75;;;1.65;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:49:26;1.65;;;1.65;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:51:53;1.60;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:54:19;1.70;;;1.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:56:46;1.73;;;1.73;;
40501;SDS011;29631;49.168;9.848;2023-07-28T10:59:13;2.58;;;1.80;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:01:42;1.50;;;1.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:04:14;1.52;;;1.52;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:06:45;1.85;;;1.75;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:09:19;1.27;;;1.27;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:11:50;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:14:17;1.40;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:16:43;1.17;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:19:12;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:21:42;1.08;;;1.08;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:24:08;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:26:36;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:29:03;1.05;;;1.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:31:29;1.20;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:33:55;1.17;;;1.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:36:25;1.40;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:38:52;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:41:20;3.72;;;1.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:43:47;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:49:10;1.05;;;1.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:51:48;1.15;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:54:18;1.35;;;1.25;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:56:50;1.05;;;1.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T11:59:19;1.20;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:02:04;1.67;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:04:36;1.13;;;1.13;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:07:04;1.27;;;1.27;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:12:13;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:14:44;1.15;;;1.15;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:17:13;1.48;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:19:41;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:22:19;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:24:45;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:27:10;2.40;;;1.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:29:38;2.03;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:32:04;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:34:30;1.02;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:36:58;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:39:23;1.15;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:41:49;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:44:19;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:46:45;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:49:11;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:51:37;0.98;;;0.98;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:54:02;1.42;;;1.00;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:56:29;2.47;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T12:58:55;0.82;;;0.82;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:01:21;1.27;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:03:46;0.70;;;0.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:06:12;0.70;;;0.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:08:38;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:11:04;0.70;;;0.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:13:30;1.65;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:15:55;0.80;;;0.80;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:18:23;0.95;;;0.95;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:20:50;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:23:16;0.80;;;0.80;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:25:42;0.82;;;0.82;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:28:07;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:30:33;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:32:59;0.80;;;0.80;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:35:26;0.93;;;0.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:37:51;1.05;;;1.05;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:40:17;1.33;;;1.23;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:42:43;2.08;;;1.27;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:45:09;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:47:35;1.20;;;1.20;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:50:00;1.92;;;1.17;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:52:26;1.42;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:54:52;2.80;;;1.55;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:57:18;2.08;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T13:59:44;1.80;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:02:10;1.73;;;1.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:04:35;2.90;;;1.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:07:01;2.17;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:09:27;1.67;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:11:52;1.58;;;1.48;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:14:18;1.70;;;1.63;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:16:44;1.52;;;1.48;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:19:10;1.30;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:21:35;1.73;;;1.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:24:05;1.40;;;1.30;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:26:30;2.67;;;1.40;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:28:56;2.20;;;1.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:31:22;2.08;;;1.73;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:33:48;1.85;;;1.58;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:36:14;1.70;;;1.60;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:38:41;1.95;;;1.85;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:41:07;1.73;;;1.50;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:43:33;1.80;;;1.70;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:45:58;1.63;;;1.52;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:48:24;1.85;;;1.75;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:50:50;2.58;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:56:03;1.75;;;1.65;;
40501;SDS011;29631;49.168;9.848;2023-07-28T14:58:30;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-07-28T15:00:57;2.17;;;1.77;;
40501;SDS011;29631;49.168;9.848;2023-07-28T15:03:25;1.73;;;1.63;;