sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:01:03;10.95;72.19
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:03:29;10.97;72.40
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:05:59;11.00;72.76
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:08:28;10.99;72.95
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:10:58;11.02;73.32
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:13:23;11.03;73.05
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:15:49;10.92;73.25
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:18:14;10.83;73.80
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:20:40;10.85;73.96
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:23:05;10.80;74.56
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:25:31;10.80;74.97
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:27:57;10.71;75.50
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:30:22;10.70;75.77
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:32:48;10.66;75.74
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:35:14;10.69;75.51
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:37:40;10.58;76.05
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:40:07;10.64;75.90
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:42:35;10.58;75.87
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:45:00;10.58;75.91
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:47:26;10.51;76.27
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:49:54;10.50;76.65
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:52:20;10.52;76.23
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:54:46;10.41;76.61
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:57:12;10.48;76.45
65989;HTU21D;53592;51.402;6.054;2023-04-12T00:59:38;10.36;76.43
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:02:03;10.36;76.53
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:04:30;10.34;76.40
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:12:24;10.22;77.08
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:15:13;10.18;77.30
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:17:59;10.23;76.95
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:20:50;10.15;77.35
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:28:51;10.04;77.90
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:31:19;10.04;77.86
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:33:46;10.05;78.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:36:17;10.00;78.27
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:38:45;10.04;77.81
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:41:11;9.94;78.54
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:43:41;10.04;78.14
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:46:07;10.01;78.21
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:48:33;9.90;78.96
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:51:01;9.94;78.85
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:56:08;9.91;79.20
65989;HTU21D;53592;51.402;6.054;2023-04-12T01:58:36;9.88;79.40
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:01:02;9.89;79.44
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:03:29;9.90;79.03
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:05:58;9.90;79.18
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:08:24;9.91;78.80
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:10:50;9.86;79.04
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:13:15;9.85;79.08
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:15:43;9.92;78.82
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:18:09;9.90;78.47
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:20:36;9.86;78.65
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:23:01;9.89;78.78
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:25:27;9.91;78.44
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:27:52;9.84;78.93
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:30:18;9.80;79.11
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:32:44;9.79;78.87
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:35:14;9.82;78.66
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:37:43;9.82;78.85
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:40:11;9.80;78.66
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:42:37;9.70;79.45
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:45:03;9.75;79.42
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:47:29;9.76;79.53
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:49:55;9.71;79.27
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:52:20;9.66;79.80
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:54:49;9.62;80.16
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:57:14;9.72;79.38
65989;HTU21D;53592;51.402;6.054;2023-04-12T02:59:41;9.67;79.60
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:02:07;9.59;80.04
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:04:33;9.66;79.62
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:06:59;9.66;79.89
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:09:24;9.63;80.08
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:11:51;9.71;79.71
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:14:17;9.69;79.76
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:16:42;9.76;79.21
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:19:08;9.74;79.25
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:21:34;9.70;79.15
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:24:00;9.65;79.72
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:26:26;9.67;79.88
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:29:01;9.78;79.66
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:31:33;9.67;80.01
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:33:59;9.74;80.05
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:36:25;9.67;80.46
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:38:52;9.67;80.73
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:41:17;9.67;80.36
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:43:43;9.64;80.39
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:46:08;9.60;81.04
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:48:34;9.55;81.19
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:51:00;9.54;81.26
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:53:35;9.54;81.43
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:56:01;9.51;81.72
65989;HTU21D;53592;51.402;6.054;2023-04-12T03:58:26;9.60;81.65
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:00:52;9.51;81.91
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:03:17;9.53;82.08
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:05:44;9.55;81.99
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:08:09;9.59;81.97
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:10:35;9.51;82.30
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:13:01;9.49;82.31
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:15:27;9.47;82.58
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:17:52;9.38;83.13
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:20:18;9.31;83.75
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:22:45;9.38;83.39
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:25:15;9.38;83.68
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:27:41;9.31;83.81
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:30:10;9.26;84.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:32:36;9.29;84.57
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:35:03;9.29;84.92
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:37:30;9.37;84.51
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:39:56;9.30;84.48
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:42:22;9.24;84.89
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:44:48;9.22;85.26
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:47:24;9.18;85.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:49:50;9.18;85.78
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:52:15;9.22;85.74
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:54:42;9.24;86.12
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:57:08;9.29;86.02
65989;HTU21D;53592;51.402;6.054;2023-04-12T04:59:36;9.34;85.76
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:02:02;9.35;85.55
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:04:27;9.42;85.34
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:06:53;9.40;85.38
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:09:18;9.40;85.13
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:11:44;9.37;85.32
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:14:10;9.38;85.49
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:16:36;9.42;85.45
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:19:01;9.45;85.22
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:21:27;9.45;85.41
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:23:53;9.41;85.54
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:26:18;9.41;85.55
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:28:44;9.39;85.65
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:31:10;9.48;85.19
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:33:35;9.42;85.74
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:36:01;9.42;85.63
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:38:27;9.38;85.75
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:40:52;9.31;86.12
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:43:18;9.34;86.22
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:45:44;9.42;86.25
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:48:09;9.40;86.00
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:50:35;9.35;86.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:53:00;9.34;86.81
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:55:27;9.38;86.96
65989;HTU21D;53592;51.402;6.054;2023-04-12T05:57:53;9.42;86.75
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:00:19;9.41;86.76
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:02:47;9.46;86.83
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:05:15;9.39;87.07
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:07:42;9.36;87.44
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:10:13;9.42;87.40
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:12:39;9.47;87.04
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:15:05;9.46;87.20
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:17:31;9.52;87.15
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:19:56;9.50;87.13
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:22:22;9.49;87.19
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:24:47;9.47;87.52
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:27:13;9.46;87.83
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:29:38;9.60;87.42
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:32:04;9.54;87.58
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:34:29;9.56;87.73
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:36:55;9.55;87.75
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:39:21;9.61;87.50
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:41:47;9.57;87.69
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:44:15;9.64;87.67
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:46:40;9.70;87.18
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:49:06;9.74;87.37
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:51:32;9.76;87.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:54:00;9.69;87.74
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:56:25;9.72;87.88
65989;HTU21D;53592;51.402;6.054;2023-04-12T06:58:51;9.75;88.00
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:01:17;9.77;88.24
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:03:43;9.81;87.99
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:06:08;9.81;87.73
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:08:34;9.83;87.99
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:11:01;9.86;88.00
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:13:27;9.96;88.13
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:15:53;10.04;87.34
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:18:19;10.03;87.41
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:20:47;9.98;87.50
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:23:15;9.96;87.93
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:25:41;9.98;88.12
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:28:06;10.08;87.88
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:30:32;10.10;87.80
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:32:57;10.15;87.57
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:35:26;10.28;86.67
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:37:52;10.14;87.26
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:40:18;10.20;87.57
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:42:43;10.30;87.32
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:45:09;10.33;87.44
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:47:34;10.36;87.53
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:50:00;10.38;87.35
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:52:27;10.40;87.51
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:54:52;10.46;87.06
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:57:19;10.44;87.03
65989;HTU21D;53592;51.402;6.054;2023-04-12T07:59:45;10.45;87.11
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:02:11;10.48;87.04
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:04:37;10.42;87.12
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:07:02;10.40;87.34
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:09:28;10.42;87.49
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:11:54;10.45;87.67
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:14:21;10.49;87.63
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:16:47;10.50;87.71
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:19:13;10.55;87.76
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:21:39;10.58;87.67
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:24:05;10.59;87.62
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:26:30;10.59;87.65
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:28:56;10.62;87.45
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:31:23;10.62;87.64
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:33:48;10.69;87.67
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:36:14;10.75;87.35
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:38:40;10.73;87.50
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:41:06;10.78;87.52
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:43:32;10.83;87.40
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:45:59;10.85;87.13
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:48:26;10.90;87.10
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:50:55;10.97;87.05
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:53:21;11.03;86.53
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:55:46;11.12;86.38
65989;HTU21D;53592;51.402;6.054;2023-04-12T08:58:15;11.18;85.64
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:00:43;11.28;85.58
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:03:09;11.32;85.32
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:05:35;11.40;85.20
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:08:01;11.47;85.13
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:10:32;11.61;85.04
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:12:58;11.73;84.47
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:15:24;11.78;83.87
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:18:03;11.81;82.94
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:20:29;11.76;82.39
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:22:55;11.72;82.23
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:25:39;11.72;82.30
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:28:26;11.75;82.44
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:30:53;11.79;82.63
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:33:21;11.88;82.81
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:35:48;12.00;82.86
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:38:14;12.28;83.40
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:40:40;12.76;83.35
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:43:06;13.24;82.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:45:34;13.73;81.16
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:48:00;14.09;79.24
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:50:27;14.41;78.01
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:52:55;14.58;76.25
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:55:23;14.75;74.32
65989;HTU21D;53592;51.402;6.054;2023-04-12T09:57:51;14.82;73.90
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:00:18;14.83;72.45
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:02:49;14.79;71.96
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:05:16;14.77;71.87
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:07:43;14.81;72.07
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:10:11;14.86;71.98
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:12:39;14.87;71.93
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:15:07;14.85;71.10
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:17:53;14.80;71.35
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:20:21;14.73;71.24
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:22:49;14.73;71.38
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:25:26;14.71;70.30
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:27:52;14.65;70.46
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:35:55;14.42;70.07
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:38:22;14.41;70.50
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:41:12;14.48;70.47
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:43:42;14.60;70.45
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:49:13;15.01;69.73
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:56:51;15.51;67.59
65989;HTU21D;53592;51.402;6.054;2023-04-12T10:59:17;15.45;66.74
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:02:08;15.41;64.91
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:04:35;15.29;66.51
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:07:09;15.24;65.90
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:14:35;15.14;66.57
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:22:11;15.04;66.04
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:24:39;14.99;66.31
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:27:05;15.13;66.36
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:29:31;15.26;65.78
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:31:57;15.38;66.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:34:23;15.52;65.46
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:36:53;15.67;62.66
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:39:19;15.51;64.86
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:41:48;15.66;65.79
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:44:15;15.91;65.41
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:46:46;16.19;63.44
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:49:19;16.26;61.32
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:51:44;16.27;62.72
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:54:11;16.32;60.65
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:56:37;16.33;62.61
65989;HTU21D;53592;51.402;6.054;2023-04-12T11:59:03;16.40;62.03
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:01:29;16.29;60.70
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:03:58;16.07;59.80
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:06:23;15.82;62.24
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:08:50;15.73;62.34
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:11:20;15.63;62.28
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:13:50;15.61;62.47
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:16:16;15.56;61.13
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:18:45;15.16;61.05
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:21:12;14.78;62.84
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:23:41;14.19;64.64
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:26:07;13.74;66.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:28:37;13.32;68.12
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:31:08;13.07;70.05
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:33:41;12.92;70.78
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:36:08;12.78;71.35
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:38:42;12.66;72.21
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:41:21;12.51;72.62
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:43:49;12.38;73.17
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:46:16;12.36;73.47
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:48:42;12.28;73.72
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:51:08;12.19;73.98
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:53:35;12.17;74.88
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:56:01;12.16;74.82
65989;HTU21D;53592;51.402;6.054;2023-04-12T12:58:27;12.16;73.13
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:00:53;12.07;73.90
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:03:19;11.92;74.18
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:05:45;11.88;74.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:08:11;11.77;74.81
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:10:36;11.69;74.61
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:13:02;11.60;74.83
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:15:28;11.44;75.31
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:17:54;11.39;75.91
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:20:20;11.40;76.35
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:22:46;11.38;76.82
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:25:12;11.39;77.33
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:27:38;11.41;77.17
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:30:04;11.36;77.19
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:32:30;11.30;76.50
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:34:55;11.24;76.18
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:37:21;11.17;75.43
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:39:49;11.10;75.68
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:42:15;11.05;75.99
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:44:40;11.03;76.10
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:47:06;10.99;76.45
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:49:31;11.11;77.56
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:51:57;11.26;77.85
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:54:22;11.46;77.96
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:56:48;11.64;77.69
65989;HTU21D;53592;51.402;6.054;2023-04-12T13:59:13;11.84;77.01
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:01:39;11.91;75.60
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:04:05;11.85;74.83
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:06:31;11.75;74.88
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:08:57;11.54;73.94
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:11:23;11.13;72.43
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:13:49;10.72;73.57
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:16:15;10.46;74.28
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:18:41;10.22;74.83
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:21:08;10.07;75.34
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:23:34;9.95;76.37
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:26:00;9.95;76.68
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:28:25;9.94;76.86
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:30:56;9.99;77.55
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:33:23;10.15;78.34
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:35:49;10.33;78.69
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:38:15;10.51;78.79
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:40:40;10.63;78.22
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:43:05;10.75;77.38
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:45:31;10.92;76.93
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:47:57;11.05;76.70
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:50:23;11.16;76.24
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:52:48;11.31;75.51
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:55:14;11.38;75.36
65989;HTU21D;53592;51.402;6.054;2023-04-12T14:57:41;11.48;75.64
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:00:07;11.64;75.87
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:02:37;11.82;75.54
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:05:03;11.97;75.32
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:07:31;12.07;74.36
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:09:57;12.08;73.98
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:12:25;12.04;73.44
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:14:51;11.97;73.44
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:17:18;11.92;73.77
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:19:44;11.87;73.60
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:22:10;11.85;73.71
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:24:36;11.75;72.58
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:27:01;11.67;72.68
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:29:27;11.40;72.14
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:31:52;11.15;73.46
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:34:20;10.96;73.96
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:36:48;10.71;72.90
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:39:13;10.44;73.28
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:41:39;10.24;74.08
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:44:08;10.14;74.76
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:46:34;10.08;74.62
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:49:00;10.05;75.11
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:51:27;10.07;74.51
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:53:54;10.12;74.86
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:56:20;10.16;74.79
65989;HTU21D;53592;51.402;6.054;2023-04-12T15:58:53;10.23;75.09