sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9564;DHT22;4820;50.870;4.702;2023-06-22T00:02:17;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:04:43;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:07:09;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:09:35;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:12:01;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:14:27;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:16:53;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:19:23;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:21:50;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:24:22;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:26:48;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:29:14;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:31:40;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:34:05;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:36:32;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:38:57;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:41:23;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:43:49;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:46:15;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:48:41;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:51:10;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:53:36;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:56:03;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T00:58:29;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:00:55;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:03:22;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:05:48;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:08:36;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:14:14;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:16:41;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:22:00;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:24:38;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:27:47;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:30:16;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:32:43;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:35:10;21.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:37:37;21.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:40:04;21.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:42:31;21.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:44:58;21.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:47:25;21.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:49:52;21.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:52:19;21.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:54:46;21.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T01:57:13;21.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:02:10;21.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:04:53;21.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:07:23;21.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:09:51;21.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:12:22;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:14:50;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:17:17;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:19:43;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:22:10;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:24:38;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:27:04;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:29:32;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:31:58;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:34:25;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:36:51;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:39:20;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:41:48;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:44:14;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:46:40;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:49:06;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:51:33;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:54:08;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:56:33;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T02:59:01;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:01:27;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:03:54;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:06:23;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:08:52;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:11:18;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:13:43;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:16:11;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:18:36;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:21:02;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:23:28;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:25:53;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:28:21;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:30:47;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:33:13;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:35:39;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:38:04;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:40:30;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:42:56;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:45:21;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:47:48;20.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:50:13;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:52:41;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:55:07;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T03:57:33;20.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:00:00;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:02:26;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:04:52;20.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:07:17;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:09:43;20.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:12:09;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:14:35;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:17:03;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:19:28;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:21:54;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:24:19;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:26:46;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:29:13;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:31:39;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:34:05;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:36:41;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:39:08;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:41:41;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:44:10;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:46:38;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:49:08;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:51:40;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:54:06;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:56:32;21.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T04:58:58;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:01:24;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:03:51;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:06:22;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:08:52;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:11:18;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:13:43;21.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:16:09;21.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:18:35;21.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:21:01;21.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:23:27;21.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:25:52;21.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:28:20;21.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:30:48;21.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:33:14;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:35:39;21.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:38:05;21.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:40:30;21.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:42:56;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:45:22;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:47:47;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:50:13;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:52:39;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:55:05;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:57:30;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T05:59:56;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:02:22;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:04:47;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:07:13;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:09:40;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:12:07;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:14:33;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:16:59;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:19:24;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:21:50;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:24:16;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:26:42;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:29:07;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:31:33;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:33:59;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:36:25;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:38:51;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:41:18;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:43:44;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:46:10;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:48:36;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:51:01;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:53:27;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:55:54;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T06:58:19;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:00:45;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:03:12;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:05:41;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:08:07;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:10:33;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:13:03;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:15:28;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:17:54;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:20:20;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:22:45;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:25:11;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:27:46;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:30:13;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:32:40;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:35:05;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:37:31;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:39:59;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:42:26;22.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:44:53;22.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:47:20;22.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:49:48;22.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:52:14;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:54:40;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:57:06;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T07:59:31;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:01:57;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:04:23;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:06:49;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:09:15;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:11:40;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:14:06;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:16:32;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:18:57;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:21:23;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:23:48;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:26:15;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:28:40;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:31:06;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:33:32;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:35:58;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:38:25;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:40:51;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:43:17;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:45:42;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:48:08;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:50:34;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:52:59;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:55:25;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T08:57:51;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:00:17;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:02:45;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:05:12;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:07:37;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:10:04;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:12:30;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:14:57;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:17:23;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:19:49;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:22:16;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:24:42;22.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:27:07;22.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:29:33;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:31:59;22.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:34:26;22.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:36:52;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:39:18;22.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:41:45;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:44:11;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:46:36;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:49:02;22.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:51:30;22.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:53:55;22.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:56:21;21.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T09:58:49;21.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:01:18;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:03:44;20.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:06:09;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:08:36;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:11:03;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:13:29;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:15:55;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:18:23;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:20:50;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:23:19;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:25:45;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:28:14;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:30:40;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:33:12;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:35:38;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:38:04;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:40:31;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:42:58;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:45:24;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:47:51;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:50:19;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:52:45;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:55:11;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T10:57:38;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:00:07;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:02:34;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:05:00;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:07:26;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:09:54;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:12:19;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:14:45;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:17:11;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:19:36;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:22:02;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:24:28;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:26:53;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:29:19;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:31:45;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:34:10;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:36:37;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:39:03;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:41:28;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:43:54;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:46:20;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:48:45;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:51:11;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:53:37;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:56:03;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T11:58:28;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:00:54;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:03:21;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:05:47;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:08:13;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:10:39;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:13:05;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:15:30;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:17:56;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:20:22;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:22:47;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:25:14;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:27:40;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:30:06;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:32:32;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:34:57;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:37:23;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:39:49;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:42:16;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:44:42;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:47:08;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:49:34;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:52:01;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:54:26;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:56:53;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T12:59:20;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:01:46;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:04:12;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:06:41;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:09:07;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:11:32;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:13:58;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:16:25;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:18:50;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:21:17;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:23:44;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:26:09;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:28:35;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:31:01;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:33:27;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:35:53;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:38:19;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:40:45;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:43:14;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:45:40;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:48:06;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:50:31;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:52:57;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:55:23;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T13:57:49;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:00:16;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:02:41;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:05:08;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:07:34;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:10:00;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:12:27;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:14:53;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:17:18;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:19:49;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:22:18;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:24:47;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:27:13;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:29:39;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:32:05;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:34:32;18.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:36:58;18.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:39:24;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:41:50;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:44:16;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:46:42;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:49:07;18.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:51:33;18.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:53:59;18.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:56:24;18.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T14:58:51;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:01:17;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:03:43;18.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:06:10;18.90;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:08:42;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:11:10;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:13:39;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:16:05;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:18:32;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:21:02;19.20;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:23:29;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:25:56;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:28:21;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:30:48;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:33:14;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:35:40;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:38:05;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:40:32;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:42:58;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:45:25;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:47:51;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:50:17;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:52:43;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:55:13;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T15:57:39;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T16:00:06;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T16:02:34;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T16:04:59;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-06-22T16:07:32;19.70;99.90