sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25568;DHT22;13455;51.480;7.594;2022-08-04T00:12:05;24.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T01:00:12;23.40;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T01:15:32;23.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T01:53:03;22.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T01:57:58;22.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:00:26;22.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:15:39;22.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:18:22;22.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:20:50;22.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:23:39;22.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:26:19;22.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:37:21;21.90;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:39:52;21.90;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:44:51;22.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:47:19;21.90;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:49:46;21.90;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T02:54:40;21.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T05:59:42;23.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:21:48;23.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:26:43;24.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:29:11;24.20;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:36:52;24.80;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:41:45;25.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:44:11;25.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:46:40;25.20;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:51:34;25.40;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T06:58:58;26.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T07:01:25;26.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T07:03:52;26.40;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T07:06:17;26.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T07:11:12;26.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T07:13:39;26.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T07:20:59;27.40;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T07:23:25;27.50;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T07:45:29;29.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T08:00:07;30.00;95.60
25568;DHT22;13455;51.480;7.594;2022-08-04T08:02:34;30.00;95.80
25568;DHT22;13455;51.480;7.594;2022-08-04T08:05:00;30.10;95.20
25568;DHT22;13455;51.480;7.594;2022-08-04T08:07:26;30.40;99.70
25568;DHT22;13455;51.480;7.594;2022-08-04T08:19:39;31.00;91.80
25568;DHT22;13455;51.480;7.594;2022-08-04T08:22:05;31.00;92.10
25568;DHT22;13455;51.480;7.594;2022-08-04T08:24:34;31.10;91.70
25568;DHT22;13455;51.480;7.594;2022-08-04T08:27:01;31.30;92.10
25568;DHT22;13455;51.480;7.594;2022-08-04T08:29:29;31.50;91.80
25568;DHT22;13455;51.480;7.594;2022-08-04T08:31:55;31.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T08:34:21;31.50;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T08:36:56;31.80;87.40
25568;DHT22;13455;51.480;7.594;2022-08-04T09:04:34;33.70;87.00
25568;DHT22;13455;51.480;7.594;2022-08-04T09:13:05;34.10;67.30
25568;DHT22;13455;51.480;7.594;2022-08-04T09:26:47;34.80;62.80
25568;DHT22;13455;51.480;7.594;2022-08-04T09:34:33;35.30;64.90
25568;DHT22;13455;51.480;7.594;2022-08-04T09:52:48;36.30;55.00
25568;DHT22;13455;51.480;7.594;2022-08-04T10:00:19;36.20;94.00
25568;DHT22;13455;51.480;7.594;2022-08-04T10:05:48;36.70;89.50
25568;DHT22;13455;51.480;7.594;2022-08-04T10:26:38;38.30;46.90
25568;DHT22;13455;51.480;7.594;2022-08-04T10:32:20;38.30;44.70
25568;DHT22;13455;51.480;7.594;2022-08-04T10:35:22;38.30;45.20
25568;DHT22;13455;51.480;7.594;2022-08-04T10:46:06;39.00;69.70
25568;DHT22;13455;51.480;7.594;2022-08-04T10:58:41;39.40;41.30
25568;DHT22;13455;51.480;7.594;2022-08-04T11:01:16;39.50;41.70
25568;DHT22;13455;51.480;7.594;2022-08-04T11:03:51;39.40;40.60
25568;DHT22;13455;51.480;7.594;2022-08-04T11:06:22;39.60;42.30
25568;DHT22;13455;51.480;7.594;2022-08-04T11:08:52;39.50;40.80
25568;DHT22;13455;51.480;7.594;2022-08-04T11:11:37;39.70;40.80
25568;DHT22;13455;51.480;7.594;2022-08-04T11:16:46;39.80;41.50
25568;DHT22;13455;51.480;7.594;2022-08-04T11:22:09;40.10;56.00
25568;DHT22;13455;51.480;7.594;2022-08-04T11:30:16;40.00;57.80
25568;DHT22;13455;51.480;7.594;2022-08-04T11:33:04;39.80;57.10
25568;DHT22;13455;51.480;7.594;2022-08-04T11:35:51;39.80;57.80
25568;DHT22;13455;51.480;7.594;2022-08-04T11:41:09;39.90;42.70
25568;DHT22;13455;51.480;7.594;2022-08-04T11:43:42;40.00;43.30
25568;DHT22;13455;51.480;7.594;2022-08-04T11:46:13;40.10;43.40
25568;DHT22;13455;51.480;7.594;2022-08-04T11:49:02;40.30;43.90
25568;DHT22;13455;51.480;7.594;2022-08-04T11:51:30;40.40;43.70
25568;DHT22;13455;51.480;7.594;2022-08-04T11:53:57;40.40;43.40
25568;DHT22;13455;51.480;7.594;2022-08-04T11:56:24;40.50;43.10
25568;DHT22;13455;51.480;7.594;2022-08-04T11:58:49;40.50;42.30
25568;DHT22;13455;51.480;7.594;2022-08-04T12:06:44;40.90;42.30
25568;DHT22;13455;51.480;7.594;2022-08-04T12:17:04;41.50;42.10
25568;DHT22;13455;51.480;7.594;2022-08-04T12:19:50;41.60;41.50
25568;DHT22;13455;51.480;7.594;2022-08-04T12:25:00;41.70;71.60
25568;DHT22;13455;51.480;7.594;2022-08-04T12:27:56;41.50;73.30
25568;DHT22;13455;51.480;7.594;2022-08-04T12:30:24;41.10;73.00
25568;DHT22;13455;51.480;7.594;2022-08-04T12:33:11;41.30;76.70
25568;DHT22;13455;51.480;7.594;2022-08-04T12:38:20;41.60;69.60
25568;DHT22;13455;51.480;7.594;2022-08-04T12:40:49;41.30;71.40
25568;DHT22;13455;51.480;7.594;2022-08-04T12:50:55;41.00;77.00
25568;DHT22;13455;51.480;7.594;2022-08-04T12:53:26;41.00;77.10
25568;DHT22;13455;51.480;7.594;2022-08-04T12:55:53;40.80;77.70
25568;DHT22;13455;51.480;7.594;2022-08-04T13:06:05;39.70;81.50
25568;DHT22;13455;51.480;7.594;2022-08-04T13:08:36;39.60;79.50
25568;DHT22;13455;51.480;7.594;2022-08-04T13:11:03;39.10;45.00
25568;DHT22;13455;51.480;7.594;2022-08-04T13:13:33;38.80;46.20
25568;DHT22;13455;51.480;7.594;2022-08-04T13:16:03;39.00;50.00
25568;DHT22;13455;51.480;7.594;2022-08-04T13:18:32;38.90;48.20
25568;DHT22;13455;51.480;7.594;2022-08-04T13:21:28;38.80;47.20
25568;DHT22;13455;51.480;7.594;2022-08-04T13:24:02;38.80;47.60
25568;DHT22;13455;51.480;7.594;2022-08-04T13:26:29;38.70;58.30
25568;DHT22;13455;51.480;7.594;2022-08-04T13:29:00;38.80;71.80
25568;DHT22;13455;51.480;7.594;2022-08-04T13:31:27;38.10;46.10
25568;DHT22;13455;51.480;7.594;2022-08-04T13:34:02;37.40;53.00
25568;DHT22;13455;51.480;7.594;2022-08-04T13:36:29;37.80;47.70
25568;DHT22;13455;51.480;7.594;2022-08-04T13:39:04;37.50;49.10
25568;DHT22;13455;51.480;7.594;2022-08-04T13:46:55;37.00;50.00
25568;DHT22;13455;51.480;7.594;2022-08-04T13:49:22;36.80;50.50
25568;DHT22;13455;51.480;7.594;2022-08-04T13:51:57;36.70;51.60
25568;DHT22;13455;51.480;7.594;2022-08-04T13:54:23;36.70;51.90
25568;DHT22;13455;51.480;7.594;2022-08-04T13:56:54;36.70;51.40
25568;DHT22;13455;51.480;7.594;2022-08-04T13:59:27;36.50;51.50
25568;DHT22;13455;51.480;7.594;2022-08-04T14:02:04;36.50;52.10
25568;DHT22;13455;51.480;7.594;2022-08-04T14:04:33;36.30;52.80
25568;DHT22;13455;51.480;7.594;2022-08-04T14:09:31;35.90;53.00
25568;DHT22;13455;51.480;7.594;2022-08-04T14:12:11;35.70;54.70
25568;DHT22;13455;51.480;7.594;2022-08-04T14:14:48;35.70;54.80
25568;DHT22;13455;51.480;7.594;2022-08-04T14:17:16;35.70;54.70
25568;DHT22;13455;51.480;7.594;2022-08-04T14:25:14;35.70;54.90
25568;DHT22;13455;51.480;7.594;2022-08-04T14:33:05;35.40;56.70
25568;DHT22;13455;51.480;7.594;2022-08-04T14:35:32;35.70;57.20
25568;DHT22;13455;51.480;7.594;2022-08-04T14:38:06;35.80;57.20
25568;DHT22;13455;51.480;7.594;2022-08-04T14:40:40;35.90;56.90
25568;DHT22;13455;51.480;7.594;2022-08-04T14:43:07;36.10;56.20
25568;DHT22;13455;51.480;7.594;2022-08-04T14:45:41;36.30;55.80
25568;DHT22;13455;51.480;7.594;2022-08-04T14:48:12;36.30;55.30
25568;DHT22;13455;51.480;7.594;2022-08-04T14:53:11;36.30;56.00
25568;DHT22;13455;51.480;7.594;2022-08-04T14:55:39;36.50;56.00
25568;DHT22;13455;51.480;7.594;2022-08-04T14:58:05;36.60;55.30
25568;DHT22;13455;51.480;7.594;2022-08-04T15:00:33;36.50;81.50
25568;DHT22;13455;51.480;7.594;2022-08-04T15:03:08;36.50;76.10
25568;DHT22;13455;51.480;7.594;2022-08-04T15:05:36;36.30;62.60
25568;DHT22;13455;51.480;7.594;2022-08-04T15:08:02;36.10;82.30
25568;DHT22;13455;51.480;7.594;2022-08-04T15:10:28;35.30;55.20
25568;DHT22;13455;51.480;7.594;2022-08-04T15:12:54;35.70;56.20
25568;DHT22;13455;51.480;7.594;2022-08-04T15:15:21;35.60;56.50
25568;DHT22;13455;51.480;7.594;2022-08-04T15:17:47;35.40;56.90
25568;DHT22;13455;51.480;7.594;2022-08-04T15:20:13;35.40;58.30
25568;DHT22;13455;51.480;7.594;2022-08-04T15:22:39;35.20;58.20
25568;DHT22;13455;51.480;7.594;2022-08-04T15:25:05;35.00;58.20
25568;DHT22;13455;51.480;7.594;2022-08-04T15:30:04;35.00;93.80
25568;DHT22;13455;51.480;7.594;2022-08-04T15:45:16;34.60;95.20
25568;DHT22;13455;51.480;7.594;2022-08-04T15:55:38;34.10;63.00
25568;DHT22;13455;51.480;7.594;2022-08-04T16:16:32;33.40;94.90
25568;DHT22;13455;51.480;7.594;2022-08-04T16:54:34;31.80;68.00
25568;DHT22;13455;51.480;7.594;2022-08-04T16:57:07;31.80;68.70
25568;DHT22;13455;51.480;7.594;2022-08-04T16:59:32;31.60;69.10
25568;DHT22;13455;51.480;7.594;2022-08-04T17:01:58;31.40;69.20
25568;DHT22;13455;51.480;7.594;2022-08-04T17:14:22;31.00;71.80
25568;DHT22;13455;51.480;7.594;2022-08-04T17:19:14;30.80;73.20
25568;DHT22;13455;51.480;7.594;2022-08-04T17:38:52;30.60;76.70
25568;DHT22;13455;51.480;7.594;2022-08-04T17:51:53;30.60;79.50
25568;DHT22;13455;51.480;7.594;2022-08-04T17:54:36;30.60;80.40
25568;DHT22;13455;51.480;7.594;2022-08-04T17:57:20;30.60;87.10
25568;DHT22;13455;51.480;7.594;2022-08-04T18:04:50;30.50;81.70
25568;DHT22;13455;51.480;7.594;2022-08-04T18:07:44;30.70;87.90
25568;DHT22;13455;51.480;7.594;2022-08-04T18:10:09;30.70;87.00
25568;DHT22;13455;51.480;7.594;2022-08-04T18:12:36;30.70;84.90
25568;DHT22;13455;51.480;7.594;2022-08-04T18:15:05;30.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T18:17:41;30.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T18:20:09;30.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T18:22:36;30.70;98.70
25568;DHT22;13455;51.480;7.594;2022-08-04T18:25:02;30.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T18:27:30;30.60;99.80
25568;DHT22;13455;51.480;7.594;2022-08-04T18:29:57;30.60;99.30
25568;DHT22;13455;51.480;7.594;2022-08-04T18:32:23;30.30;97.60
25568;DHT22;13455;51.480;7.594;2022-08-04T18:34:51;30.60;98.00
25568;DHT22;13455;51.480;7.594;2022-08-04T18:37:18;30.60;95.50
25568;DHT22;13455;51.480;7.594;2022-08-04T18:49:31;29.90;82.20
25568;DHT22;13455;51.480;7.594;2022-08-04T19:31:06;27.50;95.40
25568;DHT22;13455;51.480;7.594;2022-08-04T19:33:33;27.60;95.80
25568;DHT22;13455;51.480;7.594;2022-08-04T19:40:51;27.20;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T19:43:17;27.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T19:45:44;26.90;99.00
25568;DHT22;13455;51.480;7.594;2022-08-04T19:48:09;26.90;99.50
25568;DHT22;13455;51.480;7.594;2022-08-04T19:50:35;26.80;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T19:53:01;26.80;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T19:55:27;26.80;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T19:57:52;26.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:00:19;26.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:02:45;26.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:05:12;26.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:07:38;26.50;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:10:05;26.50;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:12:32;26.20;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:14:57;26.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:17:23;26.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:19:49;26.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:22:15;26.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:24:43;25.90;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:27:13;26.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:29:39;25.90;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:32:04;25.90;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:34:30;25.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:41:48;25.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:54:00;25.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T20:56:26;25.20;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T21:13:46;25.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T21:21:03;24.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T21:23:29;24.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T21:26:04;24.70;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T21:28:30;24.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:05:13;24.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:10:05;24.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:12:31;24.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:14:57;24.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:17:24;23.80;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:19:50;23.80;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:22:15;23.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:24:41;23.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:27:11;23.50;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:29:57;23.40;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:32:23;24.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:34:48;23.30;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:37:14;23.60;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:39:40;23.20;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:42:05;23.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:44:31;23.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:46:57;23.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:49:23;23.10;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:51:48;23.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:54:14;23.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T22:56:40;23.00;99.90
25568;DHT22;13455;51.480;7.594;2022-08-04T23:58:35;22.00;99.90
