sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-06-26T00:00:35;16.2;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:05:33;8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:10:34;17.9;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:15:33;11.5;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:20:33;10;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:25:33;20.1;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:30:33;10.4;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:35:33;11.5;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:40:33;11.1;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:45:33;15.3;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:50:34;11.8;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T00:55:34;11.3;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:00:34;11.7;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:05:34;17.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:10:33;13.7;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:15:33;11.5;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:20:34;12.1;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:25:35;12.4;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:30:34;15;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:35:33;12.6;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:40:33;16.4;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:45:33;9.5;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:50:33;17.9;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T01:55:34;13.9;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:00:35;12.4;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:05:33;12.3;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:10:33;13.4;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:15:34;14.3;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:20:33;11.4;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:25:33;23.7;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:30:33;21.1;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:35:33;16.3;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:40:33;16.8;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:45:33;18.1;;;11;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:50:33;16.3;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T02:55:34;22.1;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:00:35;18;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:05:34;17.6;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:10:33;14.3;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:15:33;24.6;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:20:33;16.6;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:25:33;18;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:30:33;12.6;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:35:34;14.6;;;11;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:40:33;17.1;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:45:33;17.5;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:50:33;19;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T03:55:33;13.8;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:00:34;20.6;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:05:33;11.3;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:10:34;16.4;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:15:33;20.4;;;16.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:20:37;21.4;;;15.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:25:33;19.5;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:30:33;24.4;;;21;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:35:33;23.1;;;17;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:40:33;22.2;;;19.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:45:33;24.8;;;21;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:50:34;26.6;;;19.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T04:55:33;26.9;;;20.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:00:34;19.1;;;17.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:05:33;27.2;;;20.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:10:33;23.4;;;19;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:15:33;22.1;;;19.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:20:34;19.9;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:25:33;18.2;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:30:33;19.5;;;17.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:35:33;22.3;;;17.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:40:33;21.8;;;19.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:45:33;22.7;;;17.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:50:34;19;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T05:55:33;29.5;;;18.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:00:35;30.5;;;16.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:05:33;20.1;;;17;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:10:33;20.5;;;18;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:15:33;18.5;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:20:34;13.1;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:25:34;23;;;20;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:30:33;20.2;;;17.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:35:33;22.7;;;18.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:40:33;19;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:45:33;21.5;;;19.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:50:33;17.7;;;15.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T06:55:33;14.2;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:00:34;14.4;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:05:34;17.2;;;15.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:10:33;14.9;;;13;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:15:33;21.4;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:20:33;14.5;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:25:33;16.5;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:30:33;10.7;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:35:33;12.8;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:40:33;13.8;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:45:33;11.9;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:50:33;11;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T07:55:33;12.5;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:00:35;11.4;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:05:33;13.7;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:10:33;9;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:15:33;105.1;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:20:34;14.6;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:25:33;14.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:30:33;8.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:35:33;9.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:40:34;8.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:45:33;11.3;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:50:34;10.8;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T08:55:33;9.3;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:00:35;10.7;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:05:34;10.1;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:10:33;12.8;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:15:37;13.8;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:20:33;12.6;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:25:33;23;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:30:34;8.1;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:35:33;9.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:40:33;8.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:45:33;8.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:50:34;9.3;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T09:55:34;8.6;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:00:34;17.1;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:05:33;7.6;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:10:33;17.7;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:15:33;8.9;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:20:33;6.3;;;5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:25:34;9.7;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:30:33;7.7;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:35:34;7.6;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:40:40;7.8;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:45:33;5.9;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:50:33;9.8;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T10:55:33;7.4;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:00:35;12.6;;;5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:05:33;11.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:10:52;9.5;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:15:34;9;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:20:33;9.3;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:25:34;14;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:30:33;7.2;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:35:33;11;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:40:34;13.2;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:45:33;25.4;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:50:33;7.7;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T11:55:40;7.6;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:00:34;6.4;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:05:33;7.5;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:10:34;6.4;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:15:33;5.7;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:20:33;6.6;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:25:33;9.3;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:30:33;7.3;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:35:33;6.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:40:33;8.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:45:37;10.7;;;6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:50:36;7.5;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T12:55:33;10.9;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:00:35;6.4;;;5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:05:33;9.1;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:10:34;10.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:15:33;7.4;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:20:33;14.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:25:34;15.5;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:30:33;14.2;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:35:33;7.7;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:40:33;7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:45:33;10.9;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:50:33;7.4;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T13:55:34;6.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:00:36;16;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:05:33;6.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:10:33;6.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:15:33;7.5;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:20:34;7.1;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:25:33;11.7;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:30:33;7.5;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:35:33;6.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:40:33;14.1;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:45:34;9.2;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:50:33;5.7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T14:55:33;9.5;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:00:35;8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:05:33;11;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:10:33;11.4;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:15:33;7.2;;;6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:20:33;7.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:25:33;10.5;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:30:33;6.5;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:35:34;6.3;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:40:33;8.4;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:45:33;7.9;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:50:34;6.6;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T15:55:33;12.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:00:34;11.6;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:05:34;11.5;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:10:33;9.1;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:15:33;13.5;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:20:33;9.1;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:25:33;15.4;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:30:33;9.7;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:35:33;10;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:40:33;20.9;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:45:34;10.6;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:50:33;8.4;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T16:55:33;10.2;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:00:35;9.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:05:33;22.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:10:33;9.3;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:15:33;15;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:20:33;12.8;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:25:33;9.7;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:30:33;12.7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:35:33;7.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:40:33;7;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:45:33;7.7;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:50:34;10.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T17:55:33;19.2;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:00:34;8.5;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:05:33;13.8;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:10:33;9.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:15:33;14.5;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:20:33;12;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:25:34;19.9;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:30:33;11;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:35:33;12.6;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:40:33;13.2;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:45:33;11.1;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:50:33;10.4;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T18:55:34;29.5;;;17.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:00:34;15.8;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:05:33;23.6;;;18;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:10:33;16.9;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:15:33;14.6;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:20:33;14;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:25:34;23.1;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:30:33;15.7;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:35:33;12.8;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:40:34;24.3;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:45:33;13.8;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:50:33;17;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T19:55:33;22.2;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:00:34;11.1;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:05:33;10.7;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:10:34;14.1;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:15:33;13.5;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:20:33;11.8;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:25:33;15.6;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:30:33;13.8;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:35:34;16.2;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:40:33;16.2;;;10.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:45:33;14.5;;;10.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:50:34;12.6;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T20:55:34;12.7;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:00:34;21.4;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:05:34;14.3;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:10:33;13.6;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:15:33;24.8;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:20:34;17.1;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:25:34;28.4;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:30:33;12.2;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:35:33;15.1;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:40:33;12.4;;;10;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:45:33;13.3;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:50:33;20;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T21:55:33;15.2;;;10;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:00:35;13;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:05:35;12.9;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:10:33;11.3;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:15:33;15.6;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:20:33;11.9;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:25:33;16;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:30:33;20.7;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:35:33;16.2;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:40:33;20;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:45:33;11.6;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:50:33;9.3;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T22:55:34;19.2;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:00:36;9.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:05:35;11.5;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:10:33;10.5;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:15:33;12.3;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:20:33;13.4;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:25:33;12.1;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:30:33;11.9;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:35:34;13.4;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:40:33;10.9;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:45:33;10.3;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:50:33;12.2;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-06-26T23:55:33;16.2;;;10.1;;
