sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29030;SDS011;16122;50.236;11.734;2023-05-07T00:02:06;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:04:32;4.20;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:07:02;4.93;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:09:28;4.57;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:11:54;4.97;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:14:20;4.97;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:16:46;8.20;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:19:12;4.23;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:21:38;4.10;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:24:03;5.10;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:26:30;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:28:55;3.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:31:21;5.03;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:33:47;4.60;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:36:13;5.27;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:38:39;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:41:04;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:43:30;4.97;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:45:57;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:48:22;5.20;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:50:49;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:53:16;4.97;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:55:42;4.20;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T00:58:08;4.67;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:00:34;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:03:01;5.07;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:05:28;5.27;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:07:55;4.33;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:10:22;4.70;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:12:49;5.10;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:15:16;5.03;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:17:42;4.93;;;4.53;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:20:17;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:22:45;5.20;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:25:12;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:27:43;4.30;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:30:10;4.53;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:32:47;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:35:19;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:37:48;5.30;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:40:14;5.40;;;4.93;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:42:42;5.53;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:45:09;5.50;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:47:38;5.30;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:50:05;4.83;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:52:33;5.10;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:55:00;4.57;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:57:26;5.00;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T01:59:51;4.27;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:02:17;4.60;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:04:44;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:07:10;5.17;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:09:36;5.53;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:12:02;5.60;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:14:28;5.00;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:16:54;6.17;;;5.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:19:20;4.53;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:21:46;5.03;;;4.63;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:24:13;4.97;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:26:40;5.57;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:29:06;5.60;;;5.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:31:32;5.43;;;4.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:34:01;5.87;;;5.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:36:27;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:38:59;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:41:26;4.50;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:43:53;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:46:19;6.70;;;5.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:48:50;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:51:17;5.33;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:53:44;5.83;;;5.27;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:56:11;5.00;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T02:58:37;5.27;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:01:08;5.53;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:03:50;4.40;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:06:16;4.60;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:08:42;4.73;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:11:08;4.97;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:13:35;5.07;;;4.63;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:16:00;5.93;;;5.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:18:26;5.57;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:20:53;5.40;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:23:18;4.43;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:25:44;6.07;;;5.53;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:28:10;5.57;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:30:42;4.93;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:33:08;5.37;;;4.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:35:34;5.00;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:38:00;5.20;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:40:29;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:42:55;5.40;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:45:24;4.30;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:47:58;5.10;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:50:24;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:52:50;5.33;;;4.83;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:55:18;5.70;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T03:57:49;5.60;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:00:15;5.20;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:02:47;5.17;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:05:17;5.60;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:07:46;5.67;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:10:15;5.60;;;5.17;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:12:43;4.93;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:15:14;4.73;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:17:40;5.43;;;4.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:20:10;5.57;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:22:39;5.27;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:25:05;4.97;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:27:32;5.70;;;5.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:29:58;5.33;;;4.83;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:32:26;5.13;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:34:55;5.30;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:37:21;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:39:48;5.20;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:42:14;5.50;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:44:41;5.53;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:47:08;6.10;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:49:35;5.97;;;5.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:52:00;6.07;;;5.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:54:26;7.27;;;5.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:56:52;6.00;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T04:59:18;6.80;;;6.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:01:44;5.57;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:04:10;6.40;;;5.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:06:36;6.00;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:09:03;7.10;;;6.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:11:30;6.27;;;5.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:13:57;6.03;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:16:24;6.70;;;6.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:18:50;5.80;;;5.33;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:21:18;6.40;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:23:46;6.60;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:26:15;5.60;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:28:41;6.13;;;5.53;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:31:07;6.90;;;6.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:33:35;5.97;;;5.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:36:03;6.27;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:38:29;6.90;;;6.23;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:40:56;6.00;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:43:22;7.50;;;6.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:45:48;6.20;;;5.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:48:14;7.27;;;6.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:50:41;6.70;;;5.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:53:08;6.80;;;5.73;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:55:33;7.10;;;6.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T05:58:00;5.50;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:00:27;6.37;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:02:58;5.50;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:05:25;5.60;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:07:53;5.43;;;4.93;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:10:19;5.33;;;4.83;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:12:45;5.97;;;5.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:15:12;7.10;;;5.87;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:17:39;6.63;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:20:08;9.90;;;6.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:22:35;9.57;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:25:02;7.40;;;5.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:27:27;5.33;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:29:54;6.03;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:32:20;6.33;;;5.53;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:34:46;5.67;;;5.17;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:37:13;6.10;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:40:05;15.00;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:42:35;5.97;;;5.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:45:19;6.43;;;5.83;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:47:45;6.40;;;5.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:50:11;5.30;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:52:37;5.47;;;4.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:55:04;5.20;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:57:31;5.23;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T06:59:57;4.93;;;4.53;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:02:23;6.93;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:04:49;6.87;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:07:15;5.70;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:09:44;5.43;;;4.93;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:12:12;5.80;;;5.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:14:39;4.83;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:17:05;5.27;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:19:31;6.80;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:21:58;5.00;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:24:24;6.40;;;5.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:26:54;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:29:21;5.57;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:31:48;5.30;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:34:16;4.90;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:36:41;6.37;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:39:08;5.20;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:41:34;5.80;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:44:00;4.57;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:46:29;4.73;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:48:55;4.30;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:51:23;4.40;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:53:49;4.67;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:56:16;5.10;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-05-07T07:58:42;4.57;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:01:08;4.27;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:03:34;4.37;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:06:01;4.77;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:08:28;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:10:54;5.97;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:13:27;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:15:53;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:18:20;6.17;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:20:46;5.20;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:23:16;3.87;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:25:44;5.23;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:28:10;4.63;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:30:37;4.33;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:33:03;5.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:35:29;3.70;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:37:55;4.83;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:40:25;5.17;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:42:53;6.17;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:45:20;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:47:52;4.03;;;3.63;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:50:25;4.20;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:52:51;4.87;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:55:18;4.03;;;3.73;;
29030;SDS011;16122;50.236;11.734;2023-05-07T08:57:46;5.37;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:00:13;4.67;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:02:41;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:05:08;4.80;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:07:35;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:10:03;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:12:31;4.27;;;3.63;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:14:58;4.60;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:17:25;3.73;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:19:52;4.23;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:22:19;4.07;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:24:53;4.07;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:27:23;4.43;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:29:50;3.80;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:32:16;4.03;;;3.63;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:34:43;3.67;;;3.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:37:10;4.80;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:39:41;4.20;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:42:09;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:44:37;3.97;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:47:07;3.63;;;3.33;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:49:40;4.07;;;3.73;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:52:13;4.40;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:54:45;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:57:16;4.90;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T09:59:50;4.23;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:02:18;4.10;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:04:49;4.23;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:07:20;4.87;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:09:50;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:12:30;5.87;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:15:03;6.37;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:17:38;5.00;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:20:07;4.63;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:22:40;4.83;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:25:12;4.97;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:27:43;5.80;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:33:01;5.10;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:35:39;4.67;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:38:07;4.83;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:40:36;4.63;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:43:03;6.63;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:45:35;7.50;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:48:07;6.10;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:50:48;6.33;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T10:58:44;6.20;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:01:50;5.33;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:04:39;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:07:25;3.90;;;3.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:10:00;7.47;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:12:52;5.90;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:15:33;5.43;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:18:03;4.07;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:21:07;4.87;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:26:19;4.77;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:28:45;5.70;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:31:12;5.80;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:33:39;5.60;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:36:08;6.70;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:38:40;7.03;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:41:06;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:43:33;7.60;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:46:10;5.10;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:48:36;4.80;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:51:04;4.20;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:53:37;4.30;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:56:10;4.57;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-05-07T11:58:41;4.63;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:01:08;3.73;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:03:36;5.17;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:06:02;3.87;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:08:31;6.00;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:10:57;3.37;;;3.07;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:13:24;4.37;;;3.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:15:54;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:18:21;4.90;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:20:48;7.90;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:23:15;3.70;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:25:42;3.87;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:28:15;3.90;;;3.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:30:42;3.77;;;3.30;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:33:09;3.80;;;3.27;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:35:37;5.70;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:38:10;6.33;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:40:38;5.20;;;3.63;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:43:15;4.60;;;3.03;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:45:44;4.73;;;3.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:48:15;5.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:50:41;5.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:53:09;3.80;;;3.13;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:55:40;3.80;;;3.33;;
29030;SDS011;16122;50.236;11.734;2023-05-07T12:58:20;4.33;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:00:53;5.70;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:03:29;4.77;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:06:03;7.17;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:10:58;8.43;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:13:28;4.37;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:15:58;5.50;;;3.63;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:18:25;5.43;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:20:52;5.70;;;3.20;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:23:18;5.33;;;2.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:25:44;4.33;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:28:10;5.67;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:30:37;5.17;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:33:03;4.53;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:35:29;5.60;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:37:55;4.33;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:40:21;3.87;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:42:48;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:45:14;4.37;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:47:41;5.00;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:50:08;3.77;;;3.27;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:52:34;3.87;;;3.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:55:00;5.13;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:57:26;4.60;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-05-07T13:59:51;4.67;;;3.73;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:02:17;3.97;;;3.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:04:43;4.20;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:07:10;6.43;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:09:36;8.00;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:12:01;3.60;;;3.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:14:27;5.80;;;3.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:16:53;3.77;;;3.23;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:19:20;3.83;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:21:48;3.70;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:24:14;3.40;;;3.00;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:26:40;4.27;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:29:06;3.83;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:31:32;3.67;;;3.37;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:33:58;3.17;;;2.90;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:36:24;3.77;;;3.47;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:38:51;3.80;;;3.33;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:41:19;3.27;;;2.97;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:43:46;3.97;;;2.83;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:46:18;3.67;;;3.27;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:48:44;4.27;;;3.10;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:51:13;4.77;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-05-07T14:53:43;3.33;;;2.93;;