sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-07-28T00:00:25;54.81;42.96;65.60;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:02:51;54.04;41.50;65.09;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:05:17;54.35;40.84;66.54;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:07:43;53.89;40.01;66.10;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:10:10;54.37;39.84;65.54;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:12:37;54.46;41.06;65.60;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:15:03;53.95;40.57;65.57;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:17:30;54.72;40.18;66.13;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:19:56;53.99;40.74;65.47;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:22:22;53.89;41.55;65.54;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:24:48;54.21;39.85;65.77;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:27:14;53.54;40.02;64.96;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:29:41;53.22;40.28;64.39;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:32:08;54.36;40.62;66.47;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:34:34;54.86;40.43;65.84;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:37:00;55.12;42.85;67.80;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:39:27;55.54;43.94;69.90;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:41:53;54.71;43.83;66.21;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:44:19;54.74;41.85;66.14;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:46:45;55.70;42.95;66.04;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:49:12;53.59;41.10;65.15;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:51:38;54.36;40.18;65.66;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:54:05;54.89;42.06;66.18;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:56:32;54.47;40.18;65.45;;
72466;Laerm;60471;52.150;4.508;2023-07-28T00:58:58;54.51;42.47;66.34;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:01:24;55.07;43.14;66.46;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:03:52;55.19;41.55;66.62;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:06:32;54.74;40.48;66.73;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:09:06;53.91;41.44;65.86;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:11:35;55.95;40.86;68.64;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:14:01;54.22;41.55;65.12;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:16:28;53.86;42.08;65.07;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:18:54;54.83;41.21;66.20;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:21:28;54.46;40.51;66.20;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:26:52;53.86;42.00;64.94;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:29:19;54.53;40.80;65.79;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:31:47;53.48;41.58;65.02;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:34:13;54.40;39.87;65.67;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:36:40;54.37;40.95;65.68;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:39:06;54.66;41.45;65.62;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:41:32;54.74;40.19;65.87;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:43:59;54.52;41.51;65.88;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:46:25;55.01;41.53;66.47;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:48:51;54.50;41.85;65.98;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:51:17;53.48;41.32;65.26;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:53:44;55.25;41.06;66.42;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:56:10;54.02;41.27;65.67;;
72466;Laerm;60471;52.150;4.508;2023-07-28T01:58:36;54.34;41.10;65.46;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:01:02;53.83;42.04;65.13;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:03:28;53.49;40.30;64.33;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:05:55;54.00;41.69;64.74;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:08:21;53.94;42.12;64.95;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:10:47;55.24;42.52;67.12;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:13:13;53.82;42.41;64.41;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:15:40;53.45;41.20;65.24;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:18:06;54.34;42.03;66.61;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:20:32;53.25;41.17;64.83;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:23:00;53.48;41.90;64.90;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:25:26;53.62;41.64;65.43;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:27:52;54.47;43.23;67.50;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:30:18;53.99;41.75;65.19;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:32:45;54.65;42.56;65.74;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:35:11;53.94;41.75;65.21;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:37:37;53.59;40.51;64.87;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:40:04;54.95;41.35;66.12;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:42:31;55.18;43.15;65.78;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:44:59;59.21;47.93;74.48;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:47:26;61.48;51.01;75.50;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:49:52;56.06;45.99;68.52;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:52:18;54.62;44.60;64.81;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:54:44;54.08;43.46;64.99;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:57:10;54.29;43.51;66.22;;
72466;Laerm;60471;52.150;4.508;2023-07-28T02:59:37;55.05;43.34;66.06;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:02:03;55.91;44.90;67.60;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:04:29;56.54;44.71;67.47;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:06:56;54.18;44.20;65.07;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:09:22;54.28;44.87;65.40;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:11:48;55.12;44.99;65.96;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:14:15;54.54;45.45;65.36;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:16:45;55.45;45.71;65.58;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:19:11;55.76;45.05;66.77;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:21:37;54.97;45.22;65.27;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:24:04;56.61;45.43;68.21;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:26:30;56.34;46.17;67.44;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:28:56;57.05;46.42;67.48;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:31:23;55.93;45.08;67.07;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:33:49;56.42;46.19;66.25;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:36:15;56.63;46.76;66.99;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:38:41;56.14;47.26;67.53;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:41:08;56.69;47.21;67.50;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:43:34;55.65;46.82;65.91;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:46:00;56.23;47.08;66.86;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:48:26;62.30;47.41;75.80;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:50:55;64.06;48.57;78.35;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:53:21;56.04;46.60;67.26;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:55:47;55.75;45.79;65.74;;
72466;Laerm;60471;52.150;4.508;2023-07-28T03:58:14;56.02;47.36;67.57;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:00:40;55.96;47.07;65.96;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:03:06;55.54;47.52;66.12;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:05:33;56.33;47.72;67.01;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:08:01;56.62;48.14;66.45;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:10:28;56.32;47.75;65.65;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:12:54;57.06;47.89;68.05;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:15:20;56.08;48.10;65.59;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:17:46;56.66;48.05;68.87;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:20:13;55.79;47.85;65.35;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:22:39;56.31;47.13;67.68;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:25:06;56.08;47.40;65.94;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:27:32;58.16;48.75;67.65;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:29:58;58.66;48.20;68.18;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:32:25;56.04;48.52;65.89;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:34:52;56.35;47.97;65.08;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:37:19;55.70;47.44;66.68;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:39:45;56.46;48.02;65.90;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:42:12;58.62;47.97;68.07;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:44:38;57.47;48.07;67.20;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:47:06;57.11;48.29;66.84;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:49:32;57.27;49.30;66.08;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:51:58;56.78;48.59;67.07;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:54:25;56.13;47.90;65.90;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:56:51;56.44;48.20;66.16;;
72466;Laerm;60471;52.150;4.508;2023-07-28T04:59:19;57.17;49.30;65.92;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:01:45;56.73;47.48;66.14;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:04:12;58.16;50.57;66.82;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:06:38;56.86;47.91;66.89;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:09:04;57.51;48.90;66.78;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:11:30;56.68;48.83;65.58;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:13:57;59.01;48.50;73.64;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:16:23;57.39;49.17;66.90;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:18:52;58.14;49.02;70.97;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:21:18;57.07;48.80;66.69;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:23:44;57.71;49.39;66.35;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:26:11;57.02;46.94;66.40;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:28:37;56.52;49.52;65.73;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:31:07;56.66;48.61;65.79;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:33:33;59.22;49.33;69.69;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:36:04;57.36;49.46;65.73;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:38:30;57.46;48.64;66.57;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:41:01;58.00;49.94;66.37;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:43:32;57.75;49.85;66.05;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:46:00;58.12;49.82;66.70;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:48:26;57.22;48.49;66.26;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:50:53;60.24;49.65;69.10;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:53:20;57.44;49.24;65.75;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:55:47;58.92;50.08;66.86;;
72466;Laerm;60471;52.150;4.508;2023-07-28T05:58:15;58.38;50.58;66.59;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:00:41;58.73;48.98;70.39;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:03:10;57.03;49.53;64.71;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:05:39;58.33;50.80;70.69;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:08:06;59.38;50.66;70.38;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:10:33;57.17;49.65;65.60;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:12:59;57.97;50.00;66.80;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:15:26;57.78;49.16;66.85;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:17:52;58.92;51.29;66.65;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:20:18;58.59;50.67;65.89;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:22:44;57.70;50.34;66.25;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:25:11;57.68;50.33;66.51;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:27:37;59.08;50.98;66.81;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:30:05;58.53;50.07;70.08;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:32:31;58.17;51.27;66.79;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:34:58;57.61;49.93;66.40;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:37:24;58.42;51.48;66.36;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:39:50;58.43;50.85;66.50;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:42:17;57.74;50.41;66.41;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:44:50;57.81;50.12;67.15;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:47:18;58.82;49.38;70.42;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:49:44;57.54;49.75;65.16;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:52:10;57.68;49.74;69.49;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:54:37;59.34;52.22;67.57;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:57:05;58.38;50.68;66.20;;
72466;Laerm;60471;52.150;4.508;2023-07-28T06:59:32;59.54;50.72;80.64;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:01:58;58.29;51.09;71.07;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:04:25;57.46;48.89;65.79;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:06:51;57.73;49.70;68.17;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:09:17;58.06;50.37;65.42;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:11:44;57.67;48.99;69.20;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:14:10;57.98;50.45;65.80;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:16:36;58.00;49.80;70.23;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:19:02;57.55;49.41;65.75;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:21:29;59.06;50.42;68.24;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:23:56;58.23;50.57;67.26;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:26:22;58.85;51.05;68.53;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:28:48;58.66;50.05;66.51;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:31:15;58.71;50.59;67.48;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:33:41;57.35;49.84;66.12;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:36:18;57.71;49.10;66.50;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:38:45;58.10;49.57;72.21;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:41:15;58.15;50.24;66.22;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:43:51;58.43;50.75;65.75;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:46:18;58.23;49.24;66.28;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:48:46;57.35;49.95;74.55;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:51:12;56.70;48.34;69.63;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:53:38;59.76;50.65;69.14;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:56:06;58.06;49.98;64.79;;
72466;Laerm;60471;52.150;4.508;2023-07-28T07:58:34;60.12;48.83;70.40;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:01:01;57.82;48.07;67.81;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:03:27;58.92;48.69;75.54;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:05:54;58.98;49.64;66.21;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:08:20;58.74;50.51;71.96;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:10:47;58.97;51.46;67.80;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:13:15;57.59;49.61;65.76;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:15:45;59.18;50.36;73.33;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:18:15;59.24;50.23;67.58;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:20:41;57.29;49.69;65.82;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:23:07;58.22;50.16;67.21;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:25:34;58.92;50.75;73.65;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:28:01;58.57;49.49;66.82;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:30:27;60.01;51.44;69.23;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:32:53;59.03;51.86;69.28;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:35:20;59.36;51.69;66.14;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:37:46;62.03;49.97;81.19;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:40:12;59.45;50.88;73.41;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:42:40;58.14;49.68;71.54;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:45:07;58.45;49.52;69.24;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:47:37;60.19;50.56;71.74;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:50:04;59.31;49.67;76.45;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:52:32;56.50;49.76;64.93;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:54:59;57.45;49.75;66.83;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:57:27;58.31;50.47;66.17;;
72466;Laerm;60471;52.150;4.508;2023-07-28T08:59:54;56.72;49.03;64.31;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:02:20;58.82;48.98;65.67;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:04:48;58.05;49.96;64.60;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:07:15;58.33;49.25;64.90;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:09:41;59.37;51.35;66.90;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:12:08;58.46;49.32;66.44;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:14:36;57.27;49.82;64.79;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:17:11;57.36;48.71;65.83;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:19:56;57.13;48.72;66.59;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:22:24;59.93;49.92;85.14;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:24:51;58.63;49.87;72.36;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:27:23;55.92;47.17;64.11;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:29:52;57.32;48.32;65.24;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:32:30;57.70;49.80;66.28;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:35:25;58.19;50.28;65.63;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:37:52;58.02;50.16;71.04;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:40:22;57.63;48.95;65.56;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:42:50;57.20;49.26;65.63;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:45:17;58.52;51.52;67.30;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:47:46;58.38;52.63;69.27;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:50:15;58.23;50.95;73.81;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:52:46;57.25;48.30;65.78;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:55:15;56.48;47.93;78.38;;
72466;Laerm;60471;52.150;4.508;2023-07-28T09:57:52;58.24;48.58;76.42;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:00:22;57.20;48.23;65.36;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:02:50;57.65;50.46;64.82;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:05:16;57.21;48.54;65.02;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:07:46;57.09;48.50;73.06;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:10:14;59.03;49.64;66.60;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:12:46;58.31;47.91;65.65;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:15:17;57.52;49.25;65.42;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:17:51;56.65;47.76;64.96;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:25:36;57.57;48.55;64.55;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:28:03;57.49;49.52;64.02;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:30:38;56.36;48.55;65.59;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:33:34;58.12;48.94;67.11;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:39:15;58.44;49.81;65.62;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:42:07;59.41;49.29;71.30;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:44:35;58.02;48.54;66.18;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:47:01;58.37;51.08;65.92;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:49:28;57.15;49.66;64.71;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:51:55;57.35;49.29;64.14;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:54:21;57.22;48.50;63.93;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:56:48;58.33;50.76;68.79;;
72466;Laerm;60471;52.150;4.508;2023-07-28T10:59:15;57.86;48.91;73.32;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:01:42;58.13;48.93;65.17;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:04:17;56.44;48.99;64.70;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:06:49;57.68;49.00;64.22;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:09:22;56.39;48.62;68.62;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:11:52;57.90;50.90;70.31;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:14:18;58.80;50.37;68.34;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:16:46;58.53;49.78;70.84;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:19:13;57.74;49.32;71.09;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:21:42;59.61;48.85;67.46;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:24:10;57.38;49.57;68.19;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:26:39;56.49;49.17;68.82;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:29:06;57.28;50.13;69.96;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:31:33;56.35;46.77;70.06;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:34:00;57.66;50.04;68.90;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:36:30;57.74;49.27;66.16;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:38:59;58.05;50.65;70.71;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:41:27;56.70;47.73;71.74;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:43:54;58.69;49.84;67.65;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:46:40;58.32;48.93;67.13;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:49:19;58.76;51.72;65.46;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:51:51;57.49;49.72;65.13;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:54:21;59.22;51.14;77.21;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:56:50;58.25;49.90;70.80;;
72466;Laerm;60471;52.150;4.508;2023-07-28T11:59:19;58.81;49.91;69.46;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:01:58;60.81;49.94;71.03;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:04:26;56.96;48.60;66.26;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:07:17;57.26;49.44;76.32;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:12:13;57.94;49.49;69.44;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:14:39;55.37;48.41;62.19;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:17:17;56.86;48.96;65.59;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:20:07;58.01;49.20;68.33;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:22:38;57.05;49.87;64.85;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:25:05;55.18;47.47;64.64;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:27:31;55.49;48.48;64.43;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:29:58;57.41;47.24;64.96;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:32:24;57.99;49.74;65.89;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:34:51;56.99;49.73;65.42;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:37:18;55.64;48.28;64.77;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:39:45;55.75;48.48;64.04;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:42:12;59.25;48.95;68.43;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:44:39;57.46;49.88;71.18;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:47:06;58.87;48.34;70.44;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:49:32;57.72;49.41;74.32;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:52:03;55.84;46.53;69.22;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:54:30;55.62;46.61;64.41;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:56:56;56.41;45.98;77.88;;
72466;Laerm;60471;52.150;4.508;2023-07-28T12:59:23;59.35;51.22;65.57;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:01:49;57.75;49.76;70.99;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:04:15;56.54;47.60;64.73;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:06:41;56.86;46.93;65.45;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:09:07;57.42;50.14;66.95;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:11:34;55.29;47.33;63.51;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:14:01;56.28;47.00;64.08;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:16:31;56.98;48.71;64.06;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:18:57;56.59;47.51;66.51;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:21:25;56.98;47.71;68.99;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:23:52;57.83;50.54;74.54;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:26:18;57.78;49.30;66.64;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:28:44;58.04;49.00;67.31;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:31:15;56.44;48.71;64.07;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:33:43;54.41;46.85;65.76;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:36:11;56.57;46.83;65.55;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:38:37;57.47;48.47;68.91;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:41:05;57.86;49.80;65.15;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:43:33;58.31;48.77;67.11;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:46:03;57.10;49.45;65.52;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:48:31;56.55;47.50;66.73;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:50:57;56.26;48.18;64.20;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:53:24;56.62;47.79;64.23;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:55:51;58.17;48.13;65.80;;
72466;Laerm;60471;52.150;4.508;2023-07-28T13:58:17;57.03;47.07;70.75;;
72466;Laerm;60471;52.150;4.508;2023-07-28T14:00:43;57.93;50.66;66.43;;