sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41233;SDS011;26968;42.686;23.352;2023-01-30T00:00:57;38.15;;;17.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:03:24;40.90;;;17.52;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:05:50;38.92;;;17.63;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:08:16;37.97;;;17.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:10:42;36.80;;;17.08;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:13:08;38.28;;;16.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:15:33;36.97;;;17.50;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:17:59;39.47;;;17.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:20:24;39.67;;;17.83;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:22:50;39.40;;;17.50;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:25:15;41.25;;;17.83;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:27:40;41.05;;;17.00;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:30:06;41.95;;;16.17;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:32:32;44.28;;;17.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:34:58;42.78;;;17.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:37:23;34.83;;;16.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:39:49;38.13;;;17.02;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:42:15;40.72;;;17.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:44:58;35.95;;;16.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:47:42;39.50;;;16.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:50:08;40.28;;;18.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:52:34;43.13;;;16.58;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:54:59;39.42;;;15.93;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:57:25;46.20;;;17.50;;
41233;SDS011;26968;42.686;23.352;2023-01-30T00:59:50;39.78;;;17.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:02:16;38.85;;;16.08;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:04:41;39.90;;;16.20;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:07:10;42.83;;;17.40;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:09:38;40.80;;;16.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:12:04;40.60;;;17.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:14:29;32.55;;;14.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:16:55;40.92;;;16.23;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:19:21;40.20;;;16.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:21:46;41.28;;;16.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:24:12;41.40;;;16.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:26:39;38.88;;;15.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:29:05;33.50;;;13.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:31:34;40.38;;;15.93;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:34:00;40.00;;;15.90;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:36:25;38.75;;;15.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:38:51;41.00;;;16.25;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:41:16;39.92;;;15.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:49:33;33.03;;;13.73;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:52:04;33.08;;;14.98;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:57:12;34.65;;;13.98;;
41233;SDS011;26968;42.686;23.352;2023-01-30T01:59:43;37.33;;;14.40;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:02:18;36.13;;;13.45;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:04:46;32.78;;;13.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:07:37;42.95;;;15.43;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:10:10;37.08;;;14.32;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:12:39;35.95;;;14.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:15:05;31.13;;;14.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:17:31;35.10;;;15.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:20:02;35.65;;;14.07;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:25:17;35.65;;;14.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:28:09;29.85;;;12.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:44:49;33.33;;;13.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:47:29;29.98;;;12.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:50:03;34.75;;;13.30;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:52:34;37.30;;;13.52;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:55:05;32.08;;;12.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:57:32;32.55;;;12.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T02:59:58;32.58;;;13.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:02:30;27.67;;;13.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:05:10;27.77;;;12.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:15:41;36.67;;;12.68;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:18:13;27.63;;;12.45;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:20:41;36.60;;;13.93;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:23:07;32.53;;;13.40;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:25:32;38.47;;;14.90;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:28:01;29.70;;;12.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:30:29;57.72;;;22.63;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:32:54;32.42;;;13.98;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:35:20;29.08;;;12.43;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:37:45;32.28;;;14.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:40:12;33.28;;;13.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:42:40;29.35;;;13.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:45:06;39.15;;;13.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:47:32;29.92;;;13.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:49:58;30.40;;;13.68;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:52:23;33.25;;;13.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:54:49;33.92;;;13.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:57:14;34.67;;;14.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T03:59:39;35.05;;;14.68;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:02:05;34.75;;;15.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:04:30;35.10;;;15.57;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:06:56;31.58;;;15.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:09:21;29.70;;;14.45;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:11:47;37.08;;;17.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:14:12;39.88;;;16.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:16:39;36.53;;;16.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:19:04;36.35;;;14.63;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:21:29;30.95;;;13.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:23:55;36.08;;;14.63;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:26:20;30.73;;;14.23;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:28:46;32.47;;;12.73;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:31:11;30.33;;;12.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:33:37;35.20;;;14.30;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:36:04;31.63;;;13.40;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:38:32;32.97;;;13.65;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:40:58;33.03;;;14.45;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:43:24;34.42;;;15.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:45:51;31.73;;;14.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:48:17;31.63;;;14.32;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:50:46;36.40;;;13.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:53:13;31.70;;;14.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:55:39;30.40;;;14.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T04:58:04;33.70;;;13.32;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:00:30;36.35;;;14.32;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:02:55;33.45;;;14.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:05:21;34.53;;;14.90;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:07:48;35.35;;;14.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:10:14;34.00;;;14.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:12:40;38.65;;;14.63;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:15:05;34.30;;;14.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:17:31;40.47;;;15.68;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:19:58;38.47;;;16.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:22:23;40.53;;;15.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:24:49;40.60;;;16.80;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:27:14;41.13;;;16.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:29:40;50.42;;;17.65;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:32:05;41.60;;;16.67;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:34:31;40.08;;;16.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:36:56;46.38;;;17.33;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:39:21;42.10;;;17.08;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:41:48;48.70;;;19.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:44:14;53.13;;;20.00;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:46:39;48.78;;;18.50;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:49:04;48.45;;;20.02;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:51:31;48.63;;;19.23;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:53:57;53.03;;;20.58;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:56:23;58.90;;;19.52;;
41233;SDS011;26968;42.686;23.352;2023-01-30T05:58:49;53.10;;;20.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:01:15;48.53;;;19.40;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:03:41;52.22;;;21.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:06:07;53.03;;;20.73;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:08:32;56.10;;;21.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:11:01;57.10;;;22.08;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:13:28;55.05;;;22.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:15:53;61.60;;;22.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:18:19;58.22;;;22.17;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:20:48;53.63;;;21.58;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:23:14;60.63;;;23.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:25:43;52.22;;;22.50;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:28:09;56.50;;;22.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:30:35;71.05;;;24.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:33:00;65.78;;;23.25;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:35:25;55.85;;;22.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:37:51;58.05;;;22.92;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:40:16;63.22;;;25.40;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:42:43;64.95;;;24.67;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:45:09;59.88;;;24.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:47:42;60.90;;;23.65;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:50:19;62.00;;;25.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:52:47;68.00;;;24.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:55:14;72.13;;;25.33;;
41233;SDS011;26968;42.686;23.352;2023-01-30T06:57:41;68.78;;;26.25;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:00:09;65.60;;;24.92;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:02:36;65.32;;;25.88;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:05:02;68.40;;;24.92;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:07:29;62.13;;;25.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:09:58;58.33;;;23.02;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:12:24;58.20;;;23.08;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:14:50;58.47;;;21.73;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:17:17;55.35;;;22.25;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:19:43;65.25;;;21.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:22:08;60.28;;;23.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:24:34;65.82;;;24.73;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:26:59;69.05;;;23.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:29:25;57.22;;;21.63;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:31:50;55.75;;;22.83;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:34:16;58.20;;;22.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:36:42;56.72;;;21.30;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:39:07;64.20;;;23.25;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:41:33;55.53;;;22.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:43:59;54.03;;;22.65;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:46:25;62.50;;;22.33;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:48:51;54.97;;;22.88;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:51:17;59.40;;;24.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:53:43;49.65;;;20.92;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:56:09;54.85;;;21.83;;
41233;SDS011;26968;42.686;23.352;2023-01-30T07:58:38;52.30;;;19.73;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:01:03;51.70;;;19.25;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:03:29;41.22;;;17.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:05:54;41.92;;;18.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:08:19;49.50;;;20.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:10:47;50.03;;;19.67;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:13:13;45.70;;;18.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:15:39;53.72;;;19.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:18:04;41.80;;;18.45;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:20:33;42.92;;;18.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:22:58;47.75;;;18.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:25:25;44.53;;;18.40;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:27:51;47.33;;;18.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:30:17;45.05;;;17.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:32:43;41.78;;;18.33;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:35:09;48.65;;;19.17;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:37:34;42.60;;;18.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:40:00;41.72;;;16.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:42:26;38.28;;;16.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:44:51;48.55;;;18.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:47:16;47.47;;;19.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:49:42;44.05;;;19.00;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:52:07;49.63;;;19.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:54:34;45.50;;;19.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:56:59;42.97;;;16.45;;
41233;SDS011;26968;42.686;23.352;2023-01-30T08:59:25;41.35;;;18.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:01:50;43.38;;;17.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:04:16;50.40;;;18.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:06:41;40.47;;;16.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:09:06;38.22;;;17.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:11:32;46.67;;;18.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:13:57;45.10;;;17.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:16:23;37.58;;;15.52;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:18:48;35.55;;;15.80;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:21:14;33.03;;;15.45;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:23:40;32.47;;;14.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:26:06;32.63;;;14.02;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:28:34;41.10;;;17.02;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:30:59;34.40;;;14.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:33:26;37.65;;;15.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:35:52;37.97;;;16.50;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:38:17;37.15;;;15.57;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:49:30;36.00;;;14.82;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:54:33;34.38;;;14.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T09:59:34;34.45;;;14.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:02:43;40.13;;;16.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:05:43;44.72;;;17.73;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:08:20;43.50;;;15.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:25:18;33.35;;;15.20;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:28:00;39.03;;;16.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:30:29;40.10;;;17.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:32:56;51.17;;;18.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:35:28;45.50;;;17.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:40:52;34.20;;;16.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:43:31;44.38;;;17.00;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:51:29;40.95;;;16.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:54:08;40.70;;;16.30;;
41233;SDS011;26968;42.686;23.352;2023-01-30T10:57:28;40.63;;;17.00;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:04:58;41.75;;;16.45;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:07:28;49.08;;;18.80;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:09:56;40.97;;;16.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:12:23;35.65;;;14.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:15:00;39.58;;;16.30;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:17:46;45.95;;;17.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:20:19;43.83;;;16.65;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:23:00;44.92;;;17.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:25:30;41.67;;;17.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:28:11;44.58;;;19.33;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:30:39;56.83;;;18.67;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:33:12;42.72;;;18.08;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:38:26;40.67;;;16.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:41:36;42.90;;;17.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:43:45;53.15;;;18.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:46:11;48.17;;;18.63;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:51:17;39.55;;;17.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:53:45;41.83;;;17.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:56:24;46.45;;;16.52;;
41233;SDS011;26968;42.686;23.352;2023-01-30T11:58:58;44.88;;;18.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:01:33;48.67;;;19.90;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:04:03;47.80;;;19.65;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:06:33;47.40;;;18.98;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:09:02;51.42;;;20.17;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:11:30;44.47;;;18.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:14:25;40.25;;;17.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:17:13;48.42;;;17.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:24:56;44.83;;;17.83;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:30:18;38.95;;;16.25;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:32:49;43.80;;;17.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:35:17;40.00;;;18.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T12:49:23;41.60;;;19.02;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:02:40;47.25;;;18.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:10:55;36.88;;;15.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:19:33;49.83;;;20.30;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:22:24;52.30;;;19.88;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:25:00;50.20;;;18.80;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:27:37;47.55;;;19.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:30:07;45.63;;;17.30;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:32:42;47.35;;;17.88;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:35:16;47.20;;;17.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:37:46;42.53;;;17.58;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:40:20;46.03;;;19.23;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:42:51;49.95;;;19.00;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:45:22;44.25;;;19.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T13:56:53;49.83;;;19.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:09:33;42.67;;;18.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:12:01;44.33;;;18.23;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:14:29;51.30;;;19.58;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:17:06;52.13;;;20.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:19:45;44.28;;;19.30;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:35:24;45.35;;;17.92;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:38:13;48.03;;;19.38;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:40:42;45.67;;;19.80;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:45:46;44.60;;;18.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:51:11;42.15;;;18.80;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:56:35;57.95;;;21.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T14:59:22;51.85;;;20.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:01:59;45.95;;;19.65;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:04:26;48.20;;;20.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:07:18;51.80;;;20.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:09:49;46.50;;;20.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:15:06;48.70;;;20.15;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:26:57;47.60;;;19.67;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:32:21;60.05;;;22.67;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:34:49;56.00;;;21.75;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:37:29;58.45;;;22.08;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:42:47;53.80;;;22.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:45:46;51.00;;;20.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:50:58;57.28;;;20.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:53:29;51.05;;;21.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:55:58;58.00;;;22.67;;
41233;SDS011;26968;42.686;23.352;2023-01-30T15:58:25;59.22;;;21.92;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:00:53;55.60;;;23.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:03:25;55.03;;;21.60;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:05:55;51.28;;;21.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:08:25;54.47;;;23.10;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:10:52;54.70;;;22.67;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:13:18;60.92;;;23.88;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:18:35;64.35;;;23.63;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:21:14;62.38;;;23.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:23:57;57.38;;;22.73;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:26:25;55.72;;;21.88;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:28:57;56.00;;;22.77;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:31:32;58.08;;;22.40;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:34:01;57.88;;;22.42;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:36:28;58.33;;;22.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:38:57;56.72;;;22.27;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:44:18;63.67;;;22.70;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:49:17;59.85;;;19.58;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:51:44;56.13;;;19.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:54:18;53.58;;;20.52;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:56:48;54.08;;;22.02;;
41233;SDS011;26968;42.686;23.352;2023-01-30T16:59:18;47.92;;;20.00;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:01:47;45.65;;;18.65;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:04:15;49.75;;;19.35;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:06:47;48.03;;;19.55;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:09:37;48.30;;;18.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:17:35;46.13;;;19.00;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:20:01;51.42;;;20.13;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:22:26;48.10;;;20.48;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:24:52;48.92;;;19.85;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:27:23;43.45;;;19.05;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:29:51;49.13;;;19.80;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:32:16;47.63;;;19.95;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:34:42;47.38;;;18.80;;
41233;SDS011;26968;42.686;23.352;2023-01-30T17:37:09;51.72;;;19.63;;