sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9968;SDS011;5025;48.890;9.278;2024-02-21T00:00:51;6.00;;;3.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:03:17;5.77;;;3.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:05:43;6.40;;;4.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:08:08;4.10;;;3.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:10:33;4.77;;;3.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:13:00;4.87;;;3.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:15:25;5.47;;;3.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:17:51;5.57;;;3.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:20:16;3.77;;;3.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:22:42;4.53;;;3.23;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:25:07;7.47;;;4.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:27:33;4.70;;;3.27;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:29:58;5.67;;;3.83;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:32:23;5.23;;;3.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:34:49;4.57;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:37:14;4.00;;;3.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:39:39;4.23;;;3.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:42:05;5.87;;;3.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:44:32;5.50;;;4.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:46:57;4.70;;;3.43;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:49:22;4.77;;;3.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:51:48;5.90;;;4.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:54:13;7.83;;;4.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:56:38;5.67;;;3.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T00:59:03;5.20;;;3.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:01:29;7.80;;;4.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:03:54;6.97;;;4.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:06:19;3.63;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:08:46;7.40;;;3.83;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:11:12;7.17;;;4.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:13:37;6.57;;;4.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:16:03;4.13;;;3.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:18:28;8.97;;;3.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:20:53;4.27;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:23:19;4.33;;;3.23;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:25:44;4.33;;;3.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:28:09;5.23;;;3.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:30:35;4.83;;;3.43;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:33:00;7.83;;;3.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:35:25;5.17;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:37:50;5.73;;;3.43;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:40:16;7.77;;;3.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:42:42;5.70;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:45:07;6.33;;;3.27;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:47:33;4.60;;;3.13;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:49:58;4.50;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:52:24;3.97;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:54:49;4.53;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:57:15;4.37;;;2.97;;
9968;SDS011;5025;48.890;9.278;2024-02-21T01:59:40;3.70;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:02:05;4.53;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:04:31;4.00;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:06:57;4.87;;;3.03;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:09:27;4.13;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:11:53;4.33;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:14:18;2.80;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:16:46;3.37;;;2.57;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:19:12;3.80;;;2.93;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:21:39;5.07;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:24:11;3.43;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:26:36;3.17;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:29:02;5.03;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:31:27;5.40;;;2.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:33:52;4.53;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:36:18;3.50;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:38:43;3.57;;;2.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:41:08;3.87;;;2.93;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:43:33;3.40;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:45:59;4.00;;;2.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:48:24;3.90;;;2.67;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:50:49;5.80;;;2.97;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:53:15;4.40;;;2.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:55:40;4.60;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T02:58:05;4.50;;;2.93;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:00:30;4.97;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:02:56;6.07;;;2.97;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:05:21;4.73;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:07:47;4.77;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:10:13;6.37;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:12:39;4.03;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:15:05;5.13;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:17:30;4.20;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:19:57;4.67;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:22:23;4.23;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:24:49;4.17;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:27:14;4.10;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:29:39;4.43;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:32:05;3.80;;;3.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:34:30;5.03;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:36:55;6.90;;;3.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:39:21;4.73;;;3.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:41:46;5.47;;;3.23;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:44:11;3.77;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:46:37;7.30;;;3.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:49:02;4.43;;;3.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:51:27;4.27;;;3.27;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:53:52;3.60;;;3.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:56:18;4.57;;;3.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T03:58:43;5.40;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:01:08;4.33;;;3.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:03:34;4.77;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:05:59;4.80;;;3.23;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:08:25;5.63;;;3.03;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:10:50;5.40;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:13:15;5.17;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:15:41;5.17;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:18:06;5.50;;;3.13;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:20:31;5.70;;;3.03;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:22:57;5.20;;;3.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:25:22;5.47;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:27:47;5.00;;;3.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:30:13;6.73;;;3.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:32:38;4.47;;;3.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:35:04;4.97;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:37:30;4.70;;;2.97;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:39:56;3.47;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:42:21;3.70;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:44:46;4.27;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:47:12;3.93;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:49:37;6.23;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:52:03;4.00;;;3.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:54:29;4.53;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:56:54;4.13;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T04:59:19;3.43;;;2.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:01:44;3.43;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:04:10;2.53;;;2.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:06:38;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:09:04;2.53;;;2.33;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:11:30;3.03;;;2.33;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:13:56;4.27;;;2.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:16:21;5.07;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:18:46;3.90;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:21:12;2.87;;;2.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:23:37;4.47;;;2.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:26:04;5.73;;;4.93;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:28:30;8.30;;;6.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:30:55;9.13;;;8.03;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:33:20;13.97;;;10.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:35:46;12.90;;;10.27;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:38:15;15.67;;;12.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:40:41;14.57;;;10.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:43:09;12.97;;;9.23;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:45:34;8.50;;;6.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:47:59;7.00;;;5.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:50:25;6.07;;;4.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:52:51;4.63;;;3.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:55:17;5.97;;;3.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T05:57:43;5.00;;;3.03;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:00:08;4.93;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:02:34;3.73;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:04:59;3.23;;;2.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:07:24;4.27;;;2.67;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:09:49;2.83;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:12:15;3.97;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:14:40;3.47;;;2.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:17:05;3.97;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:19:30;3.00;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:21:56;3.93;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:24:21;3.40;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:26:46;4.77;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:29:12;3.83;;;2.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:31:38;4.87;;;2.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:34:05;4.37;;;3.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:36:30;5.53;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:38:55;4.13;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:41:20;6.30;;;3.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:43:46;6.23;;;3.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:46:12;5.43;;;3.27;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:48:37;4.07;;;3.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:51:03;4.93;;;3.43;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:53:28;4.77;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:55:55;9.07;;;3.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T06:58:20;4.50;;;3.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:00:45;6.70;;;3.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:03:10;4.93;;;3.67;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:05:36;5.80;;;3.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:08:01;4.33;;;3.13;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:10:26;4.80;;;2.97;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:12:53;5.90;;;3.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:15:19;3.77;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:17:44;3.93;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:20:10;4.70;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:22:35;3.73;;;2.97;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:25:00;3.73;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:27:26;5.87;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:29:55;4.63;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:32:20;4.03;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:34:46;5.23;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:37:11;3.90;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:39:36;4.10;;;2.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:42:04;4.27;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:44:31;2.53;;;2.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:46:57;3.87;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:49:22;4.03;;;2.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:51:47;3.33;;;2.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:54:13;4.10;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:56:38;3.30;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T07:59:03;5.07;;;2.57;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:01:28;3.00;;;2.33;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:03:54;5.97;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:06:19;4.90;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:08:44;5.30;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:11:09;5.80;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:13:35;4.90;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:16:00;7.00;;;2.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:18:25;4.70;;;2.67;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:20:50;4.47;;;2.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:23:16;3.93;;;3.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:25:41;3.07;;;2.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:28:06;5.43;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:30:33;4.67;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:32:58;3.40;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:35:23;5.27;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:37:49;5.43;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:40:14;4.47;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:42:42;4.73;;;2.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:45:08;6.37;;;2.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:47:34;6.33;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:50:01;4.50;;;2.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:52:27;4.77;;;2.57;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:54:52;6.10;;;2.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:57:18;5.07;;;2.33;;
9968;SDS011;5025;48.890;9.278;2024-02-21T08:59:44;4.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:02:09;4.87;;;2.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:04:34;4.77;;;2.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:07:00;3.40;;;2.13;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:09:25;4.67;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:11:50;5.20;;;2.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:14:16;6.13;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:16:41;4.00;;;2.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:19:07;4.27;;;2.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:21:35;4.77;;;2.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:24:00;4.90;;;2.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:26:26;7.33;;;2.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:28:51;4.60;;;3.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:31:17;6.57;;;3.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:33:42;5.63;;;2.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:36:07;5.63;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:38:32;6.43;;;4.43;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:43:49;10.00;;;5.83;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:46:16;7.47;;;4.03;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:48:50;4.83;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:51:30;5.03;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:53:57;6.57;;;3.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:56:24;4.27;;;2.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T09:58:49;6.07;;;3.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:01:14;5.50;;;2.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:03:41;2.73;;;2.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:06:07;5.07;;;2.27;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:08:32;5.27;;;2.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:10:57;5.00;;;2.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:13:25;4.57;;;2.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:16:05;4.33;;;1.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:18:32;3.40;;;1.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:21:04;3.60;;;1.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:23:44;4.30;;;1.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:26:10;3.57;;;1.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:28:36;4.83;;;2.13;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:31:06;2.20;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:33:32;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:36:05;3.33;;;1.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:38:35;3.20;;;1.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:41:01;2.13;;;1.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:43:28;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:45:58;2.93;;;1.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:48:29;4.30;;;1.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:51:19;3.57;;;1.93;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:53:52;3.50;;;2.13;;
9968;SDS011;5025;48.890;9.278;2024-02-21T10:59:00;5.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:01:26;2.97;;;1.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:03:55;4.43;;;2.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:06:21;4.00;;;2.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:08:48;2.97;;;1.93;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:11:24;3.47;;;1.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:13:50;4.30;;;2.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:16:21;3.03;;;1.83;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:18:48;2.47;;;1.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:21:13;3.03;;;1.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:23:38;3.33;;;1.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:26:18;3.53;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:28:55;3.93;;;1.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:31:38;3.17;;;1.67;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:34:10;6.33;;;3.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:36:36;6.03;;;2.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:39:12;3.07;;;1.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:41:37;3.97;;;1.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:44:02;2.97;;;1.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:46:28;2.50;;;1.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:48:54;4.30;;;1.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:51:21;2.50;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:53:55;3.50;;;2.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:56:20;2.80;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T11:58:46;2.63;;;1.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:01:12;2.70;;;1.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:03:38;3.10;;;1.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:06:06;3.07;;;1.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:08:41;3.23;;;1.57;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:11:20;4.60;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:13:47;2.67;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:16:15;2.70;;;1.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:18:42;2.77;;;1.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:21:07;4.47;;;1.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:23:33;4.10;;;1.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:25:59;4.90;;;2.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:28:24;2.37;;;1.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:30:50;1.93;;;1.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:33:15;2.10;;;1.67;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:35:40;2.03;;;1.57;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:38:06;4.87;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:40:31;3.03;;;1.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:42:58;2.37;;;1.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:45:25;3.53;;;1.87;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:47:50;2.63;;;1.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:50:16;2.60;;;1.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:52:41;2.40;;;1.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:55:06;3.43;;;1.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:57:33;3.87;;;1.73;;
9968;SDS011;5025;48.890;9.278;2024-02-21T12:59:58;4.37;;;1.90;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:02:24;3.63;;;1.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:04:49;5.20;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:07:14;2.13;;;1.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:09:39;1.87;;;1.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:12:05;2.50;;;1.57;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:14:30;1.43;;;1.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:16:58;4.27;;;1.70;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:19:23;3.80;;;2.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:21:48;3.67;;;2.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:24:13;3.17;;;1.93;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:26:39;2.70;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:29:04;3.73;;;1.80;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:31:29;3.37;;;1.77;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:33:54;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:36:20;2.00;;;1.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:38:45;1.63;;;1.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:41:11;1.53;;;1.33;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:43:37;2.00;;;1.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:46:02;1.97;;;1.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:48:30;1.80;;;1.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:50:55;2.33;;;1.37;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:53:20;2.23;;;1.63;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:55:47;3.60;;;1.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T13:58:12;2.13;;;1.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:00:38;1.43;;;1.33;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:03:03;1.67;;;1.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:05:28;3.43;;;1.50;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:07:54;1.10;;;1.00;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:10:22;1.60;;;1.40;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:12:49;1.27;;;1.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:15:14;2.03;;;1.27;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:17:41;1.70;;;1.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:20:07;2.00;;;1.53;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:22:33;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:24:59;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:27:25;1.53;;;1.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:29:50;1.50;;;1.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:32:15;1.70;;;1.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:34:40;1.23;;;1.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:37:06;1.63;;;1.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:39:31;2.40;;;1.47;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:41:59;1.37;;;1.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:44:24;1.67;;;1.27;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:46:50;1.83;;;1.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:49:16;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:51:41;2.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:54:06;2.30;;;1.23;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:56:31;1.57;;;1.20;;
9968;SDS011;5025;48.890;9.278;2024-02-21T14:58:57;1.57;;;1.30;;
9968;SDS011;5025;48.890;9.278;2024-02-21T15:01:23;1.17;;;1.07;;
9968;SDS011;5025;48.890;9.278;2024-02-21T15:03:48;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T15:06:13;1.17;;;1.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T15:08:39;1.43;;;1.10;;
9968;SDS011;5025;48.890;9.278;2024-02-21T15:11:04;2.20;;;1.17;;
9968;SDS011;5025;48.890;9.278;2024-02-21T15:13:29;1.43;;;1.20;;