sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18593;DHT22;9426;54.118;17.948;2022-11-15T00:03:06;6.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:08:48;6.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:14:32;6.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:20:13;6.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:25:56;6.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:31:39;6.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:37:21;6.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:43:03;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:48:46;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T00:54:28;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:00:11;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:05:59;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:11:41;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:17:23;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:23:06;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:28:48;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:34:30;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:40:14;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:46:00;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:51:43;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T01:57:26;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:03:08;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:08:51;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:14:36;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:20:47;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:32:52;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:38:41;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:44:28;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:50:15;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T02:55:57;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:01:49;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:07:43;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:13:33;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:19:22;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:25:10;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:30:56;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:36:39;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:42:28;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:48:14;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:53:57;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T03:59:40;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:05:22;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:11:04;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:16:47;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:22:29;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:28:29;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:34:12;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:39:54;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:45:35;5.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:51:19;5.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T04:57:01;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:02:42;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:08:43;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:14:25;5.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:20:08;5.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:25:51;5.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:31:33;5.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:37:16;5.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:43:01;5.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:48:47;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T05:54:31;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:00:16;5.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:05:58;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:11:40;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:17:23;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:23:05;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:28:47;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:34:30;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:40:12;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:45:53;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:51:37;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T06:57:19;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:03:01;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:08:44;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:14:26;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:20:08;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:25:52;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:31:34;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:37:16;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:43:04;5.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:48:46;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T07:54:28;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:00:13;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:05:54;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:11:36;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:17:19;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:23:02;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:28:44;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:34:27;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:40:09;5.50;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:45:50;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:51:33;5.60;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T08:57:15;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:02:57;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:08:41;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:14:26;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:20:09;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:25:57;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:31:39;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:37:21;5.70;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:43:23;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:49:09;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T09:54:57;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:00:25;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:06:16;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:11:43;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:23:13;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:28:36;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:34:11;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:39:36;6.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:44:59;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:50:28;6.40;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T10:55:54;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:01:20;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:06:49;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:12:13;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:17:48;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:23:23;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:28:55;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:34:36;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:40:14;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:46:05;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:51:36;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T11:57:04;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:02:33;6.30;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:08:03;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:13:29;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:19:00;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:24:26;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:29:53;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:35:25;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:47:13;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T12:58:53;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:04:23;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:09:55;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:15:37;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:21:05;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:26:49;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:32:13;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:37:38;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:43:17;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:48:43;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:54:15;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T13:59:46;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:05:16;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:10:39;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:16:16;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:22:12;6.20;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:27:36;6.10;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:32:59;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:38:23;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:43:47;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:49:10;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:54:36;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T14:59:59;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:05:34;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:10:59;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:16:22;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:21:46;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:27:11;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:32:35;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:38:00;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:43:24;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:48:48;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:54:11;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T15:59:36;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:04:59;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:10:25;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:15:52;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:21:17;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:26:39;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:32:04;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:37:27;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:42:50;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:48:25;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:53:48;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T16:59:15;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:04:41;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:10:05;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:15:29;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:20:54;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:26:17;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:31:57;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:37:21;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:42:44;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:48:08;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:53:33;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T17:58:58;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:04:21;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:09:50;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:15:13;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:20:36;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:26:01;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:31:27;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:36:51;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:42:16;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:47:39;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:53:02;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T18:58:30;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:03:54;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:09:18;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:14:43;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:20:07;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:25:30;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:31:02;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:36:27;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:41:53;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:47:17;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:52:40;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T19:58:03;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:03:28;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:08:51;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:14:15;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:19:40;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:25:04;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:30:28;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:35:53;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:41:16;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:46:40;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:52:04;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T20:57:27;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:02:51;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:08:15;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:13:38;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:19:02;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:24:27;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:29:50;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:35:13;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:40:38;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:46:02;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:51:25;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T21:56:50;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:02:13;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:07:36;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:13:01;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:18:24;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:23:47;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:29:12;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:34:35;5.80;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:39:58;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:45:22;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:50:45;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T22:56:08;5.90;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:01:34;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:06:57;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:12:20;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:18:02;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:23:25;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:28:48;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:34:13;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:39:39;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:45:03;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:50:28;6.00;99.90
18593;DHT22;9426;54.118;17.948;2022-11-15T23:55:54;6.00;99.90
