sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21901;SDS011;11115;46.038;14.612;2023-03-13T00:01:30;7.33;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:04:15;3.57;;;1.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:06:47;4.17;;;2.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:09:26;3.37;;;1.97;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:11:56;1.52;;;1.42;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:14:35;7.80;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:17:19;6.53;;;1.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:19:49;2.03;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:22:24;4.23;;;1.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:24:57;1.93;;;1.07;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:27:33;4.33;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:30:06;1.67;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:32:43;2.45;;;1.08;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:35:15;3.37;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:37:53;2.70;;;0.97;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:40:30;2.50;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:43:14;1.70;;;1.07;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:45:50;1.13;;;0.83;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:48:21;2.25;;;1.42;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:50:53;2.70;;;1.15;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:53:27;2.60;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:56:03;2.17;;;0.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T00:58:40;6.00;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:01:23;1.10;;;0.87;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:03:57;0.87;;;0.87;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:06:33;1.00;;;0.87;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:09:05;0.97;;;0.97;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:11:40;2.57;;;1.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:14:18;3.57;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:16:52;4.37;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:19:30;3.20;;;1.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:22:08;0.80;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:24:38;2.03;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:27:06;1.10;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:29:37;0.90;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:32:08;2.10;;;1.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:34:41;1.63;;;0.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:39:41;2.60;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:42:20;2.40;;;1.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:44:50;12.65;;;1.55;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:47:31;2.20;;;1.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:50:20;3.53;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:53:02;3.13;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:55:31;5.50;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T01:58:07;1.70;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:01:01;5.30;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:03:43;2.58;;;1.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:06:20;0.83;;;0.83;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:08:53;0.87;;;0.87;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:11:47;3.40;;;1.47;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:14:50;2.53;;;1.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:17:30;1.88;;;1.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:20:05;3.43;;;2.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:22:59;1.97;;;1.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:25:47;5.90;;;2.07;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:28:32;4.33;;;2.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:31:17;2.37;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:33:50;7.37;;;2.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:36:21;5.10;;;1.23;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:38:56;2.07;;;1.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:41:32;0.90;;;0.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:44:05;2.13;;;0.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:46:45;4.17;;;0.73;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:49:33;4.27;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T02:57:55;1.37;;;1.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:00:34;1.47;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:03:05;1.53;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:05:42;7.67;;;1.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:08:24;2.17;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:11:04;2.63;;;1.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:13:38;5.60;;;0.97;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:16:13;2.27;;;1.57;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:18:45;6.05;;;2.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:21:19;1.33;;;1.23;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:23:56;0.93;;;0.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:26:29;2.03;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:28:58;2.47;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:31:29;1.00;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:34:05;2.40;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:36:34;1.90;;;1.07;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:39:05;0.80;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:41:37;1.30;;;1.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:44:12;0.70;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:47:00;1.30;;;1.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:49:35;4.60;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:52:10;1.90;;;1.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:54:41;1.53;;;0.97;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:57:18;6.30;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T03:59:54;3.03;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:02:39;1.70;;;0.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:05:09;6.07;;;2.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:07:42;4.35;;;2.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:10:14;5.78;;;2.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:12:51;4.93;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:15:22;3.15;;;1.83;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:17:58;9.03;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:20:33;3.60;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:23:19;4.87;;;0.97;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:25:55;3.20;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:28:25;2.93;;;1.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:30:58;1.27;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:34:11;2.60;;;1.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:37:11;0.63;;;0.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:40:08;2.23;;;1.47;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:43:10;3.83;;;1.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:46:09;1.20;;;1.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:49:08;0.90;;;0.83;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:55:22;4.73;;;1.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T04:58:23;1.08;;;0.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:01:19;3.80;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:04:26;1.60;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:07:19;1.73;;;1.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:10:11;1.02;;;0.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:13:10;1.60;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:16:18;25.73;;;2.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:19:26;1.33;;;1.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:22:23;2.90;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:25:37;3.83;;;1.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:28:32;3.83;;;1.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:31:27;5.90;;;0.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:34:20;1.92;;;1.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:37:18;2.33;;;1.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:40:10;2.57;;;1.47;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:43:06;9.77;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:46:00;8.33;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:48:43;4.50;;;2.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:51:36;3.70;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:54:26;5.00;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T05:57:36;4.32;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:00:35;2.17;;;1.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:06:00;5.03;;;1.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:08:41;17.63;;;2.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:11:14;5.88;;;2.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:13:44;10.93;;;2.92;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:16:32;3.10;;;1.73;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:19:18;3.87;;;2.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:21:52;5.80;;;1.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:24:23;4.10;;;1.52;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:27:06;5.15;;;1.92;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:29:34;2.50;;;1.83;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:32:08;3.57;;;1.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:34:40;9.63;;;3.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:37:27;6.40;;;2.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:40:01;4.90;;;3.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:42:40;6.67;;;1.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:45:23;4.00;;;1.73;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:47:58;5.20;;;1.47;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:50:31;5.27;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:53:17;6.13;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:55:48;2.97;;;1.97;;
21901;SDS011;11115;46.038;14.612;2023-03-13T06:58:19;4.27;;;2.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:00:59;5.20;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:03:35;3.10;;;2.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:06:10;7.00;;;2.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:08:42;6.23;;;2.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:11:27;6.50;;;1.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:14:05;1.30;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:16:44;5.90;;;2.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:19:21;1.87;;;1.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:21:54;1.53;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:24:26;3.97;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:26:59;2.30;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:29:34;3.27;;;1.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:32:04;5.70;;;1.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:34:52;4.93;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:37:25;1.10;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:39:54;5.53;;;2.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:42:25;4.47;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:44:57;3.63;;;1.85;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:47:38;8.27;;;4.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:50:09;6.40;;;3.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:52:40;5.17;;;3.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:55:19;8.93;;;3.23;;
21901;SDS011;11115;46.038;14.612;2023-03-13T07:57:55;4.40;;;3.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:00:29;3.13;;;2.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:03:11;3.17;;;1.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:06:09;6.63;;;3.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:08:39;2.10;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:11:14;4.30;;;2.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:13:47;3.13;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:16:31;7.67;;;1.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:19:03;5.27;;;2.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:21:35;6.72;;;2.35;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:24:11;7.63;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:26:43;6.10;;;1.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:29:19;5.73;;;3.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:31:52;3.70;;;2.07;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:34:26;4.03;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:37:01;9.77;;;2.97;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:39:32;4.23;;;2.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:42:07;7.77;;;2.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:44:44;11.20;;;3.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:47:21;9.03;;;3.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:49:53;4.57;;;2.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:52:27;6.47;;;1.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:57:30;3.75;;;2.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T08:59:59;5.63;;;1.87;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:02:42;12.50;;;1.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:05:18;3.73;;;2.17;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:08:22;4.57;;;2.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:10:57;6.28;;;2.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:13:31;4.63;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:16:02;5.15;;;2.35;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:19:02;7.37;;;2.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:21:44;7.78;;;1.92;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:24:24;5.67;;;3.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:26:58;6.43;;;3.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:29:29;10.43;;;3.42;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:32:05;5.20;;;2.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:34:49;3.13;;;2.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:37:25;6.00;;;2.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:39:59;3.83;;;2.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:42:39;7.10;;;2.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:45:34;7.32;;;2.58;;
21901;SDS011;11115;46.038;14.612;2023-03-13T09:59:53;4.82;;;1.88;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:02:43;1.90;;;1.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:05:25;2.80;;;1.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:08:07;6.97;;;2.73;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:17:02;2.57;;;1.23;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:19:44;2.47;;;1.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:22:27;2.53;;;1.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:25:18;3.57;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:28:12;1.87;;;1.77;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:30:49;3.17;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:33:26;3.50;;;1.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:36:16;2.00;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:38:48;1.47;;;0.83;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:41:32;1.00;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:44:20;3.43;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:46:57;5.57;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:49:47;1.40;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:55:19;2.70;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T10:57:58;2.53;;;1.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:00:37;2.23;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:03:16;4.80;;;1.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:05:57;1.37;;;1.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:08:44;3.17;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:11:18;3.20;;;1.33;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:14:18;1.63;;;1.07;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:17:10;1.47;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:20:32;2.60;;;1.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:23:18;4.13;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:26:06;4.67;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:29:31;3.80;;;1.47;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:32:37;2.60;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:35:44;8.07;;;1.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:38:19;3.20;;;1.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:44:08;2.83;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:47:22;5.27;;;1.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T11:53:21;2.87;;;1.17;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:02:08;2.20;;;1.15;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:04:53;1.73;;;1.07;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:07:52;1.97;;;1.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:10:34;3.63;;;1.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:13:18;3.47;;;1.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:16:16;2.53;;;1.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:18:50;4.70;;;1.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:21:42;1.30;;;0.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:24:31;1.05;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:27:16;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:33:01;1.48;;;0.32;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:35:43;0.75;;;0.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:38:20;2.67;;;0.67;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:43:59;1.87;;;0.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:52:43;0.13;;;0.13;;
21901;SDS011;11115;46.038;14.612;2023-03-13T12:58:28;1.75;;;0.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:01:28;0.70;;;0.35;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:04:06;0.60;;;0.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:07:02;0.20;;;0.17;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:16:06;4.38;;;0.82;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:18:46;0.80;;;0.75;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:21:40;1.38;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:32:54;1.95;;;0.52;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:38:21;1.55;;;0.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:43:39;2.20;;;0.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:46:30;0.32;;;0.32;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:49:18;0.10;;;0.10;;
21901;SDS011;11115;46.038;14.612;2023-03-13T13:57:26;0.60;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:02:54;0.38;;;0.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:05:24;1.60;;;0.55;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:08:03;5.93;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:10:47;0.80;;;0.52;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:13:24;2.22;;;0.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:16:08;3.45;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:18:57;1.13;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:21:25;1.52;;;0.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:23:58;1.17;;;0.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:26:32;5.88;;;0.88;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:29:14;1.08;;;0.68;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:31:50;4.88;;;0.52;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:34:20;1.38;;;0.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:36:53;0.40;;;0.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:39:43;1.13;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:42:17;3.70;;;0.73;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:45:11;0.77;;;0.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:48:40;3.20;;;1.02;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:50:50;0.77;;;0.47;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:56:38;1.50;;;0.75;;
21901;SDS011;11115;46.038;14.612;2023-03-13T14:59:23;1.00;;;0.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:04:53;0.43;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:07:46;1.08;;;0.63;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:16:07;1.48;;;0.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:18:46;0.22;;;0.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:21:32;6.03;;;0.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:24:22;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:26:50;0.40;;;0.28;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:29:33;0.95;;;0.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:32:09;0.20;;;0.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:34:55;1.00;;;0.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:37:39;1.00;;;0.32;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:40:20;1.13;;;0.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:42:52;1.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:45:28;1.27;;;0.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:48:00;0.70;;;0.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:53:01;1.58;;;0.73;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:55:38;1.67;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T15:58:26;2.20;;;0.45;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:03:29;0.20;;;0.20;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:06:18;0.52;;;0.52;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:08:56;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:11:27;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:13:57;1.80;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:16:43;1.17;;;0.47;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:19:15;0.47;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:21:45;1.27;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:24:22;4.73;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:26:53;1.13;;;0.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:29:27;1.90;;;0.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:31:58;0.73;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:34:37;0.43;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:37:14;0.95;;;0.65;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:39:47;9.33;;;0.60;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:42:18;4.03;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:44:47;2.10;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:47:22;0.43;;;0.27;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:53:05;0.83;;;0.50;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:55:48;0.75;;;0.32;;
21901;SDS011;11115;46.038;14.612;2023-03-13T16:58:29;0.77;;;0.30;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:01:02;0.50;;;0.40;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:03:46;1.53;;;0.47;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:06:18;1.50;;;1.08;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:08:55;2.27;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:11:29;1.73;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:14:00;0.37;;;0.37;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:16:38;1.03;;;0.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:19:14;0.83;;;0.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:21:46;2.17;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:24:15;1.30;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:26:45;0.95;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:29:18;2.05;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:31:56;1.23;;;0.93;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:34:31;12.03;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:37:02;4.67;;;2.03;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:39:49;2.03;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:42:23;2.90;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-13T17:44:53;0.70;;;0.63;;