sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
851;DHT22;412;51.400;7.480;2023-11-19T00:00:33;12.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:02:59;12.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:05:25;12.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:07:52;12.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:10:17;12.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:12:49;12.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:15:18;12.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:17:47;12.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:20:15;12.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:22:42;12.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:25:08;12.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:27:35;12.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:30:01;12.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:32:27;12.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:34:53;12.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:37:19;12.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:39:44;12.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:42:11;12.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:44:37;12.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:47:03;12.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:49:28;12.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:51:55;12.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:54:20;12.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:56:46;13.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T00:59:12;13.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:01:39;13.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:04:05;13.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:06:32;13.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:08:58;13.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:11:24;13.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:13:51;13.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:16:18;13.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:18:46;13.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:21:12;13.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:23:38;13.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:26:04;13.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:28:31;13.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:30:56;13.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:33:22;13.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:35:48;13.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:38:13;13.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:40:40;13.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:43:05;13.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:45:31;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:48:00;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:50:28;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:52:54;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:55:24;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T01:57:53;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:00:19;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:02:46;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:05:13;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:07:40;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:10:06;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:12:33;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:14:59;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:19:52;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:22:18;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:24:44;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:27:30;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:29:59;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:32:27;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:34:53;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:37:19;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:39:45;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:42:10;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:44:36;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:47:02;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:49:28;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:51:54;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:54:20;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:56:46;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T02:59:21;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:01:53;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:04:19;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:06:49;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:09:14;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:11:40;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:14:06;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:16:33;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:18:58;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:21:29;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:23:55;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:26:21;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:28:47;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:31:13;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:33:39;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:36:05;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:38:31;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:40:57;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:43:23;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:45:49;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:48:14;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:50:44;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:53:11;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:55:37;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T03:58:02;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:00:28;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:02:54;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:05:19;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:07:45;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:10:11;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:12:36;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:15:02;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:17:28;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:19:54;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:22:19;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:24:46;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:27:12;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:29:38;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:32:03;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:34:30;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:36:56;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:39:22;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:41:48;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:44:15;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:46:42;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:49:11;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:51:39;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:54:05;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:56:31;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T04:58:56;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:01:22;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:03:48;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:06:13;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:08:40;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:11:06;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:13:32;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:15:57;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:18:23;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:20:49;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:23:14;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:25:40;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:28:06;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:30:32;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:32:57;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:35:23;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:37:49;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:40:15;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:42:41;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:45:10;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:47:36;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:50:02;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:52:28;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:55:01;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T05:57:35;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:00:00;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:02:26;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:04:53;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:07:18;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:09:45;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:12:11;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:14:37;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:17:03;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:19:30;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:21:56;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:24:22;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:26:47;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:29:13;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:31:44;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:34:10;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:36:35;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:39:01;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:41:27;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:43:54;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:46:20;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:48:46;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:51:12;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:53:38;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:56:18;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T06:58:44;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:01:09;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:03:36;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:06:02;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:08:29;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:10:54;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:13:20;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:15:46;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:18:12;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:20:37;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:23:05;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:25:31;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:27:57;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:30:23;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:32:48;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:35:14;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:37:43;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:40:09;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:42:37;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:45:03;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:47:31;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:49:56;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:52:22;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:54:48;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:57:14;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T07:59:39;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:02:05;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:04:31;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:06:57;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:09:22;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:11:48;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:14:15;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:16:41;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:19:06;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:21:33;14.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:23:59;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:26:25;15.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:28:51;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:31:17;15.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:33:43;15.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:36:14;16.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:38:40;16.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:41:06;16.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:43:32;16.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:45:57;16.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:48:23;16.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:50:49;16.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:53:15;16.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:55:41;16.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T08:58:06;16.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:00:32;16.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:02:58;17.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:05:24;17.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:07:50;17.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:10:16;17.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:12:41;17.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:15:07;17.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:17:36;17.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:20:02;17.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:22:27;17.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:24:53;17.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:27:19;17.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:29:46;17.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:32:13;17.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:34:39;16.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:37:05;16.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:39:31;16.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:41:56;16.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:44:24;16.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:46:50;16.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:49:17;16.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:51:45;15.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:54:11;15.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:56:39;15.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T09:59:05;16.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:01:31;16.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:03:57;15.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:06:24;15.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:08:52;15.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:11:18;15.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:13:43;15.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:16:13;15.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:18:47;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:21:14;15.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:23:51;15.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:26:18;15.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:28:49;15.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:31:16;15.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:33:42;15.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:36:11;15.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:38:40;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:41:07;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:43:53;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:46:19;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:48:49;14.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:51:18;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:53:49;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:56:16;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T10:58:45;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:01:23;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:03:51;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:06:19;14.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:08:46;14.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:11:15;14.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:13:43;14.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:16:09;14.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:18:36;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:21:04;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:29:01;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:39:29;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:50:18;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:55:33;15.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T11:58:00;15.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:03:01;15.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:05:27;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:08:04;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:10:53;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:13:20;15.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:18:27;15.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:20:54;15.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:23:20;15.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:25:47;15.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:28:14;15.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:30:40;15.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:33:09;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:35:42;15.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:38:21;15.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:41:01;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:43:28;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:45:54;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:48:20;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:50:58;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:53:27;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:55:54;15.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T12:58:30;15.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:01:01;15.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:03:31;15.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:08:49;15.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:11:34;15.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:14:02;15.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:16:30;15.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:18:56;15.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:21:23;15.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:23:49;15.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:26:15;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:28:41;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:31:07;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:33:33;15.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:35:59;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:38:31;14.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:40:58;14.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:43:25;14.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:45:50;14.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:48:18;14.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:50:44;14.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:53:10;14.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:55:36;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T13:58:02;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:00:28;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:02:53;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:05:19;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:07:45;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:10:15;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:12:41;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:15:08;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:17:42;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:20:09;14.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:22:42;14.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:25:09;14.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:27:38;14.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:30:09;14.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:32:40;14.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:35:07;14.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:37:33;14.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:40:00;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:42:27;14.40;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:44:53;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:47:19;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:49:45;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:52:11;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:54:38;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:57:04;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T14:59:30;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:01:57;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:04:23;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:06:49;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:09:14;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:11:43;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:14:12;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:16:42;14.30;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:19:08;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:21:34;14.20;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:24:01;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:26:30;14.10;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:28:56;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:31:23;14.00;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:33:49;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:36:16;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:38:43;13.90;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:41:09;13.80;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:43:34;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:46:00;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:48:26;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:50:52;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:53:18;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:55:44;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T15:58:11;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:00:36;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:03:02;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:05:28;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:07:54;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:10:20;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:12:46;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:15:13;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:17:41;13.50;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:20:08;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:22:39;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:25:06;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:27:32;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:29:58;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:32:24;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:34:50;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:37:17;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:39:43;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:42:09;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:44:35;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:47:01;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:49:28;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:51:56;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:54:23;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:56:49;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T16:59:15;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T17:01:40;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T17:04:06;13.60;99.90
851;DHT22;412;51.400;7.480;2023-11-19T17:06:38;13.40;99.90