sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2022-12-18T00:01:30;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:04:00;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:06:29;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:08:59;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:11:29;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:14:00;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:16:29;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:18:59;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:21:28;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:23:57;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:26:26;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:28:57;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:31:27;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:33:56;12.20;48.20
3986;DHT22;2007;48.750;9.278;2022-12-18T00:36:26;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:38:55;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:41:24;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:44:11;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:46:41;12.20;48.70
3986;DHT22;2007;48.750;9.278;2022-12-18T00:49:10;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:51:37;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:54:05;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:56:35;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T00:59:14;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:01:43;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:04:11;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:06:40;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:09:08;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:11:36;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:14:04;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:16:32;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:19:01;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:21:29;12.20;48.10
3986;DHT22;2007;48.750;9.278;2022-12-18T01:23:57;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:26:25;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:28:56;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:31:26;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:33:55;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:36:26;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:38:55;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:41:25;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:43:55;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:46:24;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T01:48:55;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T01:51:27;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T01:53:55;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T01:56:23;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T01:58:55;12.20;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T02:01:24;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:03:53;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:06:27;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:09:02;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:11:40;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:14:17;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:16:51;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:19:41;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:22:22;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:25:00;12.20;48.50
3986;DHT22;2007;48.750;9.278;2022-12-18T02:27:35;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:30:06;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:32:38;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:35:13;12.20;47.90
3986;DHT22;2007;48.750;9.278;2022-12-18T02:37:43;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T02:40:13;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T02:42:43;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T02:45:12;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T02:47:43;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T02:50:18;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T02:52:59;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T02:55:36;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T02:58:14;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T03:00:55;12.20;48.50
3986;DHT22;2007;48.750;9.278;2022-12-18T03:03:29;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T03:06:03;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T03:08:37;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T03:11:08;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T03:13:41;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T03:16:14;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:18:46;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T03:21:18;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:23:49;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:26:25;12.20;47.80
3986;DHT22;2007;48.750;9.278;2022-12-18T03:28:59;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:31:30;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:34:02;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:36:32;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:39:00;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:41:31;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:44:08;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:46:41;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:49:18;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:51:51;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T03:54:21;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T03:56:54;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T03:59:26;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:01:56;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T04:04:27;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:06:57;12.20;47.70
3986;DHT22;2007;48.750;9.278;2022-12-18T04:09:26;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:11:54;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:14:22;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:16:51;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:19:19;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:21:47;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:24:15;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:26:43;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:29:11;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:31:39;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:34:08;12.20;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T04:36:36;12.10;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T04:39:04;12.10;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T04:41:32;12.10;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T04:44:00;12.20;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T04:46:28;12.20;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T04:48:56;12.10;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T04:51:25;12.10;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T04:53:53;12.20;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T04:56:22;12.10;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T04:58:50;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:01:18;12.10;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T05:03:46;12.10;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T05:06:15;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:08:44;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:11:13;12.10;48.00
3986;DHT22;2007;48.750;9.278;2022-12-18T05:13:43;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:16:12;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:18:40;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:21:09;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:23:37;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:26:07;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:28:35;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:31:05;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:33:34;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:36:05;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:38:35;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:41:04;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T05:43:35;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:46:05;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T05:48:33;12.10;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T05:51:06;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T05:53:35;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T05:56:07;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T05:58:37;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T06:01:10;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T06:03:39;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T06:06:13;12.10;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:08:42;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T06:11:12;12.00;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:13:41;12.10;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T06:16:09;12.00;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T06:18:37;12.00;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:21:05;12.10;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:23:33;12.10;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:26:06;12.10;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T06:28:34;12.10;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:31:04;12.00;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T06:33:32;12.10;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:36:01;12.10;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:38:32;12.00;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T06:41:00;12.10;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T06:43:27;12.00;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T06:45:58;12.00;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T06:48:28;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T06:50:56;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T06:53:25;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T06:55:59;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T06:58:35;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:01:04;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:03:34;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:06:03;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:08:31;12.00;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T07:11:03;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:13:31;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:16:07;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:18:45;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:21:14;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:23:43;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:26:13;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:28:41;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:31:12;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:33:41;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:36:10;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:38:38;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:41:08;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:43:37;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:46:08;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:48:38;11.90;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T07:51:07;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:53:36;12.00;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T07:56:07;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T07:58:54;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:01:22;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:03:51;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:06:19;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:08:52;12.00;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:11:21;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:13:49;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:16:17;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:18:46;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:21:17;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:23:47;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:26:18;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:28:47;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:31:16;11.90;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T08:33:44;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:36:12;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:38:40;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:41:11;11.90;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T08:43:41;11.90;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T08:46:30;11.90;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T08:48:59;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:51:28;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T08:53:56;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:56:24;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T08:58:54;11.90;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:01:22;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:03:51;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:06:20;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:08:49;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:11:20;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:13:48;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:16:18;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:18:46;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:21:17;11.90;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T09:23:49;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:26:17;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:28:45;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:31:13;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:33:43;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:36:13;11.80;46.60
3986;DHT22;2007;48.750;9.278;2022-12-18T09:38:41;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:41:19;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:43:52;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:46:26;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:49:00;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:51:32;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:54:04;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:56:36;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T09:59:05;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T10:01:33;11.80;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:04:11;11.80;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T10:06:43;11.80;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:09:17;11.80;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:11:53;11.80;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:14:26;11.80;46.30
3986;DHT22;2007;48.750;9.278;2022-12-18T10:17:05;11.80;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T10:19:40;11.80;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:22:23;11.80;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:25:00;11.80;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:27:29;11.70;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T10:29:59;11.70;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T10:32:30;11.70;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T10:34:59;11.70;46.70
3986;DHT22;2007;48.750;9.278;2022-12-18T10:37:28;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:40:09;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:42:45;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:45:15;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:47:46;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:50:28;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:53:20;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:55:49;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T10:58:24;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T11:01:11;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T11:03:41;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T11:06:13;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T11:08:43;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:11:21;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T11:14:00;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:16:32;11.70;46.80
3986;DHT22;2007;48.750;9.278;2022-12-18T11:19:17;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:21:50;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:24:22;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:26:52;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:29:31;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:32:32;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:35:09;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:37:43;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:40:15;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:42:48;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:45:25;11.70;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:47:59;11.70;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T11:50:33;11.70;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T11:53:10;11.70;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T11:55:43;11.60;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T11:58:22;11.60;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T12:01:07;11.70;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T12:03:58;11.60;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T12:06:33;11.60;46.90
3986;DHT22;2007;48.750;9.278;2022-12-18T12:09:13;11.60;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T12:11:51;11.60;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T12:14:42;11.60;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T12:17:16;11.60;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T12:19:53;11.60;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T12:22:29;11.60;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T12:25:17;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:27:53;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:30:30;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:33:12;11.60;47.00
3986;DHT22;2007;48.750;9.278;2022-12-18T12:35:47;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:38:23;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:40:58;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T12:43:35;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:46:10;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:48:43;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:51:16;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:53:46;11.60;47.10
3986;DHT22;2007;48.750;9.278;2022-12-18T12:56:17;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T12:58:53;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:01:28;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:04:08;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:06:45;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:09:14;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:11:45;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:14:33;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:17:28;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:20:11;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:22:44;11.60;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:25:33;11.60;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T13:28:11;11.60;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T13:30:51;11.60;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T13:33:50;11.50;47.20
3986;DHT22;2007;48.750;9.278;2022-12-18T13:36:38;11.60;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T13:39:20;11.60;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T13:45:46;11.60;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T13:48:23;11.60;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T13:50:55;11.60;47.30
3986;DHT22;2007;48.750;9.278;2022-12-18T13:53:27;11.60;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T13:55:57;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T13:58:26;11.60;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:00:55;11.60;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:03:27;11.60;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:06:00;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:08:33;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:11:04;11.60;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:13:36;11.60;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:16:07;11.60;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:18:43;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:21:21;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:23:49;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:26:31;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:29:01;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:31:31;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:33:59;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:36:28;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:38:57;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:41:26;11.50;47.40
3986;DHT22;2007;48.750;9.278;2022-12-18T14:43:54;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T14:46:33;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T14:49:03;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T14:51:33;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T14:54:03;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T14:56:35;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T14:59:06;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T15:01:56;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T15:04:28;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T15:07:04;11.50;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T15:09:33;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:12:02;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:14:37;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:17:16;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:19:47;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:22:24;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:24:54;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:27:26;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:30:19;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:32:49;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:35:20;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:37:48;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:40:18;11.40;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T15:42:47;11.50;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:45:33;11.40;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T15:48:15;11.40;47.50
3986;DHT22;2007;48.750;9.278;2022-12-18T15:50:45;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:53:13;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:55:41;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T15:58:27;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:00:56;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:03:27;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:05:55;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:08:25;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:10:53;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:13:22;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:15:50;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:18:18;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:20:48;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:23:16;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:25:43;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:28:11;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:30:39;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:33:09;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:35:37;11.40;47.60
3986;DHT22;2007;48.750;9.278;2022-12-18T16:38:06;11.40;47.60