sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37356;DHT22;48747;50.250;18.848;2022-07-23T00:01:58;21.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:04:01;21.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:06:05;21.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:08:08;21.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:10:11;21.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:12:14;21.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:14:18;21.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:16:21;21.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:18:24;21.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:20:27;21.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:22:30;21.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:24:35;21.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:26:38;21.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:28:41;21.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:30:45;21.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:32:53;21.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:34:58;21.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:37:01;21.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:39:04;21.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:41:07;21.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:43:10;21.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:45:16;20.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:47:20;20.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:49:24;20.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:51:28;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:53:31;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:55:34;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:57:40;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T00:59:43;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:01:47;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:03:51;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:05:54;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:07:57;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:10:06;20.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:12:06;20.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:14:11;20.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:16:15;20.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:18:22;20.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:20:23;20.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:22:28;21.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:24:31;21.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:26:35;20.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:28:38;20.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:30:41;20.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:32:44;20.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:34:47;20.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:36:52;20.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:38:55;20.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:40:58;20.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:43:02;20.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:45:05;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:47:09;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:49:12;20.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:51:15;20.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:53:18;20.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:55:25;20.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:57:31;20.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T01:59:34;20.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:01:38;20.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:03:46;20.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:05:45;20.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:07:49;20.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:09:52;20.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:11:55;20.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:13:58;20.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:16:03;20.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:18:06;20.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:20:11;20.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:22:16;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:24:19;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:26:22;19.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:28:25;19.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:30:28;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:32:31;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:34:35;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:36:38;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:38:42;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:40:45;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:42:48;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:44:51;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:46:54;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:48:57;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:51:00;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:53:04;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:55:07;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:57:10;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T02:59:14;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:01:17;20.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:03:20;20.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:05:25;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:07:28;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:09:35;20.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:11:36;20.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:13:40;20.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:15:43;20.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:17:50;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:19:52;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:21:55;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:23:58;19.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:26:03;19.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:28:06;19.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:30:10;19.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:32:13;19.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:34:16;19.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:36:21;19.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:38:24;19.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:40:27;19.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:42:32;19.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:44:35;19.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:46:41;19.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:48:44;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:50:47;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:52:51;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:54:54;19.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:56:58;19.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T03:59:03;20.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:01:06;20.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:03:10;20.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:05:13;20.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:07:18;20.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:09:21;20.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:11:24;20.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:13:27;21.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:15:32;21.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:17:35;21.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:19:38;21.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:21:46;21.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:23:49;22.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:25:52;22.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:27:58;22.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:30:04;22.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:32:07;22.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:34:12;22.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:36:15;22.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:38:21;22.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:40:24;22.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:42:27;22.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:44:30;21.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:46:33;21.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:48:37;21.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:50:40;21.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:52:44;21.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:54:48;21.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:56:56;21.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T04:58:57;21.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:01:00;22.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:03:03;22.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:05:07;22.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:07:10;22.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:09:13;22.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:11:16;22.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:13:21;22.60;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:15:24;22.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:17:29;22.90;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:19:34;23.00;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:21:38;23.10;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:23:41;23.20;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:25:44;23.30;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:27:52;23.40;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:29:51;23.50;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:31:55;23.70;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:33:58;23.80;99.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:36:02;23.90;99.10
37356;DHT22;48747;50.250;18.848;2022-07-23T05:38:05;24.00;96.40
37356;DHT22;48747;50.250;18.848;2022-07-23T05:40:09;24.10;97.10
37356;DHT22;48747;50.250;18.848;2022-07-23T05:42:13;24.20;97.50
37356;DHT22;48747;50.250;18.848;2022-07-23T05:44:19;24.30;97.10
37356;DHT22;48747;50.250;18.848;2022-07-23T05:46:20;24.40;97.50
37356;DHT22;48747;50.250;18.848;2022-07-23T05:48:24;24.60;96.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:50:27;24.60;96.40
37356;DHT22;48747;50.250;18.848;2022-07-23T05:52:31;24.70;94.90
37356;DHT22;48747;50.250;18.848;2022-07-23T05:54:35;24.80;94.50
37356;DHT22;48747;50.250;18.848;2022-07-23T05:56:38;24.90;94.40
37356;DHT22;48747;50.250;18.848;2022-07-23T05:58:43;25.00;93.90
37356;DHT22;48747;50.250;18.848;2022-07-23T06:00:46;25.10;93.90
37356;DHT22;48747;50.250;18.848;2022-07-23T06:02:50;25.10;93.60
37356;DHT22;48747;50.250;18.848;2022-07-23T06:04:54;25.20;93.90
37356;DHT22;48747;50.250;18.848;2022-07-23T06:06:57;25.30;93.60
37356;DHT22;48747;50.250;18.848;2022-07-23T06:09:00;25.30;93.40
37356;DHT22;48747;50.250;18.848;2022-07-23T06:11:03;25.40;93.00
37356;DHT22;48747;50.250;18.848;2022-07-23T06:13:06;25.40;93.40
37356;DHT22;48747;50.250;18.848;2022-07-23T06:15:10;25.40;92.10
37356;DHT22;48747;50.250;18.848;2022-07-23T06:17:13;25.50;91.80
37356;DHT22;48747;50.250;18.848;2022-07-23T06:19:16;25.60;92.30
37356;DHT22;48747;50.250;18.848;2022-07-23T06:21:19;25.60;92.30
37356;DHT22;48747;50.250;18.848;2022-07-23T06:23:22;25.70;91.30
37356;DHT22;48747;50.250;18.848;2022-07-23T06:25:25;25.80;91.30
37356;DHT22;48747;50.250;18.848;2022-07-23T06:27:29;25.90;91.10
37356;DHT22;48747;50.250;18.848;2022-07-23T06:29:32;26.10;91.00
37356;DHT22;48747;50.250;18.848;2022-07-23T06:31:35;26.20;90.60
37356;DHT22;48747;50.250;18.848;2022-07-23T06:33:38;26.30;90.00
37356;DHT22;48747;50.250;18.848;2022-07-23T06:35:41;26.40;90.30
37356;DHT22;48747;50.250;18.848;2022-07-23T06:37:45;26.40;89.50
37356;DHT22;48747;50.250;18.848;2022-07-23T06:39:48;26.40;90.00
37356;DHT22;48747;50.250;18.848;2022-07-23T06:41:51;26.50;89.80
37356;DHT22;48747;50.250;18.848;2022-07-23T06:43:54;26.60;90.00
37356;DHT22;48747;50.250;18.848;2022-07-23T06:45:57;26.60;87.40
37356;DHT22;48747;50.250;18.848;2022-07-23T06:48:00;26.70;87.10
37356;DHT22;48747;50.250;18.848;2022-07-23T06:52:11;26.80;87.60
37356;DHT22;48747;50.250;18.848;2022-07-23T06:54:14;26.80;85.20
37356;DHT22;48747;50.250;18.848;2022-07-23T06:56:17;26.90;85.90
37356;DHT22;48747;50.250;18.848;2022-07-23T06:58:20;27.00;84.20
37356;DHT22;48747;50.250;18.848;2022-07-23T07:00:38;27.10;84.00
37356;DHT22;48747;50.250;18.848;2022-07-23T07:02:32;27.10;84.50
37356;DHT22;48747;50.250;18.848;2022-07-23T07:04:36;27.20;82.50
37356;DHT22;48747;50.250;18.848;2022-07-23T07:08:52;27.10;82.80
37356;DHT22;48747;50.250;18.848;2022-07-23T07:10:56;27.20;82.00
37356;DHT22;48747;50.250;18.848;2022-07-23T07:12:59;27.30;81.40
37356;DHT22;48747;50.250;18.848;2022-07-23T07:15:02;27.40;80.30
37356;DHT22;48747;50.250;18.848;2022-07-23T07:17:06;27.50;80.00
37356;DHT22;48747;50.250;18.848;2022-07-23T07:19:10;27.60;79.20
37356;DHT22;48747;50.250;18.848;2022-07-23T07:21:16;27.70;79.40
37356;DHT22;48747;50.250;18.848;2022-07-23T07:23:19;27.80;78.40
37356;DHT22;48747;50.250;18.848;2022-07-23T07:25:24;27.80;80.30
37356;DHT22;48747;50.250;18.848;2022-07-23T07:27:27;27.90;78.00
37356;DHT22;48747;50.250;18.848;2022-07-23T07:29:30;28.00;77.90
37356;DHT22;48747;50.250;18.848;2022-07-23T07:31:33;28.10;77.20
37356;DHT22;48747;50.250;18.848;2022-07-23T07:33:36;28.20;77.30
37356;DHT22;48747;50.250;18.848;2022-07-23T07:35:39;28.30;75.90
37356;DHT22;48747;50.250;18.848;2022-07-23T07:37:42;28.30;76.60
37356;DHT22;48747;50.250;18.848;2022-07-23T07:39:45;28.50;75.70
37356;DHT22;48747;50.250;18.848;2022-07-23T07:41:48;28.60;76.00
37356;DHT22;48747;50.250;18.848;2022-07-23T07:43:51;28.70;76.20
37356;DHT22;48747;50.250;18.848;2022-07-23T07:45:55;28.80;74.10
37356;DHT22;48747;50.250;18.848;2022-07-23T07:47:58;28.90;74.00
37356;DHT22;48747;50.250;18.848;2022-07-23T07:50:01;29.10;74.30
37356;DHT22;48747;50.250;18.848;2022-07-23T07:52:04;29.00;73.10
37356;DHT22;48747;50.250;18.848;2022-07-23T07:54:08;29.00;72.70
37356;DHT22;48747;50.250;18.848;2022-07-23T07:56:11;29.20;71.20
37356;DHT22;48747;50.250;18.848;2022-07-23T07:58:14;29.20;69.60
37356;DHT22;48747;50.250;18.848;2022-07-23T08:00:17;29.30;70.20
37356;DHT22;48747;50.250;18.848;2022-07-23T08:02:20;29.30;69.50
37356;DHT22;48747;50.250;18.848;2022-07-23T08:04:23;29.40;69.30
37356;DHT22;48747;50.250;18.848;2022-07-23T08:06:26;29.40;67.20
37356;DHT22;48747;50.250;18.848;2022-07-23T08:08:29;29.50;68.30
37356;DHT22;48747;50.250;18.848;2022-07-23T08:10:33;29.50;68.20
37356;DHT22;48747;50.250;18.848;2022-07-23T08:12:45;29.60;67.90
37356;DHT22;48747;50.250;18.848;2022-07-23T08:14:46;29.60;68.60
37356;DHT22;48747;50.250;18.848;2022-07-23T08:16:49;29.60;68.30
37356;DHT22;48747;50.250;18.848;2022-07-23T08:18:52;29.70;67.60
37356;DHT22;48747;50.250;18.848;2022-07-23T08:20:55;29.70;65.80
37356;DHT22;48747;50.250;18.848;2022-07-23T08:23:03;29.80;67.70
37356;DHT22;48747;50.250;18.848;2022-07-23T08:25:04;29.90;65.20
37356;DHT22;48747;50.250;18.848;2022-07-23T08:27:07;30.10;64.80
37356;DHT22;48747;50.250;18.848;2022-07-23T08:29:10;30.20;65.10
37356;DHT22;48747;50.250;18.848;2022-07-23T08:31:15;30.30;62.80
37356;DHT22;48747;50.250;18.848;2022-07-23T08:33:20;30.30;62.20
37356;DHT22;48747;50.250;18.848;2022-07-23T08:35:40;30.40;61.80
37356;DHT22;48747;50.250;18.848;2022-07-23T08:37:38;30.40;62.30
37356;DHT22;48747;50.250;18.848;2022-07-23T08:39:43;30.50;61.90
37356;DHT22;48747;50.250;18.848;2022-07-23T08:54:40;30.70;61.20
37356;DHT22;48747;50.250;18.848;2022-07-23T08:56:44;30.80;60.10
37356;DHT22;48747;50.250;18.848;2022-07-23T08:58:47;31.00;58.60
37356;DHT22;48747;50.250;18.848;2022-07-23T09:00:50;31.30;57.90
37356;DHT22;48747;50.250;18.848;2022-07-23T09:02:53;31.30;57.60
37356;DHT22;48747;50.250;18.848;2022-07-23T09:04:56;31.40;58.20
37356;DHT22;48747;50.250;18.848;2022-07-23T09:07:01;31.50;57.80
37356;DHT22;48747;50.250;18.848;2022-07-23T09:09:19;31.60;59.20
37356;DHT22;48747;50.250;18.848;2022-07-23T09:11:22;31.80;59.00
37356;DHT22;48747;50.250;18.848;2022-07-23T09:13:28;32.00;56.10
37356;DHT22;48747;50.250;18.848;2022-07-23T09:15:32;32.00;56.10
37356;DHT22;48747;50.250;18.848;2022-07-23T09:17:40;32.10;55.60
37356;DHT22;48747;50.250;18.848;2022-07-23T09:19:44;32.30;54.10
37356;DHT22;48747;50.250;18.848;2022-07-23T09:21:47;32.40;54.70
37356;DHT22;48747;50.250;18.848;2022-07-23T09:23:53;32.50;55.20
37356;DHT22;48747;50.250;18.848;2022-07-23T09:25:57;32.60;54.40
37356;DHT22;48747;50.250;18.848;2022-07-23T09:28:01;32.70;54.60
37356;DHT22;48747;50.250;18.848;2022-07-23T09:30:06;32.70;51.90
37356;DHT22;48747;50.250;18.848;2022-07-23T09:32:13;32.50;51.40
37356;DHT22;48747;50.250;18.848;2022-07-23T09:34:23;32.40;53.70
37356;DHT22;48747;50.250;18.848;2022-07-23T09:36:33;32.40;51.90
37356;DHT22;48747;50.250;18.848;2022-07-23T09:38:32;32.60;53.60
37356;DHT22;48747;50.250;18.848;2022-07-23T09:40:35;32.70;53.70
37356;DHT22;48747;50.250;18.848;2022-07-23T09:42:39;32.70;53.70
37356;DHT22;48747;50.250;18.848;2022-07-23T09:44:48;32.70;53.40
37356;DHT22;48747;50.250;18.848;2022-07-23T09:46:50;32.80;53.70
37356;DHT22;48747;50.250;18.848;2022-07-23T09:48:55;32.80;53.10
37356;DHT22;48747;50.250;18.848;2022-07-23T09:51:03;32.80;53.60
37356;DHT22;48747;50.250;18.848;2022-07-23T09:53:09;33.00;53.30
37356;DHT22;48747;50.250;18.848;2022-07-23T09:55:12;33.10;52.20
37356;DHT22;48747;50.250;18.848;2022-07-23T09:57:15;33.00;52.20
37356;DHT22;48747;50.250;18.848;2022-07-23T09:59:27;33.10;52.80
37356;DHT22;48747;50.250;18.848;2022-07-23T10:01:31;33.20;52.80
37356;DHT22;48747;50.250;18.848;2022-07-23T10:03:35;33.20;52.80
37356;DHT22;48747;50.250;18.848;2022-07-23T10:05:40;33.20;52.40
37356;DHT22;48747;50.250;18.848;2022-07-23T10:07:45;33.30;53.70
37356;DHT22;48747;50.250;18.848;2022-07-23T10:09:51;33.50;52.80
37356;DHT22;48747;50.250;18.848;2022-07-23T10:11:57;33.50;51.50
37356;DHT22;48747;50.250;18.848;2022-07-23T10:14:03;33.40;52.20
37356;DHT22;48747;50.250;18.848;2022-07-23T10:16:08;33.30;51.00
37356;DHT22;48747;50.250;18.848;2022-07-23T10:18:11;33.20;52.70
37356;DHT22;48747;50.250;18.848;2022-07-23T10:20:15;33.30;51.80
37356;DHT22;48747;50.250;18.848;2022-07-23T10:22:28;33.30;53.20
37356;DHT22;48747;50.250;18.848;2022-07-23T10:24:59;33.30;52.10
37356;DHT22;48747;50.250;18.848;2022-07-23T10:29:37;33.50;52.80
37356;DHT22;48747;50.250;18.848;2022-07-23T10:36:42;33.60;52.50
37356;DHT22;48747;50.250;18.848;2022-07-23T10:41:04;33.50;53.00
37356;DHT22;48747;50.250;18.848;2022-07-23T10:43:13;33.40;52.60
37356;DHT22;48747;50.250;18.848;2022-07-23T10:45:34;33.40;52.70
37356;DHT22;48747;50.250;18.848;2022-07-23T10:47:37;33.30;52.00
37356;DHT22;48747;50.250;18.848;2022-07-23T10:49:42;33.00;53.00
37356;DHT22;48747;50.250;18.848;2022-07-23T10:54:23;33.30;55.60
37356;DHT22;48747;50.250;18.848;2022-07-23T10:59:02;33.90;52.50
37356;DHT22;48747;50.250;18.848;2022-07-23T11:01:30;33.90;52.20
37356;DHT22;48747;50.250;18.848;2022-07-23T11:03:38;34.00;52.70
37356;DHT22;48747;50.250;18.848;2022-07-23T11:05:43;34.00;53.00
37356;DHT22;48747;50.250;18.848;2022-07-23T11:10:31;33.90;51.50
37356;DHT22;48747;50.250;18.848;2022-07-23T11:16:58;33.80;51.90
37356;DHT22;48747;50.250;18.848;2022-07-23T11:19:05;33.90;50.30
37356;DHT22;48747;50.250;18.848;2022-07-23T11:24:16;34.20;51.80
37356;DHT22;48747;50.250;18.848;2022-07-23T11:25:35;34.30;52.40
37356;DHT22;48747;50.250;18.848;2022-07-23T11:27:40;34.50;51.00
37356;DHT22;48747;50.250;18.848;2022-07-23T11:29:44;34.80;50.00
37356;DHT22;48747;50.250;18.848;2022-07-23T11:32:02;34.80;50.80
37356;DHT22;48747;50.250;18.848;2022-07-23T11:36:48;35.00;49.50
37356;DHT22;48747;50.250;18.848;2022-07-23T11:38:38;35.00;48.80
37356;DHT22;48747;50.250;18.848;2022-07-23T11:40:44;34.80;48.50
37356;DHT22;48747;50.250;18.848;2022-07-23T11:42:55;34.50;49.10
37356;DHT22;48747;50.250;18.848;2022-07-23T11:44:58;34.30;49.40
37356;DHT22;48747;50.250;18.848;2022-07-23T11:47:11;34.20;51.40
37356;DHT22;48747;50.250;18.848;2022-07-23T11:49:10;34.30;50.70
37356;DHT22;48747;50.250;18.848;2022-07-23T11:51:24;34.50;51.30
37356;DHT22;48747;50.250;18.848;2022-07-23T11:53:31;34.70;49.60
37356;DHT22;48747;50.250;18.848;2022-07-23T11:55:35;34.70;49.20
37356;DHT22;48747;50.250;18.848;2022-07-23T11:57:40;34.80;50.10
37356;DHT22;48747;50.250;18.848;2022-07-23T11:59:48;34.80;49.90
37356;DHT22;48747;50.250;18.848;2022-07-23T12:02:03;34.60;49.90
37356;DHT22;48747;50.250;18.848;2022-07-23T12:04:06;34.60;50.90
37356;DHT22;48747;50.250;18.848;2022-07-23T12:06:10;34.60;50.80
37356;DHT22;48747;50.250;18.848;2022-07-23T12:08:13;34.40;49.30
37356;DHT22;48747;50.250;18.848;2022-07-23T12:10:27;34.20;50.60
37356;DHT22;48747;50.250;18.848;2022-07-23T12:12:42;34.40;51.00
37356;DHT22;48747;50.250;18.848;2022-07-23T12:14:50;34.50;51.40
37356;DHT22;48747;50.250;18.848;2022-07-23T12:17:11;34.50;52.60
37356;DHT22;48747;50.250;18.848;2022-07-23T12:19:14;34.20;50.80
37356;DHT22;48747;50.250;18.848;2022-07-23T12:21:18;33.90;50.10
37356;DHT22;48747;50.250;18.848;2022-07-23T12:23:22;33.60;50.70
37356;DHT22;48747;50.250;18.848;2022-07-23T12:25:33;33.30;51.30
37356;DHT22;48747;50.250;18.848;2022-07-23T12:27:32;33.10;51.30
37356;DHT22;48747;50.250;18.848;2022-07-23T12:29:36;32.90;51.80
37356;DHT22;48747;50.250;18.848;2022-07-23T12:31:39;32.80;52.70
37356;DHT22;48747;50.250;18.848;2022-07-23T12:33:42;32.70;52.10
37356;DHT22;48747;50.250;18.848;2022-07-23T12:35:47;32.50;52.10
37356;DHT22;48747;50.250;18.848;2022-07-23T12:37:51;32.60;53.80
37356;DHT22;48747;50.250;18.848;2022-07-23T12:39:56;32.60;53.60
37356;DHT22;48747;50.250;18.848;2022-07-23T12:41:59;32.60;54.00
37356;DHT22;48747;50.250;18.848;2022-07-23T12:44:13;32.60;53.40
37356;DHT22;48747;50.250;18.848;2022-07-23T12:48:19;32.30;52.20
37356;DHT22;48747;50.250;18.848;2022-07-23T12:53:06;32.10;52.80
37356;DHT22;48747;50.250;18.848;2022-07-23T12:55:00;32.10;55.50
37356;DHT22;48747;50.250;18.848;2022-07-23T12:57:03;32.20;56.80
37356;DHT22;48747;50.250;18.848;2022-07-23T12:59:11;32.30;57.10
37356;DHT22;48747;50.250;18.848;2022-07-23T13:21:04;32.80;56.00
37356;DHT22;48747;50.250;18.848;2022-07-23T13:23:07;33.00;56.30
37356;DHT22;48747;50.250;18.848;2022-07-23T13:25:11;33.30;55.60
37356;DHT22;48747;50.250;18.848;2022-07-23T13:27:14;33.70;54.60
37356;DHT22;48747;50.250;18.848;2022-07-23T13:29:17;33.90;55.70
37356;DHT22;48747;50.250;18.848;2022-07-23T13:31:21;33.90;54.10
37356;DHT22;48747;50.250;18.848;2022-07-23T13:33:24;33.70;53.90
37356;DHT22;48747;50.250;18.848;2022-07-23T13:35:28;33.40;55.10
37356;DHT22;48747;50.250;18.848;2022-07-23T13:37:31;33.00;54.80
37356;DHT22;48747;50.250;18.848;2022-07-23T13:39:34;32.70;55.20
37356;DHT22;48747;50.250;18.848;2022-07-23T13:41:38;32.50;55.90
37356;DHT22;48747;50.250;18.848;2022-07-23T13:43:41;32.30;55.80
37356;DHT22;48747;50.250;18.848;2022-07-23T13:45:45;32.10;56.20
37356;DHT22;48747;50.250;18.848;2022-07-23T13:47:48;31.80;56.40
37356;DHT22;48747;50.250;18.848;2022-07-23T13:54:13;31.40;58.80
37356;DHT22;48747;50.250;18.848;2022-07-23T13:56:18;31.50;59.20
37356;DHT22;48747;50.250;18.848;2022-07-23T13:58:21;31.80;58.60
37356;DHT22;48747;50.250;18.848;2022-07-23T14:00:25;32.00;59.10
37356;DHT22;48747;50.250;18.848;2022-07-23T14:02:28;31.80;58.20
37356;DHT22;48747;50.250;18.848;2022-07-23T14:04:32;30.80;60.70
37356;DHT22;48747;50.250;18.848;2022-07-23T14:06:35;30.10;62.70