sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65162;SDS011;51751;55.714;37.436;2023-06-14T00:02:17;9.85;;;3.42;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:04:43;12.30;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:07:09;17.38;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:09:35;17.08;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:12:01;15.52;;;4.28;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:14:28;13.48;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:16:54;18.70;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:19:25;21.98;;;4.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:21:52;30.88;;;7.53;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:24:19;25.00;;;6.43;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:26:46;32.03;;;5.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:29:13;23.25;;;5.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:31:39;17.90;;;5.18;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:34:05;28.08;;;5.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:36:32;35.28;;;6.43;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:38:59;21.65;;;5.38;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:41:25;26.90;;;5.78;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:43:53;17.98;;;4.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:46:24;21.38;;;5.72;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:48:51;25.63;;;5.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:51:17;23.27;;;5.35;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:53:43;21.13;;;4.95;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:56:13;21.60;;;5.05;;
65162;SDS011;51751;55.714;37.436;2023-06-14T00:58:41;18.60;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:03:43;19.02;;;5.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:09:27;15.80;;;4.55;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:14:48;20.52;;;4.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:17:18;13.65;;;4.55;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:19:47;16.13;;;4.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:22:14;19.08;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:24:40;25.45;;;5.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:27:11;24.58;;;5.82;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:29:37;26.92;;;5.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:32:04;23.70;;;4.97;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:34:31;33.25;;;5.65;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:36:57;30.48;;;7.50;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:39:23;38.95;;;6.32;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:41:49;29.55;;;5.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:44:18;23.00;;;5.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:46:44;22.80;;;5.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:49:11;25.50;;;4.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:51:37;27.38;;;5.68;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:54:04;24.83;;;8.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:56:30;31.08;;;5.25;;
65162;SDS011;51751;55.714;37.436;2023-06-14T01:58:58;21.27;;;5.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:01:24;17.77;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:03:52;28.25;;;8.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:06:19;22.27;;;5.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:08:45;24.35;;;6.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:11:11;26.20;;;5.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:13:37;27.77;;;6.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:16:03;25.17;;;5.78;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:18:29;25.23;;;5.68;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:21:14;17.77;;;5.22;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:23:40;24.92;;;5.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:26:07;25.10;;;5.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:28:34;22.08;;;6.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:31:01;22.45;;;5.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:33:27;23.27;;;6.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:35:53;20.60;;;5.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:38:19;28.92;;;6.13;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:40:48;23.13;;;6.13;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:43:14;28.98;;;6.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:45:42;22.13;;;6.05;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:48:08;14.70;;;5.28;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:50:35;16.35;;;6.07;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:53:01;20.10;;;6.43;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:55:28;23.92;;;5.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T02:57:54;22.42;;;5.55;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:00:20;16.85;;;5.97;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:02:47;16.38;;;5.32;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:05:13;13.80;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:07:40;19.67;;;5.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:10:10;16.77;;;5.28;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:12:40;17.70;;;5.05;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:15:08;21.63;;;5.95;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:17:38;19.85;;;5.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:20:05;10.77;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:22:32;16.73;;;5.05;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:25:00;21.25;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:27:31;12.20;;;5.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:29:59;18.30;;;5.05;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:32:25;15.77;;;4.78;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:34:51;16.92;;;5.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:37:21;17.70;;;5.32;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:39:48;16.15;;;6.03;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:42:20;20.05;;;4.97;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:44:47;20.38;;;4.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:47:14;14.02;;;5.22;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:49:41;11.40;;;4.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:52:07;15.13;;;5.50;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:54:35;16.30;;;5.47;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:57:01;10.73;;;4.82;;
65162;SDS011;51751;55.714;37.436;2023-06-14T03:59:28;14.27;;;5.43;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:01:54;11.23;;;4.95;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:04:39;13.07;;;5.05;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:07:05;15.95;;;5.45;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:09:31;11.70;;;5.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:11:58;10.95;;;4.95;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:14:24;14.57;;;5.35;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:16:50;12.25;;;5.35;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:19:17;11.07;;;5.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:21:43;12.90;;;5.47;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:24:10;10.27;;;4.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:26:43;16.95;;;6.28;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:29:17;11.80;;;5.18;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:31:50;15.48;;;5.18;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:34:17;10.55;;;4.47;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:36:51;15.07;;;4.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:39:20;13.77;;;5.07;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:41:48;15.50;;;4.72;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:44:18;9.57;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:46:47;11.35;;;5.07;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:49:17;15.07;;;5.15;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:51:43;13.48;;;5.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:54:11;13.63;;;5.18;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:56:41;11.27;;;5.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T04:59:11;10.20;;;4.97;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:01:38;12.98;;;5.50;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:04:04;18.63;;;5.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:06:30;10.48;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:08:57;14.43;;;4.82;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:11:24;9.60;;;4.68;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:13:50;14.88;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:16:17;20.13;;;4.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:18:45;10.15;;;4.28;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:21:12;10.70;;;4.38;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:23:41;16.00;;;4.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:26:07;17.33;;;4.55;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:28:33;11.18;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:30:59;11.30;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:33:25;8.10;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:35:51;10.80;;;4.25;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:38:17;11.57;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:40:43;11.73;;;4.07;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:43:09;10.63;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:45:35;10.77;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:48:01;7.32;;;3.38;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:50:30;13.55;;;4.07;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:52:56;9.70;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:55:22;13.90;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-06-14T05:57:48;10.48;;;3.58;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:00:14;9.10;;;3.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:02:42;8.32;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:05:12;12.68;;;3.53;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:07:38;7.85;;;3.38;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:10:09;8.60;;;3.13;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:12:36;9.35;;;3.33;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:15:21;10.27;;;2.83;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:17:47;13.27;;;3.05;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:20:13;6.00;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:22:39;11.65;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:25:05;10.73;;;2.53;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:27:32;6.63;;;2.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:29:58;7.45;;;2.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:32:24;4.53;;;2.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:34:50;4.00;;;2.13;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:37:17;6.43;;;2.53;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:39:43;3.88;;;2.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:42:29;3.63;;;2.33;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:44:58;6.32;;;2.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:47:24;6.13;;;2.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:49:50;4.95;;;2.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:52:16;3.75;;;2.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:54:42;3.88;;;2.25;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:57:08;4.40;;;2.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T06:59:36;4.72;;;2.42;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:02:02;3.25;;;2.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:04:29;3.80;;;2.28;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:06:55;4.30;;;2.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:09:21;5.65;;;2.33;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:11:48;6.43;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:14:15;3.92;;;2.15;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:16:41;4.28;;;2.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:19:06;4.90;;;2.38;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:21:34;4.05;;;2.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:24:01;5.38;;;2.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:26:26;3.35;;;2.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:28:52;11.35;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:31:18;5.40;;;2.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:33:45;3.05;;;2.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:36:11;4.15;;;2.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:38:37;8.25;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:41:03;7.72;;;2.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:43:29;4.18;;;2.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:45:55;8.23;;;2.28;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:48:22;4.55;;;2.38;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:50:48;3.58;;;2.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:53:14;6.80;;;2.42;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:55:40;3.55;;;2.33;;
65162;SDS011;51751;55.714;37.436;2023-06-14T07:58:07;8.20;;;2.42;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:00:33;5.22;;;2.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:02:59;7.93;;;2.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:05:26;5.72;;;2.28;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:07:53;6.78;;;2.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:10:19;5.68;;;2.47;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:12:46;9.27;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:15:12;6.53;;;2.53;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:17:38;3.67;;;2.33;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:20:04;3.60;;;2.13;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:22:31;7.22;;;2.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:25:00;6.45;;;2.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:27:31;8.57;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:29:57;6.70;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:32:23;5.75;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:34:49;6.93;;;2.58;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:37:15;9.10;;;2.67;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:39:41;8.65;;;2.50;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:42:09;5.85;;;2.45;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:44:36;6.85;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:47:02;12.68;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:49:31;7.43;;;2.53;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:51:58;5.13;;;2.58;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:54:29;7.07;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:57:02;6.18;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T08:59:29;9.38;;;2.40;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:01:59;9.27;;;2.97;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:04:25;13.25;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:06:55;6.70;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:09:22;8.73;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:11:51;5.63;;;2.95;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:14:18;4.88;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:16:44;13.43;;;3.47;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:19:20;22.52;;;3.15;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:21:48;8.15;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:24:14;7.55;;;2.78;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:26:40;5.88;;;2.97;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:29:06;6.95;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:31:33;11.35;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:34:01;6.57;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:36:27;6.38;;;3.47;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:39:00;13.77;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:43:59;6.82;;;2.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:46:26;3.90;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:48:53;9.57;;;3.08;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:51:19;4.15;;;2.38;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:53:48;6.05;;;3.15;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:56:17;7.72;;;2.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T09:58:49;4.63;;;2.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:01:20;8.10;;;2.78;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:03:46;8.85;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:06:34;7.13;;;3.03;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:09:03;4.57;;;2.72;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:11:31;7.22;;;3.22;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:13:57;8.77;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:21:51;9.80;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:27:09;9.80;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:32:21;8.18;;;2.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:34:57;6.68;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:37:23;4.88;;;2.63;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:39:52;5.00;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:42:19;6.30;;;2.83;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:44:49;5.53;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:47:27;8.43;;;2.65;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:50:06;8.40;;;2.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:52:34;13.00;;;2.92;;
65162;SDS011;51751;55.714;37.436;2023-06-14T10:57:49;5.43;;;2.92;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:00:27;5.18;;;2.55;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:05:49;6.00;;;2.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:11:29;9.18;;;2.95;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:13:58;5.90;;;3.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:16:26;5.97;;;2.78;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:18:57;17.88;;;2.92;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:21:23;8.05;;;3.17;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:23:51;5.25;;;2.67;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:26:24;7.97;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:28:58;5.47;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:31:25;10.90;;;2.78;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:33:55;4.38;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:36:30;6.80;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:39:03;11.55;;;3.03;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:41:44;8.68;;;2.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:44:10;5.13;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:46:37;8.38;;;3.42;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:49:09;4.13;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:51:35;11.82;;;3.15;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:54:02;5.28;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:56:29;4.70;;;2.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T11:58:55;5.50;;;2.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:01:25;9.20;;;2.83;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:03:52;7.40;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:06:38;5.28;;;2.97;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:09:05;4.97;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:11:44;4.90;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:14:10;11.18;;;3.50;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:16:39;12.38;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:19:11;6.63;;;2.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:21:40;7.75;;;2.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:24:07;6.60;;;2.92;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:26:37;7.80;;;3.22;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:29:05;3.63;;;2.83;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:31:32;4.00;;;2.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:33:58;5.40;;;2.58;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:36:25;9.48;;;2.53;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:38:51;6.13;;;2.67;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:41:20;4.47;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:43:50;7.45;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:46:16;6.65;;;2.65;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:48:42;5.88;;;2.72;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:51:08;5.90;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:53:34;8.10;;;2.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:56:00;4.35;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T12:58:26;5.53;;;2.53;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:00:52;7.13;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:03:18;11.40;;;2.83;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:05:45;8.95;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:08:11;8.77;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:10:37;5.50;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:13:04;5.57;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:15:30;14.43;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:17:56;10.40;;;2.58;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:20:22;11.50;;;3.15;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:22:48;7.43;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:25:14;5.88;;;2.95;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:27:41;4.90;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:30:07;9.18;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:32:34;10.10;;;3.20;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:35:00;7.30;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:37:28;6.85;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:39:55;7.15;;;2.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:42:21;6.03;;;2.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:44:47;9.10;;;3.30;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:47:13;7.35;;;2.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:49:39;6.90;;;2.67;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:52:06;12.57;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:54:32;9.80;;;2.83;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:56:58;9.20;;;2.97;;
65162;SDS011;51751;55.714;37.436;2023-06-14T13:59:24;7.65;;;3.05;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:01:50;5.40;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:04:16;8.95;;;2.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:06:43;8.43;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:09:09;4.53;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:11:35;7.78;;;2.75;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:14:01;11.82;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:16:28;10.50;;;3.08;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:18:55;10.55;;;2.83;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:21:21;8.32;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:23:47;5.72;;;2.78;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:26:15;6.75;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:28:41;15.35;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:31:07;5.57;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:33:33;9.07;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:36:00;7.53;;;2.65;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:38:29;7.00;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:40:55;6.28;;;2.58;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:43:21;10.50;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:45:47;3.70;;;2.45;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:48:13;10.32;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:50:38;5.78;;;2.85;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:53:05;6.25;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:55:32;6.15;;;2.80;;
65162;SDS011;51751;55.714;37.436;2023-06-14T14:58:00;6.10;;;2.58;;
65162;SDS011;51751;55.714;37.436;2023-06-14T15:00:26;8.27;;;2.88;;
65162;SDS011;51751;55.714;37.436;2023-06-14T15:02:52;7.25;;;2.70;;