sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-05-16T00:00:21;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:02:49;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:05:15;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:07:41;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:10:07;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:12:33;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:15:01;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:17:26;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:19:53;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:22:25;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:24:51;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:27:17;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:29:42;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:32:08;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:34:34;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:36:59;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:39:25;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:41:50;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:44:16;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:46:42;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:49:07;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:51:33;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:53:59;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:56:25;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T00:58:50;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:01:16;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:03:43;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:06:10;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:08:36;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:16:14;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:18:41;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:21:23;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:23:59;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:26:27;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:28:54;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:31:20;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:33:46;11.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:38:43;11.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:43:42;11.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:46:32;11.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:49:07;11.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:51:41;11.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:54:08;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:56:35;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T01:59:01;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:01:28;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:03:54;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:06:20;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:08:46;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:11:11;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:13:37;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:16:02;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:18:28;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:20:54;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:23:19;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:25:45;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:28:10;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:30:36;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:33:01;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:35:27;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:37:52;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:40:18;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:42:43;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:45:09;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:47:35;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:50:01;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:52:26;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:54:52;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:57:17;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T02:59:43;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:02:11;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:04:36;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:07:02;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:09:27;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:11:53;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:14:18;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:16:44;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:19:10;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:21:35;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:24:01;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:26:28;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:28:53;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:31:19;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:33:44;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:36:10;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:38:36;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:41:01;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:43:27;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:45:52;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:48:18;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:50:46;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:53:12;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:55:37;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T03:58:03;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:00:28;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:02:54;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:05:19;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:07:45;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:10:11;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:12:37;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:15:03;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:17:28;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:19:54;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:22:20;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:24:46;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:27:11;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:29:37;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:32:03;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:34:28;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:36:55;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:39:21;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:41:46;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:44:12;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:46:37;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:49:03;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:51:29;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:53:55;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:56:21;11.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T04:58:47;11.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:01:12;11.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:03:38;11.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:06:03;11.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:08:29;11.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:10:55;11.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:13:20;11.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:15:46;11.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:18:11;11.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:20:37;11.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:23:02;11.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:25:28;11.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:27:54;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:30:19;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:32:45;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:35:10;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:37:36;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:40:01;12.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:42:28;12.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:44:53;12.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:47:19;12.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:49:44;12.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:52:10;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:54:36;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:57:01;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T05:59:27;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:01:52;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:04:18;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:06:44;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:09:09;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:11:35;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:14:00;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:16:26;12.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:18:51;12.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:21:17;12.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:23:42;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:26:08;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:28:33;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:30:59;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:33:24;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:35:50;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:38:17;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:40:42;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:43:08;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:45:33;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:47:59;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:50:25;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:52:50;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:55:16;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T06:57:41;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:00:07;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:02:33;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:04:58;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:07:24;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:09:49;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:12:15;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:14:41;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:17:08;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:19:33;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:21:59;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:24:24;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:26:50;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:29:16;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:31:41;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:34:06;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:36:32;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:38:58;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:41:23;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:43:49;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:46:15;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:48:41;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:51:06;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:53:32;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:55:57;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T07:58:23;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:00:48;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:03:14;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:05:40;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:08:06;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:10:31;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:12:57;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:15:22;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:17:48;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:20:15;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:22:40;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:25:06;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:27:33;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:29:58;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:32:24;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:34:50;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:37:15;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:39:41;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:42:07;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:44:33;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:46:59;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:49:26;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:51:55;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:54:21;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:56:47;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T08:59:14;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:01:40;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:04:06;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:06:32;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:08:58;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:11:23;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:13:49;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:18:44;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:21:10;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:23:36;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:26:02;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:28:29;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:30:55;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:33:23;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:35:56;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:38:23;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:40:49;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:43:15;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:45:44;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:48:10;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:50:39;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:53:07;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:55:32;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T09:57:58;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:00:30;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:02:56;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:05:25;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:07:52;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:10:20;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:12:46;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:15:11;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:17:38;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:20:05;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:22:32;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:27:30;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:29:56;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:32:22;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:34:49;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:37:15;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:39:41;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:42:06;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:44:32;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:47:00;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:49:29;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:54:37;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:57:04;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T10:59:31;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:02:03;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:04:45;12.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:07:12;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:09:40;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:12:08;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:14:35;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:17:14;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:19:43;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:29:51;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:32:20;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:34:46;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:37:12;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:39:38;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:42:03;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:44:29;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:46:55;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:49:20;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:51:46;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:54:12;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:56:38;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T11:59:03;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:01:33;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:03:58;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:06:24;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:08:50;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:11:16;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:13:42;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:16:07;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:18:33;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:20:58;12.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:23:25;12.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:25:50;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:28:18;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:30:44;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:33:12;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:35:39;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:38:05;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:40:31;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:42:57;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:45:23;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:47:49;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:50:15;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:53:00;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:55:25;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T12:57:51;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:00:18;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:02:43;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:05:09;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:07:36;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:10:02;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:12:28;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:14:54;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:17:19;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:19:45;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:22:11;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:24:37;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:27:03;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:29:28;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:31:54;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:34:19;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:36:45;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:39:12;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:41:37;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:44:04;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:46:30;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:48:55;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:51:21;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:53:46;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:56:12;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T13:58:38;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:01:03;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:03:29;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:05:54;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:08:20;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:10:45;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:13:11;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:15:36;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:18:02;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:20:28;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:22:54;12.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:25:21;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:27:46;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:30:12;12.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:32:37;12.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:35:04;12.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:37:29;12.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:39:55;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:42:21;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:44:47;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:47:12;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:49:38;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:52:04;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:54:30;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:56:56;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T14:59:24;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:01:49;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:04:15;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:06:40;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:09:06;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:11:31;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:13:57;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:16:23;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:18:48;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:21:14;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:23:41;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:26:07;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:28:33;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:30:58;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-16T15:33:24;11.90;99.90