sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
179;SDS011;78;48.788;9.010;2022-12-24T00:00:15;18.50;;;2.77;;
179;SDS011;78;48.788;9.010;2022-12-24T00:02:41;20.73;;;3.00;;
179;SDS011;78;48.788;9.010;2022-12-24T00:05:08;24.27;;;3.50;;
179;SDS011;78;48.788;9.010;2022-12-24T00:07:34;22.23;;;2.70;;
179;SDS011;78;48.788;9.010;2022-12-24T00:10:02;20.97;;;2.90;;
179;SDS011;78;48.788;9.010;2022-12-24T00:12:28;26.00;;;3.50;;
179;SDS011;78;48.788;9.010;2022-12-24T00:14:54;19.30;;;2.80;;
179;SDS011;78;48.788;9.010;2022-12-24T00:17:20;27.67;;;3.20;;
179;SDS011;78;48.788;9.010;2022-12-24T00:19:46;23.07;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T00:22:12;21.80;;;2.90;;
179;SDS011;78;48.788;9.010;2022-12-24T00:24:38;19.63;;;2.80;;
179;SDS011;78;48.788;9.010;2022-12-24T00:27:04;21.07;;;2.90;;
179;SDS011;78;48.788;9.010;2022-12-24T00:29:30;23.40;;;2.60;;
179;SDS011;78;48.788;9.010;2022-12-24T00:31:56;21.30;;;2.80;;
179;SDS011;78;48.788;9.010;2022-12-24T00:34:22;22.23;;;2.90;;
179;SDS011;78;48.788;9.010;2022-12-24T00:36:49;19.67;;;2.77;;
179;SDS011;78;48.788;9.010;2022-12-24T00:39:15;21.80;;;3.13;;
179;SDS011;78;48.788;9.010;2022-12-24T00:41:41;19.90;;;2.87;;
179;SDS011;78;48.788;9.010;2022-12-24T00:44:07;23.30;;;2.87;;
179;SDS011;78;48.788;9.010;2022-12-24T00:46:37;20.53;;;2.97;;
179;SDS011;78;48.788;9.010;2022-12-24T00:49:04;19.80;;;2.83;;
179;SDS011;78;48.788;9.010;2022-12-24T00:51:30;19.57;;;2.93;;
179;SDS011;78;48.788;9.010;2022-12-24T00:53:56;22.40;;;3.13;;
179;SDS011;78;48.788;9.010;2022-12-24T00:56:22;22.33;;;3.27;;
179;SDS011;78;48.788;9.010;2022-12-24T00:58:48;24.33;;;3.30;;
179;SDS011;78;48.788;9.010;2022-12-24T01:01:14;21.53;;;3.20;;
179;SDS011;78;48.788;9.010;2022-12-24T01:03:41;19.50;;;2.90;;
179;SDS011;78;48.788;9.010;2022-12-24T01:06:08;19.23;;;2.47;;
179;SDS011;78;48.788;9.010;2022-12-24T01:08:34;22.80;;;3.13;;
179;SDS011;78;48.788;9.010;2022-12-24T01:11:01;21.70;;;3.03;;
179;SDS011;78;48.788;9.010;2022-12-24T01:13:27;22.13;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T01:15:55;25.17;;;3.00;;
179;SDS011;78;48.788;9.010;2022-12-24T01:18:21;21.83;;;2.80;;
179;SDS011;78;48.788;9.010;2022-12-24T01:20:57;20.73;;;3.10;;
179;SDS011;78;48.788;9.010;2022-12-24T01:23:25;22.13;;;2.83;;
179;SDS011;78;48.788;9.010;2022-12-24T01:25:51;24.20;;;3.03;;
179;SDS011;78;48.788;9.010;2022-12-24T01:28:17;19.23;;;3.00;;
179;SDS011;78;48.788;9.010;2022-12-24T01:30:43;21.60;;;3.13;;
179;SDS011;78;48.788;9.010;2022-12-24T01:33:09;23.77;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T01:35:39;20.03;;;3.17;;
179;SDS011;78;48.788;9.010;2022-12-24T01:38:05;25.63;;;4.13;;
179;SDS011;78;48.788;9.010;2022-12-24T01:40:31;33.73;;;4.50;;
179;SDS011;78;48.788;9.010;2022-12-24T01:43:17;27.97;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T01:49:01;25.47;;;4.03;;
179;SDS011;78;48.788;9.010;2022-12-24T01:53:28;27.53;;;3.97;;
179;SDS011;78;48.788;9.010;2022-12-24T01:55:56;27.50;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T01:58:22;26.20;;;4.50;;
179;SDS011;78;48.788;9.010;2022-12-24T02:00:49;33.83;;;5.07;;
179;SDS011;78;48.788;9.010;2022-12-24T02:03:14;31.67;;;4.53;;
179;SDS011;78;48.788;9.010;2022-12-24T02:05:48;33.10;;;5.00;;
179;SDS011;78;48.788;9.010;2022-12-24T02:08:14;39.27;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T02:10:40;23.73;;;4.37;;
179;SDS011;78;48.788;9.010;2022-12-24T02:13:06;23.37;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T02:18:13;36.40;;;4.67;;
179;SDS011;78;48.788;9.010;2022-12-24T02:31:36;23.23;;;3.57;;
179;SDS011;78;48.788;9.010;2022-12-24T02:34:08;28.40;;;4.73;;
179;SDS011;78;48.788;9.010;2022-12-24T02:36:41;21.23;;;3.20;;
179;SDS011;78;48.788;9.010;2022-12-24T02:39:10;22.07;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T02:41:41;23.03;;;3.20;;
179;SDS011;78;48.788;9.010;2022-12-24T02:44:27;25.00;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T02:46:55;27.87;;;4.93;;
179;SDS011;78;48.788;9.010;2022-12-24T02:49:21;24.37;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T02:51:47;21.33;;;3.43;;
179;SDS011;78;48.788;9.010;2022-12-24T02:54:14;23.23;;;3.77;;
179;SDS011;78;48.788;9.010;2022-12-24T03:07:10;27.07;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T03:09:38;24.07;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T03:12:16;24.77;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T03:14:44;25.83;;;4.07;;
179;SDS011;78;48.788;9.010;2022-12-24T03:17:11;39.13;;;4.53;;
179;SDS011;78;48.788;9.010;2022-12-24T03:19:38;31.37;;;4.43;;
179;SDS011;78;48.788;9.010;2022-12-24T03:22:06;21.47;;;3.53;;
179;SDS011;78;48.788;9.010;2022-12-24T03:24:33;26.17;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T03:26:59;24.00;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T03:29:26;26.53;;;4.27;;
179;SDS011;78;48.788;9.010;2022-12-24T03:31:57;23.93;;;3.43;;
179;SDS011;78;48.788;9.010;2022-12-24T03:34:23;23.77;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T03:36:49;24.73;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T03:39:15;25.13;;;3.97;;
179;SDS011;78;48.788;9.010;2022-12-24T03:41:41;22.60;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T03:44:07;28.00;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T03:46:33;25.20;;;3.37;;
179;SDS011;78;48.788;9.010;2022-12-24T03:49:00;24.67;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T03:51:26;26.60;;;3.83;;
179;SDS011;78;48.788;9.010;2022-12-24T03:53:53;23.40;;;3.53;;
179;SDS011;78;48.788;9.010;2022-12-24T03:56:20;21.50;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T03:58:46;23.03;;;3.67;;
179;SDS011;78;48.788;9.010;2022-12-24T04:01:13;20.80;;;3.50;;
179;SDS011;78;48.788;9.010;2022-12-24T04:03:40;28.40;;;3.87;;
179;SDS011;78;48.788;9.010;2022-12-24T04:06:10;27.50;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T04:08:37;23.00;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T04:11:04;29.07;;;3.63;;
179;SDS011;78;48.788;9.010;2022-12-24T04:16:33;32.20;;;5.03;;
179;SDS011;78;48.788;9.010;2022-12-24T04:19:00;27.73;;;4.37;;
179;SDS011;78;48.788;9.010;2022-12-24T04:21:26;28.23;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T04:23:52;41.50;;;5.50;;
179;SDS011;78;48.788;9.010;2022-12-24T04:26:19;29.03;;;3.77;;
179;SDS011;78;48.788;9.010;2022-12-24T04:28:45;26.60;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T04:31:13;28.03;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T04:33:39;24.90;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T04:36:06;22.60;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T04:38:33;21.50;;;3.47;;
179;SDS011;78;48.788;9.010;2022-12-24T04:41:04;22.40;;;3.57;;
179;SDS011;78;48.788;9.010;2022-12-24T04:43:31;21.47;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T04:46:04;33.63;;;4.50;;
179;SDS011;78;48.788;9.010;2022-12-24T04:48:31;24.47;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T04:50:59;27.17;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T04:53:26;24.43;;;3.47;;
179;SDS011;78;48.788;9.010;2022-12-24T04:55:52;25.87;;;4.07;;
179;SDS011;78;48.788;9.010;2022-12-24T04:58:18;25.93;;;3.87;;
179;SDS011;78;48.788;9.010;2022-12-24T05:00:44;28.37;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T05:03:10;22.13;;;3.67;;
179;SDS011;78;48.788;9.010;2022-12-24T05:05:36;24.47;;;3.33;;
179;SDS011;78;48.788;9.010;2022-12-24T05:08:03;30.80;;;4.07;;
179;SDS011;78;48.788;9.010;2022-12-24T05:10:29;21.73;;;3.10;;
179;SDS011;78;48.788;9.010;2022-12-24T05:12:55;30.63;;;4.50;;
179;SDS011;78;48.788;9.010;2022-12-24T05:15:21;31.77;;;4.43;;
179;SDS011;78;48.788;9.010;2022-12-24T05:17:48;22.03;;;3.77;;
179;SDS011;78;48.788;9.010;2022-12-24T05:20:14;21.40;;;3.73;;
179;SDS011;78;48.788;9.010;2022-12-24T05:22:40;26.07;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T05:25:31;28.20;;;4.80;;
179;SDS011;78;48.788;9.010;2022-12-24T05:28:17;25.93;;;3.47;;
179;SDS011;78;48.788;9.010;2022-12-24T05:30:43;27.83;;;4.03;;
179;SDS011;78;48.788;9.010;2022-12-24T05:33:09;23.60;;;3.63;;
179;SDS011;78;48.788;9.010;2022-12-24T05:35:35;25.60;;;3.73;;
179;SDS011;78;48.788;9.010;2022-12-24T05:38:02;30.63;;;4.03;;
179;SDS011;78;48.788;9.010;2022-12-24T05:40:28;27.00;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T05:42:55;26.30;;;3.97;;
179;SDS011;78;48.788;9.010;2022-12-24T05:45:21;27.93;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T05:47:47;23.83;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T05:50:13;23.37;;;3.53;;
179;SDS011;78;48.788;9.010;2022-12-24T05:52:39;24.63;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T05:55:06;22.93;;;3.57;;
179;SDS011;78;48.788;9.010;2022-12-24T05:57:33;28.17;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T05:59:59;28.70;;;3.37;;
179;SDS011;78;48.788;9.010;2022-12-24T06:02:26;27.17;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T06:04:52;22.60;;;3.10;;
179;SDS011;78;48.788;9.010;2022-12-24T06:07:19;21.83;;;3.37;;
179;SDS011;78;48.788;9.010;2022-12-24T06:09:44;23.37;;;3.50;;
179;SDS011;78;48.788;9.010;2022-12-24T06:12:11;25.30;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T06:14:37;28.50;;;3.73;;
179;SDS011;78;48.788;9.010;2022-12-24T06:17:04;29.90;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T06:19:30;24.93;;;3.43;;
179;SDS011;78;48.788;9.010;2022-12-24T06:21:56;30.97;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T06:24:23;24.73;;;4.13;;
179;SDS011;78;48.788;9.010;2022-12-24T06:26:49;28.70;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T06:29:15;22.70;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T06:31:42;26.50;;;3.23;;
179;SDS011;78;48.788;9.010;2022-12-24T06:34:08;24.60;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T06:36:35;28.73;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T06:39:01;25.20;;;3.50;;
179;SDS011;78;48.788;9.010;2022-12-24T06:41:27;28.70;;;4.33;;
179;SDS011;78;48.788;9.010;2022-12-24T06:43:53;35.03;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T06:46:20;23.00;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T06:48:47;22.50;;;3.30;;
179;SDS011;78;48.788;9.010;2022-12-24T06:51:14;28.70;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T06:53:40;23.93;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T06:56:07;26.40;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T06:58:34;29.70;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T07:01:04;27.43;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T07:03:30;23.63;;;3.27;;
179;SDS011;78;48.788;9.010;2022-12-24T07:05:57;29.67;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T07:08:23;25.40;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T07:10:50;24.50;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T07:13:16;25.57;;;4.27;;
179;SDS011;78;48.788;9.010;2022-12-24T07:15:42;28.63;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T07:18:09;29.50;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T07:20:36;27.00;;;3.57;;
179;SDS011;78;48.788;9.010;2022-12-24T07:23:02;24.30;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T07:25:28;30.73;;;3.73;;
179;SDS011;78;48.788;9.010;2022-12-24T07:27:53;23.57;;;3.57;;
179;SDS011;78;48.788;9.010;2022-12-24T07:30:19;27.87;;;4.23;;
179;SDS011;78;48.788;9.010;2022-12-24T07:32:45;23.67;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T07:35:11;23.20;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T07:37:37;25.17;;;4.03;;
179;SDS011;78;48.788;9.010;2022-12-24T07:40:04;20.17;;;2.97;;
179;SDS011;78;48.788;9.010;2022-12-24T07:42:33;23.37;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T07:45:00;22.40;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T07:47:27;20.17;;;3.03;;
179;SDS011;78;48.788;9.010;2022-12-24T07:49:53;22.00;;;3.50;;
179;SDS011;78;48.788;9.010;2022-12-24T07:52:19;23.97;;;3.67;;
179;SDS011;78;48.788;9.010;2022-12-24T07:54:44;21.20;;;3.50;;
179;SDS011;78;48.788;9.010;2022-12-24T07:57:10;22.60;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T07:59:36;22.03;;;3.10;;
179;SDS011;78;48.788;9.010;2022-12-24T08:02:03;23.43;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T08:04:32;23.43;;;3.97;;
179;SDS011;78;48.788;9.010;2022-12-24T08:07:00;25.17;;;2.87;;
179;SDS011;78;48.788;9.010;2022-12-24T08:09:26;28.67;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T08:11:52;29.67;;;3.73;;
179;SDS011;78;48.788;9.010;2022-12-24T08:14:18;20.87;;;2.93;;
179;SDS011;78;48.788;9.010;2022-12-24T08:16:44;19.97;;;3.63;;
179;SDS011;78;48.788;9.010;2022-12-24T08:19:11;27.17;;;3.73;;
179;SDS011;78;48.788;9.010;2022-12-24T08:21:37;22.47;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T08:24:03;26.73;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T08:26:30;24.07;;;4.23;;
179;SDS011;78;48.788;9.010;2022-12-24T08:28:56;21.77;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T08:31:22;28.63;;;4.07;;
179;SDS011;78;48.788;9.010;2022-12-24T08:33:48;23.10;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T08:36:14;21.00;;;3.47;;
179;SDS011;78;48.788;9.010;2022-12-24T08:38:40;28.77;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T08:41:06;31.07;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T08:43:32;30.40;;;4.70;;
179;SDS011;78;48.788;9.010;2022-12-24T08:46:01;30.53;;;4.47;;
179;SDS011;78;48.788;9.010;2022-12-24T08:48:28;29.73;;;3.87;;
179;SDS011;78;48.788;9.010;2022-12-24T08:50:53;30.93;;;4.40;;
179;SDS011;78;48.788;9.010;2022-12-24T08:53:19;29.50;;;4.60;;
179;SDS011;78;48.788;9.010;2022-12-24T08:55:46;28.90;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T08:58:12;34.43;;;5.67;;
179;SDS011;78;48.788;9.010;2022-12-24T09:00:39;25.17;;;4.17;;
179;SDS011;78;48.788;9.010;2022-12-24T09:03:05;30.70;;;3.97;;
179;SDS011;78;48.788;9.010;2022-12-24T09:05:31;31.17;;;4.40;;
179;SDS011;78;48.788;9.010;2022-12-24T09:07:57;31.67;;;4.40;;
179;SDS011;78;48.788;9.010;2022-12-24T09:10:24;26.50;;;4.33;;
179;SDS011;78;48.788;9.010;2022-12-24T09:12:50;26.73;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T09:15:16;27.13;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T09:17:43;24.33;;;3.83;;
179;SDS011;78;48.788;9.010;2022-12-24T09:20:09;33.40;;;4.03;;
179;SDS011;78;48.788;9.010;2022-12-24T09:22:37;26.40;;;4.23;;
179;SDS011;78;48.788;9.010;2022-12-24T09:25:03;28.20;;;4.27;;
179;SDS011;78;48.788;9.010;2022-12-24T09:27:34;37.50;;;5.33;;
179;SDS011;78;48.788;9.010;2022-12-24T09:30:01;34.00;;;4.40;;
179;SDS011;78;48.788;9.010;2022-12-24T09:32:27;25.70;;;4.47;;
179;SDS011;78;48.788;9.010;2022-12-24T09:34:54;29.63;;;4.53;;
179;SDS011;78;48.788;9.010;2022-12-24T09:37:20;41.97;;;5.43;;
179;SDS011;78;48.788;9.010;2022-12-24T09:39:46;29.67;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T09:47:16;31.23;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T09:49:48;26.83;;;4.13;;
179;SDS011;78;48.788;9.010;2022-12-24T09:52:20;28.17;;;4.60;;
179;SDS011;78;48.788;9.010;2022-12-24T09:54:50;31.40;;;5.97;;
179;SDS011;78;48.788;9.010;2022-12-24T09:57:22;30.00;;;5.43;;
179;SDS011;78;48.788;9.010;2022-12-24T09:59:51;27.20;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T10:02:18;32.17;;;4.90;;
179;SDS011;78;48.788;9.010;2022-12-24T10:04:45;29.10;;;4.87;;
179;SDS011;78;48.788;9.010;2022-12-24T10:10:05;33.63;;;5.00;;
179;SDS011;78;48.788;9.010;2022-12-24T10:12:48;26.47;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T10:18:01;25.40;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T10:23:06;30.30;;;4.43;;
179;SDS011;78;48.788;9.010;2022-12-24T10:25:40;32.90;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T10:28:28;30.10;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T10:30:57;30.27;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T10:33:31;26.93;;;4.47;;
179;SDS011;78;48.788;9.010;2022-12-24T10:35:58;26.50;;;4.70;;
179;SDS011;78;48.788;9.010;2022-12-24T10:38:24;24.93;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T10:40:51;24.60;;;4.13;;
179;SDS011;78;48.788;9.010;2022-12-24T10:43:20;29.37;;;4.53;;
179;SDS011;78;48.788;9.010;2022-12-24T10:45:47;25.53;;;4.70;;
179;SDS011;78;48.788;9.010;2022-12-24T10:48:58;27.03;;;4.47;;
179;SDS011;78;48.788;9.010;2022-12-24T10:51:05;28.70;;;3.97;;
179;SDS011;78;48.788;9.010;2022-12-24T10:56:16;23.93;;;4.17;;
179;SDS011;78;48.788;9.010;2022-12-24T10:58:43;25.23;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T11:01:10;24.53;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T11:03:36;28.60;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T11:08:31;22.57;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T11:13:28;23.87;;;3.77;;
179;SDS011;78;48.788;9.010;2022-12-24T11:16:01;24.13;;;3.83;;
179;SDS011;78;48.788;9.010;2022-12-24T11:18:29;23.43;;;4.27;;
179;SDS011;78;48.788;9.010;2022-12-24T11:20:56;23.27;;;3.63;;
179;SDS011;78;48.788;9.010;2022-12-24T11:23:24;22.10;;;3.87;;
179;SDS011;78;48.788;9.010;2022-12-24T11:25:51;27.37;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T11:28:23;23.13;;;4.17;;
179;SDS011;78;48.788;9.010;2022-12-24T11:30:59;31.23;;;8.53;;
179;SDS011;78;48.788;9.010;2022-12-24T11:33:25;26.13;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T11:35:53;28.43;;;4.80;;
179;SDS011;78;48.788;9.010;2022-12-24T11:38:20;27.77;;;5.80;;
179;SDS011;78;48.788;9.010;2022-12-24T11:40:48;25.73;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T11:43:15;29.43;;;4.60;;
179;SDS011;78;48.788;9.010;2022-12-24T11:45:52;26.73;;;4.37;;
179;SDS011;78;48.788;9.010;2022-12-24T11:48:23;27.33;;;4.83;;
179;SDS011;78;48.788;9.010;2022-12-24T11:50:57;29.03;;;4.47;;
179;SDS011;78;48.788;9.010;2022-12-24T11:53:26;28.03;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T11:55:56;26.20;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T11:58:36;31.57;;;4.43;;
179;SDS011;78;48.788;9.010;2022-12-24T12:03:44;23.37;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T12:06:16;25.50;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T12:08:45;29.43;;;4.13;;
179;SDS011;78;48.788;9.010;2022-12-24T12:11:11;26.90;;;3.70;;
179;SDS011;78;48.788;9.010;2022-12-24T12:13:38;32.33;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T12:16:20;32.03;;;4.70;;
179;SDS011;78;48.788;9.010;2022-12-24T12:18:56;31.00;;;4.70;;
179;SDS011;78;48.788;9.010;2022-12-24T12:21:24;34.63;;;5.10;;
179;SDS011;78;48.788;9.010;2022-12-24T12:23:53;26.30;;;4.17;;
179;SDS011;78;48.788;9.010;2022-12-24T12:26:22;31.73;;;7.70;;
179;SDS011;78;48.788;9.010;2022-12-24T12:28:59;56.03;;;16.10;;
179;SDS011;78;48.788;9.010;2022-12-24T12:31:37;40.27;;;11.60;;
179;SDS011;78;48.788;9.010;2022-12-24T12:36:45;30.07;;;5.30;;
179;SDS011;78;48.788;9.010;2022-12-24T12:39:11;23.93;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T12:57:25;35.87;;;4.60;;
179;SDS011;78;48.788;9.010;2022-12-24T13:00:03;29.63;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T13:08:00;24.07;;;3.57;;
179;SDS011;78;48.788;9.010;2022-12-24T13:10:36;25.27;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T13:21:15;27.43;;;4.83;;
179;SDS011;78;48.788;9.010;2022-12-24T13:23:41;31.77;;;6.17;;
179;SDS011;78;48.788;9.010;2022-12-24T13:26:11;26.23;;;5.50;;
179;SDS011;78;48.788;9.010;2022-12-24T13:28:37;30.80;;;5.87;;
179;SDS011;78;48.788;9.010;2022-12-24T13:33:45;25.40;;;3.87;;
179;SDS011;78;48.788;9.010;2022-12-24T13:36:13;24.50;;;4.83;;
179;SDS011;78;48.788;9.010;2022-12-24T13:44:00;23.90;;;4.33;;
179;SDS011;78;48.788;9.010;2022-12-24T13:49:11;19.93;;;3.30;;
179;SDS011;78;48.788;9.010;2022-12-24T13:51:42;27.30;;;4.17;;
179;SDS011;78;48.788;9.010;2022-12-24T13:54:09;28.93;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T13:56:36;25.27;;;3.47;;
179;SDS011;78;48.788;9.010;2022-12-24T13:59:10;24.80;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T14:01:38;23.63;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T14:04:06;22.07;;;3.30;;
179;SDS011;78;48.788;9.010;2022-12-24T14:06:34;24.00;;;3.50;;
179;SDS011;78;48.788;9.010;2022-12-24T14:09:11;21.80;;;3.47;;
179;SDS011;78;48.788;9.010;2022-12-24T14:16:51;21.80;;;3.83;;
179;SDS011;78;48.788;9.010;2022-12-24T14:19:23;21.33;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T14:24:36;21.80;;;3.20;;
179;SDS011;78;48.788;9.010;2022-12-24T14:27:19;30.30;;;4.10;;
179;SDS011;78;48.788;9.010;2022-12-24T14:29:49;23.43;;;3.60;;
179;SDS011;78;48.788;9.010;2022-12-24T14:32:17;23.90;;;4.17;;
179;SDS011;78;48.788;9.010;2022-12-24T14:34:43;23.20;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T14:37:09;28.53;;;4.17;;
179;SDS011;78;48.788;9.010;2022-12-24T14:39:38;26.87;;;4.23;;
179;SDS011;78;48.788;9.010;2022-12-24T14:52:47;23.80;;;3.43;;
179;SDS011;78;48.788;9.010;2022-12-24T14:55:34;31.77;;;4.50;;
179;SDS011;78;48.788;9.010;2022-12-24T15:00:44;30.90;;;4.23;;
179;SDS011;78;48.788;9.010;2022-12-24T15:03:11;23.63;;;3.90;;
179;SDS011;78;48.788;9.010;2022-12-24T15:05:38;28.33;;;5.10;;
179;SDS011;78;48.788;9.010;2022-12-24T15:08:08;28.57;;;5.50;;
179;SDS011;78;48.788;9.010;2022-12-24T15:10:35;30.00;;;5.60;;
179;SDS011;78;48.788;9.010;2022-12-24T15:13:11;20.70;;;4.37;;
179;SDS011;78;48.788;9.010;2022-12-24T15:15:41;26.03;;;4.83;;
179;SDS011;78;48.788;9.010;2022-12-24T15:18:12;28.20;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T15:20:41;26.87;;;4.43;;
179;SDS011;78;48.788;9.010;2022-12-24T15:23:15;21.23;;;3.67;;
179;SDS011;78;48.788;9.010;2022-12-24T15:25:42;21.13;;;3.53;;
179;SDS011;78;48.788;9.010;2022-12-24T15:28:18;18.23;;;2.77;;
179;SDS011;78;48.788;9.010;2022-12-24T15:30:44;25.73;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T15:33:11;22.10;;;3.40;;
179;SDS011;78;48.788;9.010;2022-12-24T15:35:52;30.23;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T15:38:22;19.00;;;3.20;;
179;SDS011;78;48.788;9.010;2022-12-24T15:40:49;20.57;;;3.30;;
179;SDS011;78;48.788;9.010;2022-12-24T15:43:15;20.93;;;3.37;;
179;SDS011;78;48.788;9.010;2022-12-24T15:45:42;28.10;;;3.63;;
179;SDS011;78;48.788;9.010;2022-12-24T15:48:25;24.97;;;3.97;;
179;SDS011;78;48.788;9.010;2022-12-24T15:50:52;24.50;;;3.97;;
179;SDS011;78;48.788;9.010;2022-12-24T15:58:31;22.67;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T16:03:29;25.07;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T16:05:59;25.63;;;3.80;;
179;SDS011;78;48.788;9.010;2022-12-24T16:08:29;26.20;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T16:11:12;24.67;;;3.77;;
179;SDS011;78;48.788;9.010;2022-12-24T16:13:42;24.93;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T16:16:10;23.43;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T16:18:57;27.70;;;4.33;;
179;SDS011;78;48.788;9.010;2022-12-24T16:21:23;23.17;;;4.33;;
179;SDS011;78;48.788;9.010;2022-12-24T16:23:51;26.87;;;4.80;;
179;SDS011;78;48.788;9.010;2022-12-24T16:26:18;24.20;;;4.20;;
179;SDS011;78;48.788;9.010;2022-12-24T16:28:44;24.17;;;4.83;;
179;SDS011;78;48.788;9.010;2022-12-24T16:31:27;25.70;;;4.90;;
179;SDS011;78;48.788;9.010;2022-12-24T16:33:53;27.33;;;4.87;;
179;SDS011;78;48.788;9.010;2022-12-24T16:36:20;23.90;;;4.40;;
179;SDS011;78;48.788;9.010;2022-12-24T16:38:46;23.93;;;4.57;;
179;SDS011;78;48.788;9.010;2022-12-24T16:41:31;22.90;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T16:44:16;23.40;;;4.23;;
179;SDS011;78;48.788;9.010;2022-12-24T16:46:42;24.97;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T16:49:11;26.57;;;4.60;;
179;SDS011;78;48.788;9.010;2022-12-24T16:51:40;22.33;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T16:54:06;26.87;;;3.93;;
179;SDS011;78;48.788;9.010;2022-12-24T16:56:34;25.70;;;4.47;;
179;SDS011;78;48.788;9.010;2022-12-24T16:59:00;22.77;;;3.83;;
179;SDS011;78;48.788;9.010;2022-12-24T17:01:26;27.60;;;4.40;;
179;SDS011;78;48.788;9.010;2022-12-24T17:03:52;27.90;;;5.60;;
179;SDS011;78;48.788;9.010;2022-12-24T17:06:18;26.93;;;6.10;;
179;SDS011;78;48.788;9.010;2022-12-24T17:08:44;33.70;;;6.67;;
179;SDS011;78;48.788;9.010;2022-12-24T17:11:10;30.10;;;5.70;;
179;SDS011;78;48.788;9.010;2022-12-24T17:13:36;34.07;;;8.70;;
179;SDS011;78;48.788;9.010;2022-12-24T17:16:03;34.73;;;6.57;;
179;SDS011;78;48.788;9.010;2022-12-24T17:18:29;26.03;;;5.30;;
179;SDS011;78;48.788;9.010;2022-12-24T17:20:59;23.87;;;5.83;;
179;SDS011;78;48.788;9.010;2022-12-24T17:23:27;26.00;;;4.90;;
179;SDS011;78;48.788;9.010;2022-12-24T17:25:53;27.20;;;4.50;;
179;SDS011;78;48.788;9.010;2022-12-24T17:28:19;23.30;;;4.30;;
179;SDS011;78;48.788;9.010;2022-12-24T17:30:45;23.47;;;4.13;;
179;SDS011;78;48.788;9.010;2022-12-24T17:33:11;24.00;;;4.00;;
179;SDS011;78;48.788;9.010;2022-12-24T17:35:40;27.03;;;4.97;;
179;SDS011;78;48.788;9.010;2022-12-24T17:38:06;34.07;;;5.60;;
179;SDS011;78;48.788;9.010;2022-12-24T17:40:32;26.70;;;4.87;;
179;SDS011;78;48.788;9.010;2022-12-24T17:42:59;23.00;;;5.13;;
179;SDS011;78;48.788;9.010;2022-12-24T17:45:25;32.67;;;6.27;;
179;SDS011;78;48.788;9.010;2022-12-24T17:47:52;27.30;;;5.70;;
179;SDS011;78;48.788;9.010;2022-12-24T17:50:18;26.03;;;5.27;;
179;SDS011;78;48.788;9.010;2022-12-24T17:52:44;23.90;;;5.03;;
179;SDS011;78;48.788;9.010;2022-12-24T17:55:09;27.13;;;5.33;;
179;SDS011;78;48.788;9.010;2022-12-24T17:57:36;24.20;;;5.43;;