sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2023-02-18T00:00:20;42235.94;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:05:46;42313.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:10:50;42291.78;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:15:59;42421.47;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:21:06;42461.38;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:26:12;42307.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:31:19;42148.16;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:36:25;42477.34;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:41:29;42716.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:46:33;42968.19;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:51:39;43101.88;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T00:56:42;43121.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:01:46;43129.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:06:51;43067.94;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:11:55;43044.00;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:16:59;43203.63;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:22:04;43397.22;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:27:09;43491.00;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:32:13;43588.78;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:37:18;43584.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:42:23;43746.47;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:47:27;44097.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T01:52:32;44337.25;;;-144.43;99.96
37486;BME280;23341;50.296;18.960;2023-02-18T01:57:37;44473.00;;;-144.43;98.32
37486;BME280;23341;50.296;18.960;2023-02-18T02:02:44;44718.53;;;-144.43;91.63
37486;BME280;23341;50.296;18.960;2023-02-18T02:07:51;45016.00;;;-144.43;84.74
37486;BME280;23341;50.296;18.960;2023-02-18T02:13:00;45109.81;;;-144.43;84.48
37486;BME280;23341;50.296;18.960;2023-02-18T02:18:20;45149.75;;;-144.43;84.02
37486;BME280;23341;50.296;18.960;2023-02-18T02:24:14;45203.66;;;-144.43;83.32
37486;BME280;23341;50.296;18.960;2023-02-18T02:34:56;45227.63;;;-144.43;83.15
37486;BME280;23341;50.296;18.960;2023-02-18T02:40:08;45207.66;;;-144.43;85.76
37486;BME280;23341;50.296;18.960;2023-02-18T02:45:21;45157.75;;;-144.43;87.86
37486;BME280;23341;50.296;18.960;2023-02-18T02:50:34;45095.84;;;-144.43;90.18
37486;BME280;23341;50.296;18.960;2023-02-18T02:55:40;44994.03;;;-144.43;93.10
37486;BME280;23341;50.296;18.960;2023-02-18T03:12:21;44932.13;;;-144.43;91.14
37486;BME280;23341;50.296;18.960;2023-02-18T03:17:34;45141.75;;;-144.43;86.70
37486;BME280;23341;50.296;18.960;2023-02-18T03:22:43;45219.63;;;-144.43;83.98
37486;BME280;23341;50.296;18.960;2023-02-18T03:27:52;45327.44;;;-144.43;82.02
37486;BME280;23341;50.296;18.960;2023-02-18T03:33:01;45355.41;;;-144.43;82.72
37486;BME280;23341;50.296;18.960;2023-02-18T03:38:11;45335.44;;;-144.43;82.96
37486;BME280;23341;50.296;18.960;2023-02-18T03:43:16;45287.50;;;-144.43;86.12
37486;BME280;23341;50.296;18.960;2023-02-18T03:48:20;45227.63;;;-144.43;88.30
37486;BME280;23341;50.296;18.960;2023-02-18T03:53:28;45155.75;;;-144.43;90.69
37486;BME280;23341;50.296;18.960;2023-02-18T03:58:31;45143.75;;;-144.43;91.13
37486;BME280;23341;50.296;18.960;2023-02-18T04:03:35;45117.81;;;-144.43;91.78
37486;BME280;23341;50.296;18.960;2023-02-18T04:08:40;45087.84;;;-144.43;93.47
37486;BME280;23341;50.296;18.960;2023-02-18T04:13:44;45061.91;;;-144.43;94.05
37486;BME280;23341;50.296;18.960;2023-02-18T04:18:47;45327.44;;;-144.43;82.29
37486;BME280;23341;50.296;18.960;2023-02-18T04:23:52;45686.84;;;-144.43;72.59
37486;BME280;23341;50.296;18.960;2023-02-18T04:28:56;45874.56;;;-144.43;59.47
37486;BME280;23341;50.296;18.960;2023-02-18T04:34:00;46010.34;;;-144.43;58.02
37486;BME280;23341;50.296;18.960;2023-02-18T04:39:05;46186.06;;;-144.43;53.90
37486;BME280;23341;50.296;18.960;2023-02-18T04:44:09;46259.97;;;-144.43;53.60
37486;BME280;23341;50.296;18.960;2023-02-18T04:49:12;46317.88;;;-144.43;52.75
37486;BME280;23341;50.296;18.960;2023-02-18T04:54:17;46373.78;;;-144.43;53.38
37486;BME280;23341;50.296;18.960;2023-02-18T04:59:21;46381.78;;;-144.43;55.27
37486;BME280;23341;50.296;18.960;2023-02-18T05:04:25;46413.75;;;-144.43;55.85
37486;BME280;23341;50.296;18.960;2023-02-18T05:09:31;46449.69;;;-144.43;53.58
37486;BME280;23341;50.296;18.960;2023-02-18T05:14:34;46471.66;;;-144.43;53.38
37486;BME280;23341;50.296;18.960;2023-02-18T05:19:38;46481.66;;;-144.43;54.37
37486;BME280;23341;50.296;18.960;2023-02-18T05:24:43;46517.59;;;-144.43;53.51
37486;BME280;23341;50.296;18.960;2023-02-18T05:29:47;46513.59;;;-144.43;53.37
37486;BME280;23341;50.296;18.960;2023-02-18T05:34:51;46535.56;;;-144.43;53.33
37486;BME280;23341;50.296;18.960;2023-02-18T05:39:56;46539.56;;;-144.43;53.07
37486;BME280;23341;50.296;18.960;2023-02-18T05:44:59;46545.56;;;-144.43;53.24
37486;BME280;23341;50.296;18.960;2023-02-18T05:50:04;46571.53;;;-144.43;53.90
37486;BME280;23341;50.296;18.960;2023-02-18T05:55:10;46575.50;;;-144.43;52.09
37486;BME280;23341;50.296;18.960;2023-02-18T06:00:14;46603.47;;;-144.43;50.21
37486;BME280;23341;50.296;18.960;2023-02-18T06:05:18;46617.44;;;-144.43;49.77
37486;BME280;23341;50.296;18.960;2023-02-18T06:10:23;46625.44;;;-144.43;49.58
37486;BME280;23341;50.296;18.960;2023-02-18T06:15:27;46627.44;;;-144.43;49.98
37486;BME280;23341;50.296;18.960;2023-02-18T06:20:31;46629.44;;;-144.43;50.12
37486;BME280;23341;50.296;18.960;2023-02-18T06:25:36;46607.47;;;-144.43;50.62
37486;BME280;23341;50.296;18.960;2023-02-18T06:30:39;46635.44;;;-144.43;49.66
37486;BME280;23341;50.296;18.960;2023-02-18T06:35:52;46677.38;;;-144.43;48.76
37486;BME280;23341;50.296;18.960;2023-02-18T06:40:57;46721.31;;;-144.43;46.80
37486;BME280;23341;50.296;18.960;2023-02-18T06:46:01;46717.31;;;-144.43;47.47
37486;BME280;23341;50.296;18.960;2023-02-18T06:51:05;46713.31;;;-144.43;45.94
37486;BME280;23341;50.296;18.960;2023-02-18T06:56:11;46727.31;;;-144.43;46.01
37486;BME280;23341;50.296;18.960;2023-02-18T07:01:14;46713.31;;;-144.43;46.39
37486;BME280;23341;50.296;18.960;2023-02-18T07:06:18;46721.31;;;-144.43;46.46
37486;BME280;23341;50.296;18.960;2023-02-18T07:11:23;46763.25;;;-144.43;47.02
37486;BME280;23341;50.296;18.960;2023-02-18T07:16:27;46765.25;;;-144.43;47.32
37486;BME280;23341;50.296;18.960;2023-02-18T07:21:31;46749.28;;;-144.43;46.85
37486;BME280;23341;50.296;18.960;2023-02-18T07:26:36;46765.25;;;-144.43;47.32
37486;BME280;23341;50.296;18.960;2023-02-18T07:31:40;46781.22;;;-144.43;47.22
37486;BME280;23341;50.296;18.960;2023-02-18T07:36:44;46771.25;;;-144.43;46.24
37486;BME280;23341;50.296;18.960;2023-02-18T07:41:49;46811.19;;;-144.43;46.43
37486;BME280;23341;50.296;18.960;2023-02-18T07:46:53;46829.16;;;-144.43;47.05
37486;BME280;23341;50.296;18.960;2023-02-18T07:51:57;46823.19;;;-144.43;46.81
37486;BME280;23341;50.296;18.960;2023-02-18T07:57:02;46847.16;;;-144.43;46.71
37486;BME280;23341;50.296;18.960;2023-02-18T08:02:06;46825.16;;;-144.43;46.75
37486;BME280;23341;50.296;18.960;2023-02-18T08:07:11;46821.19;;;-144.43;47.11
37486;BME280;23341;50.296;18.960;2023-02-18T08:12:17;46829.16;;;-144.43;45.77
37486;BME280;23341;50.296;18.960;2023-02-18T08:17:20;46851.13;;;-144.43;45.80
37486;BME280;23341;50.296;18.960;2023-02-18T08:22:24;46867.13;;;-144.43;46.37
37486;BME280;23341;50.296;18.960;2023-02-18T08:27:30;46865.13;;;-144.43;47.00
37486;BME280;23341;50.296;18.960;2023-02-18T08:32:34;46869.13;;;-144.43;46.29
37486;BME280;23341;50.296;18.960;2023-02-18T08:37:38;46847.16;;;-144.43;46.70
37486;BME280;23341;50.296;18.960;2023-02-18T08:42:56;46837.16;;;-144.43;47.72
37486;BME280;23341;50.296;18.960;2023-02-18T08:48:00;46833.16;;;-144.43;47.49
37486;BME280;23341;50.296;18.960;2023-02-18T08:53:21;46811.19;;;-144.43;47.95
37486;BME280;23341;50.296;18.960;2023-02-18T08:58:26;46775.25;;;-144.43;49.00
37486;BME280;23341;50.296;18.960;2023-02-18T09:03:30;46751.28;;;-144.43;49.51
37486;BME280;23341;50.296;18.960;2023-02-18T09:08:33;46733.28;;;-144.43;50.32
37486;BME280;23341;50.296;18.960;2023-02-18T09:13:39;46715.31;;;-144.43;51.06
37486;BME280;23341;50.296;18.960;2023-02-18T09:18:43;46689.34;;;-144.43;51.88
37486;BME280;23341;50.296;18.960;2023-02-18T09:23:47;46687.34;;;-144.43;52.34
37486;BME280;23341;50.296;18.960;2023-02-18T09:28:53;46637.44;;;-144.43;53.24
37486;BME280;23341;50.296;18.960;2023-02-18T09:33:59;46627.44;;;-144.43;53.73
37486;BME280;23341;50.296;18.960;2023-02-18T09:39:04;46573.50;;;-144.43;54.85
37486;BME280;23341;50.296;18.960;2023-02-18T09:44:13;46519.59;;;-144.43;55.00
37486;BME280;23341;50.296;18.960;2023-02-18T09:49:22;46525.59;;;-144.43;54.95
37486;BME280;23341;50.296;18.960;2023-02-18T09:54:27;46529.56;;;-144.43;53.97
37486;BME280;23341;50.296;18.960;2023-02-18T09:59:32;46589.50;;;-144.43;53.36
37486;BME280;23341;50.296;18.960;2023-02-18T10:04:40;46603.47;;;-144.43;53.83
37486;BME280;23341;50.296;18.960;2023-02-18T10:09:47;46589.50;;;-144.43;57.05
37486;BME280;23341;50.296;18.960;2023-02-18T10:14:57;46497.63;;;-144.43;60.16
37486;BME280;23341;50.296;18.960;2023-02-18T10:20:02;46429.72;;;-144.43;64.71
37486;BME280;23341;50.296;18.960;2023-02-18T10:25:16;46373.78;;;-144.43;67.15
37486;BME280;23341;50.296;18.960;2023-02-18T10:30:27;46381.78;;;-144.43;67.10
37486;BME280;23341;50.296;18.960;2023-02-18T10:35:40;46323.88;;;-144.43;68.43
37486;BME280;23341;50.296;18.960;2023-02-18T10:40:56;46283.94;;;-144.43;70.14
37486;BME280;23341;50.296;18.960;2023-02-18T10:46:11;46259.97;;;-144.43;70.57
37486;BME280;23341;50.296;18.960;2023-02-18T10:51:22;46226.00;;;-144.43;71.33
37486;BME280;23341;50.296;18.960;2023-02-18T10:56:36;46136.16;;;-144.43;73.36
37486;BME280;23341;50.296;18.960;2023-02-18T11:01:42;46026.31;;;-144.43;77.01
37486;BME280;23341;50.296;18.960;2023-02-18T11:06:47;45926.47;;;-144.43;79.10
37486;BME280;23341;50.296;18.960;2023-02-18T11:11:59;45796.66;;;-144.43;81.40
37486;BME280;23341;50.296;18.960;2023-02-18T11:17:26;45660.88;;;-144.43;83.26
37486;BME280;23341;50.296;18.960;2023-02-18T11:22:32;45563.06;;;-144.43;84.41
37486;BME280;23341;50.296;18.960;2023-02-18T11:27:42;45441.25;;;-144.43;86.10
37486;BME280;23341;50.296;18.960;2023-02-18T11:32:53;45287.50;;;-144.43;89.68
37486;BME280;23341;50.296;18.960;2023-02-18T11:37:59;45151.75;;;-144.43;90.49
37486;BME280;23341;50.296;18.960;2023-02-18T11:43:08;45027.97;;;-144.43;95.71
37486;BME280;23341;50.296;18.960;2023-02-18T11:48:17;44912.19;;;-144.43;97.81
37486;BME280;23341;50.296;18.960;2023-02-18T11:53:26;44838.31;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T11:58:36;44750.47;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:03:45;44674.63;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:08:54;44534.88;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:13:59;44399.13;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:19:18;44217.50;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:24:41;44123.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:30:12;44051.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:35:37;44013.91;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:40:57;43938.06;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:51:39;43890.16;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T12:57:00;43768.41;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:02:17;43772.41;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:07:36;43756.44;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:12:45;43660.63;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:17:55;43660.63;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:23:01;43558.84;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:28:14;43506.97;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:33:28;43461.06;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:38:55;43532.91;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:44:04;43391.22;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:49:11;43163.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:54:20;43169.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T13:59:33;42992.13;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:04:50;42990.13;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:09:57;42796.56;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:26:05;42782.59;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:31:32;42714.78;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:36:41;42563.13;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:41:56;42469.34;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:47:15;42237.94;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:52:24;42156.13;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T14:57:34;42028.47;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:02:39;42002.53;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:07:57;41866.88;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:13:04;41715.28;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:18:18;41665.41;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:23:23;41623.50;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:28:31;41422.03;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:33:35;41122.88;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:38:39;40963.31;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:43:53;40787.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:48:58;40634.25;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:54:04;40484.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T15:59:17;40345.09;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:04:23;40269.31;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:09:30;40223.47;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:14:43;40169.63;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:19:51;40107.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:25:14;40109.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:30:22;40057.97;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:35:29;40006.13;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:40:50;40024.06;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:45:57;39982.19;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:51:04;39984.19;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T16:56:14;39952.28;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:01:22;39972.22;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:06:29;39950.28;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:11:34;40014.09;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:16:39;40034.03;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:21:43;40179.59;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:26:50;40416.88;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:31:55;40670.16;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:36:59;40827.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:42:03;41075.00;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:47:08;41252.50;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:52:27;41428.03;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T17:57:31;41519.78;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:02:37;41661.41;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:07:40;41589.59;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:12:45;41595.59;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:17:50;41615.53;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:22:56;41767.13;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:28:04;41872.84;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:33:15;42275.84;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:38:20;42501.28;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:43:26;42529.22;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:48:35;42686.84;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:53:39;42904.31;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T18:58:43;43121.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:03:48;43101.88;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:08:52;43063.97;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:13:56;42974.16;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:19:01;42828.50;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:24:05;42555.16;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:29:10;42613.00;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:34:15;42716.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:39:19;42884.38;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:44:22;43024.06;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:49:28;43211.63;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:54:31;43213.63;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T19:59:35;43347.31;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:04:41;43467.06;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:09:45;43457.09;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:14:49;43489.00;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:19:55;43542.91;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:25:00;43407.19;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:30:04;43103.88;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:35:10;42654.91;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:40:14;42114.25;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:45:18;41930.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:50:23;41555.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T20:55:27;41236.56;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:00:31;41080.97;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:05:36;41007.19;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:10:40;40945.38;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:15:47;40787.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:20:52;40789.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:26:04;40688.09;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:31:14;40546.50;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:36:21;40502.63;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:41:25;40454.78;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:46:34;40490.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:51:44;40530.56;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T21:57:03;40598.34;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:02:13;40484.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:07:20;40379.00;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:12:24;40347.09;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:17:30;40530.56;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:22:36;40554.50;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:27:40;40606.34;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:32:43;40630.25;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:37:49;40610.31;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:42:53;40592.38;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:47:56;40520.59;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:53:02;40584.41;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T22:58:08;40670.16;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:03:12;40789.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:08:17;40861.59;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:13:21;40883.53;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:18:45;40965.31;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:23:54;41055.06;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:28:59;41110.91;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:34:10;41270.47;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:39:18;41256.50;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:44:23;41100.94;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:49:28;41100.94;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:54:33;41104.91;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-02-18T23:59:37;41156.78;;;-144.43;100.00
