sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29431;DHT22;16404;49.902;10.074;2022-12-18T00:01:30;-5.10;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T00:04:21;-5.10;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T00:07:05;-5.10;55.70
29431;DHT22;16404;49.902;10.074;2022-12-18T00:09:50;-5.10;55.70
29431;DHT22;16404;49.902;10.074;2022-12-18T00:12:35;-5.10;55.70
29431;DHT22;16404;49.902;10.074;2022-12-18T00:15:20;-5.10;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T00:18:04;-5.10;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T00:20:49;-5.10;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T00:23:35;-5.10;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T00:26:28;-5.10;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T00:29:16;-5.10;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T00:32:01;-5.10;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T00:34:46;-5.10;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T00:37:30;-5.10;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T00:40:15;-5.10;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T00:42:59;-5.10;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T00:45:44;-5.20;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T00:48:29;-5.20;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T00:51:14;-5.20;56.00
29431;DHT22;16404;49.902;10.074;2022-12-18T00:53:58;-5.20;56.00
29431;DHT22;16404;49.902;10.074;2022-12-18T00:56:43;-5.20;56.00
29431;DHT22;16404;49.902;10.074;2022-12-18T00:59:28;-5.20;56.10
29431;DHT22;16404;49.902;10.074;2022-12-18T01:02:14;-5.30;56.10
29431;DHT22;16404;49.902;10.074;2022-12-18T01:04:59;-5.30;56.10
29431;DHT22;16404;49.902;10.074;2022-12-18T01:07:43;-5.30;56.10
29431;DHT22;16404;49.902;10.074;2022-12-18T01:10:27;-5.30;56.20
29431;DHT22;16404;49.902;10.074;2022-12-18T01:13:15;-5.30;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T01:16:00;-5.30;56.00
29431;DHT22;16404;49.902;10.074;2022-12-18T01:18:45;-5.30;56.10
29431;DHT22;16404;49.902;10.074;2022-12-18T01:21:29;-5.30;56.10
29431;DHT22;16404;49.902;10.074;2022-12-18T01:24:14;-5.30;56.20
29431;DHT22;16404;49.902;10.074;2022-12-18T01:26:59;-5.20;56.10
29431;DHT22;16404;49.902;10.074;2022-12-18T01:29:44;-5.30;56.10
29431;DHT22;16404;49.902;10.074;2022-12-18T01:32:30;-5.30;56.20
29431;DHT22;16404;49.902;10.074;2022-12-18T01:35:15;-5.30;56.20
29431;DHT22;16404;49.902;10.074;2022-12-18T01:37:59;-5.30;56.30
29431;DHT22;16404;49.902;10.074;2022-12-18T01:40:45;-5.30;56.30
29431;DHT22;16404;49.902;10.074;2022-12-18T01:43:52;-5.20;56.30
29431;DHT22;16404;49.902;10.074;2022-12-18T01:46:38;-5.30;56.40
29431;DHT22;16404;49.902;10.074;2022-12-18T01:49:22;-5.30;56.50
29431;DHT22;16404;49.902;10.074;2022-12-18T01:52:07;-5.30;56.60
29431;DHT22;16404;49.902;10.074;2022-12-18T01:54:52;-5.30;56.60
29431;DHT22;16404;49.902;10.074;2022-12-18T01:57:38;-5.20;56.60
29431;DHT22;16404;49.902;10.074;2022-12-18T02:00:24;-5.20;56.50
29431;DHT22;16404;49.902;10.074;2022-12-18T02:03:10;-5.10;56.50
29431;DHT22;16404;49.902;10.074;2022-12-18T02:09:27;-5.10;56.40
29431;DHT22;16404;49.902;10.074;2022-12-18T02:12:05;-5.20;56.50
29431;DHT22;16404;49.902;10.074;2022-12-18T02:15:02;-5.20;56.40
29431;DHT22;16404;49.902;10.074;2022-12-18T02:20:55;-5.10;56.40
29431;DHT22;16404;49.902;10.074;2022-12-18T02:23:49;-5.10;56.40
29431;DHT22;16404;49.902;10.074;2022-12-18T02:26:53;-5.10;56.30
29431;DHT22;16404;49.902;10.074;2022-12-18T02:29:48;-5.10;56.30
29431;DHT22;16404;49.902;10.074;2022-12-18T02:32:38;-5.10;56.30
29431;DHT22;16404;49.902;10.074;2022-12-18T02:35:27;-5.10;56.20
29431;DHT22;16404;49.902;10.074;2022-12-18T02:38:16;-5.10;56.20
29431;DHT22;16404;49.902;10.074;2022-12-18T02:41:06;-5.00;56.00
29431;DHT22;16404;49.902;10.074;2022-12-18T02:43:59;-5.00;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T02:46:50;-4.90;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T03:02:02;-5.10;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T03:04:59;-5.10;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T03:11:06;-5.10;55.90
29431;DHT22;16404;49.902;10.074;2022-12-18T03:13:55;-5.10;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T03:16:42;-5.10;55.80
29431;DHT22;16404;49.902;10.074;2022-12-18T03:19:31;-5.10;55.70
29431;DHT22;16404;49.902;10.074;2022-12-18T03:22:17;-5.10;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T03:25:09;-5.10;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T03:27:58;-5.10;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T03:30:46;-5.10;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T03:33:38;-5.10;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T03:36:25;-5.20;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T03:39:11;-5.10;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T03:45:07;-5.20;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T03:48:30;-5.20;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T03:54:11;-5.20;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T03:57:07;-5.20;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T04:00:03;-5.20;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:03:00;-5.20;55.30
29431;DHT22;16404;49.902;10.074;2022-12-18T04:05:54;-5.20;55.30
29431;DHT22;16404;49.902;10.074;2022-12-18T04:08:41;-5.20;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:11:28;-5.20;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:14:13;-5.20;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:16:58;-5.20;55.30
29431;DHT22;16404;49.902;10.074;2022-12-18T04:19:48;-5.10;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:22:33;-5.10;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T04:25:17;-5.10;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T04:28:15;-5.20;55.10
29431;DHT22;16404;49.902;10.074;2022-12-18T04:31:00;-5.20;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T04:33:45;-5.30;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T04:36:31;-5.30;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:39:16;-5.40;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:42:02;-5.30;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:44:47;-5.40;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:47:31;-5.40;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:50:16;-5.40;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T04:53:03;-5.40;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T04:55:48;-5.40;55.30
29431;DHT22;16404;49.902;10.074;2022-12-18T04:58:32;-5.40;55.30
29431;DHT22;16404;49.902;10.074;2022-12-18T05:01:17;-5.50;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T05:04:02;-5.50;55.30
29431;DHT22;16404;49.902;10.074;2022-12-18T05:06:47;-5.50;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T05:09:31;-5.50;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T05:12:16;-5.50;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T05:15:01;-5.40;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T05:17:45;-5.50;55.10
29431;DHT22;16404;49.902;10.074;2022-12-18T05:20:30;-5.40;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T05:23:14;-5.50;54.90
29431;DHT22;16404;49.902;10.074;2022-12-18T05:26:01;-5.40;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T05:28:46;-5.50;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T05:31:30;-5.50;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T05:34:15;-5.50;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T05:37:00;-5.50;55.10
29431;DHT22;16404;49.902;10.074;2022-12-18T05:39:44;-5.50;55.10
29431;DHT22;16404;49.902;10.074;2022-12-18T05:42:29;-5.60;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T05:45:14;-5.60;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T05:47:59;-5.70;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T05:50:44;-5.70;55.30
29431;DHT22;16404;49.902;10.074;2022-12-18T05:53:30;-5.70;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T05:56:17;-5.80;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T05:59:01;-5.80;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T06:01:46;-5.80;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T06:04:31;-5.80;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T06:07:16;-5.80;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T06:10:01;-5.80;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T06:12:46;-5.80;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T06:15:30;-5.80;55.60
29431;DHT22;16404;49.902;10.074;2022-12-18T06:18:15;-5.80;55.50
29431;DHT22;16404;49.902;10.074;2022-12-18T06:21:00;-5.70;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T06:23:45;-5.70;55.30
29431;DHT22;16404;49.902;10.074;2022-12-18T06:26:29;-5.70;55.20
29431;DHT22;16404;49.902;10.074;2022-12-18T06:29:14;-5.80;55.10
29431;DHT22;16404;49.902;10.074;2022-12-18T06:31:58;-5.80;55.10
29431;DHT22;16404;49.902;10.074;2022-12-18T06:34:43;-5.80;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T06:37:28;-5.80;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T06:40:12;-5.80;54.90
29431;DHT22;16404;49.902;10.074;2022-12-18T06:42:57;-5.80;54.90
29431;DHT22;16404;49.902;10.074;2022-12-18T06:45:41;-5.80;54.80
29431;DHT22;16404;49.902;10.074;2022-12-18T06:48:26;-5.90;54.70
29431;DHT22;16404;49.902;10.074;2022-12-18T06:51:10;-5.90;54.90
29431;DHT22;16404;49.902;10.074;2022-12-18T06:53:55;-6.00;55.00
29431;DHT22;16404;49.902;10.074;2022-12-18T06:56:39;-6.10;55.40
29431;DHT22;16404;49.902;10.074;2022-12-18T06:59:24;-6.20;55.70
29431;DHT22;16404;49.902;10.074;2022-12-18T07:02:11;-6.20;56.00
29431;DHT22;16404;49.902;10.074;2022-12-18T07:04:56;-6.20;56.30
29431;DHT22;16404;49.902;10.074;2022-12-18T07:07:41;-6.20;56.40
29431;DHT22;16404;49.902;10.074;2022-12-18T07:10:26;-6.20;56.60
29431;DHT22;16404;49.902;10.074;2022-12-18T07:13:10;-6.10;56.80
29431;DHT22;16404;49.902;10.074;2022-12-18T07:15:55;-6.00;56.80
29431;DHT22;16404;49.902;10.074;2022-12-18T07:18:39;-5.90;56.90
29431;DHT22;16404;49.902;10.074;2022-12-18T07:21:24;-5.80;56.90
29431;DHT22;16404;49.902;10.074;2022-12-18T07:24:09;-5.80;57.00
29431;DHT22;16404;49.902;10.074;2022-12-18T07:26:53;-5.70;57.20
29431;DHT22;16404;49.902;10.074;2022-12-18T07:29:38;-5.60;57.20
29431;DHT22;16404;49.902;10.074;2022-12-18T07:32:22;-5.60;56.90
29431;DHT22;16404;49.902;10.074;2022-12-18T07:35:07;-5.50;57.00
29431;DHT22;16404;49.902;10.074;2022-12-18T07:37:51;-5.40;57.10
29431;DHT22;16404;49.902;10.074;2022-12-18T07:40:36;-5.30;57.20
29431;DHT22;16404;49.902;10.074;2022-12-18T07:43:20;-5.20;57.20
29431;DHT22;16404;49.902;10.074;2022-12-18T07:46:05;-5.20;57.00
29431;DHT22;16404;49.902;10.074;2022-12-18T07:48:50;-5.20;57.00
29431;DHT22;16404;49.902;10.074;2022-12-18T07:51:35;-5.10;57.20
29431;DHT22;16404;49.902;10.074;2022-12-18T07:54:19;-5.10;57.40
29431;DHT22;16404;49.902;10.074;2022-12-18T07:57:04;-5.00;57.60
29431;DHT22;16404;49.902;10.074;2022-12-18T07:59:48;-5.00;57.70
29431;DHT22;16404;49.902;10.074;2022-12-18T08:02:33;-4.90;57.90
29431;DHT22;16404;49.902;10.074;2022-12-18T08:05:17;-4.80;57.90
29431;DHT22;16404;49.902;10.074;2022-12-18T08:08:02;-4.80;57.70
29431;DHT22;16404;49.902;10.074;2022-12-18T08:10:46;-4.70;58.00
29431;DHT22;16404;49.902;10.074;2022-12-18T08:13:31;-4.60;58.30
29431;DHT22;16404;49.902;10.074;2022-12-18T08:16:16;-4.60;58.40
29431;DHT22;16404;49.902;10.074;2022-12-18T08:19:00;-4.50;58.70
29431;DHT22;16404;49.902;10.074;2022-12-18T08:21:45;-4.50;58.90
29431;DHT22;16404;49.902;10.074;2022-12-18T08:24:30;-4.40;59.00
29431;DHT22;16404;49.902;10.074;2022-12-18T08:27:14;-4.30;59.20
29431;DHT22;16404;49.902;10.074;2022-12-18T08:29:59;-4.10;59.10
29431;DHT22;16404;49.902;10.074;2022-12-18T08:32:43;-4.10;58.80
29431;DHT22;16404;49.902;10.074;2022-12-18T08:35:28;-4.00;58.80
29431;DHT22;16404;49.902;10.074;2022-12-18T08:38:12;-3.90;58.70
29431;DHT22;16404;49.902;10.074;2022-12-18T08:41:02;-3.80;58.80
29431;DHT22;16404;49.902;10.074;2022-12-18T08:43:47;-3.90;59.10
29431;DHT22;16404;49.902;10.074;2022-12-18T08:46:50;-3.70;59.30
29431;DHT22;16404;49.902;10.074;2022-12-18T08:49:35;-3.70;59.30
29431;DHT22;16404;49.902;10.074;2022-12-18T08:52:19;-3.60;59.50
29431;DHT22;16404;49.902;10.074;2022-12-18T08:55:04;-3.50;59.70
29431;DHT22;16404;49.902;10.074;2022-12-18T08:57:49;-3.50;59.80
29431;DHT22;16404;49.902;10.074;2022-12-18T09:00:34;-3.40;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T09:03:19;-3.30;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T09:06:06;-3.20;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T09:08:51;-3.10;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T09:11:36;-3.00;60.10
29431;DHT22;16404;49.902;10.074;2022-12-18T09:14:20;-2.90;60.20
29431;DHT22;16404;49.902;10.074;2022-12-18T09:17:04;-2.80;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T09:19:49;-2.80;59.80
29431;DHT22;16404;49.902;10.074;2022-12-18T09:22:33;-2.80;59.90
29431;DHT22;16404;49.902;10.074;2022-12-18T09:25:18;-2.80;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T09:28:03;-2.70;60.30
29431;DHT22;16404;49.902;10.074;2022-12-18T09:30:49;-2.60;60.30
29431;DHT22;16404;49.902;10.074;2022-12-18T09:33:37;-2.50;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T09:36:21;-2.50;60.30
29431;DHT22;16404;49.902;10.074;2022-12-18T09:39:06;-2.40;60.40
29431;DHT22;16404;49.902;10.074;2022-12-18T09:41:56;-2.30;60.50
29431;DHT22;16404;49.902;10.074;2022-12-18T09:44:44;-2.20;60.70
29431;DHT22;16404;49.902;10.074;2022-12-18T09:47:39;-2.10;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T09:50:37;-2.10;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T09:53:27;-2.00;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T09:56:17;-2.00;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T09:59:04;-1.90;61.10
29431;DHT22;16404;49.902;10.074;2022-12-18T10:01:48;-1.80;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T10:04:33;-1.70;61.30
29431;DHT22;16404;49.902;10.074;2022-12-18T10:07:25;-1.60;61.40
29431;DHT22;16404;49.902;10.074;2022-12-18T10:13:22;-1.40;61.40
29431;DHT22;16404;49.902;10.074;2022-12-18T10:16:12;-1.40;61.40
29431;DHT22;16404;49.902;10.074;2022-12-18T10:19:21;-1.30;61.50
29431;DHT22;16404;49.902;10.074;2022-12-18T10:25:50;-1.10;61.90
29431;DHT22;16404;49.902;10.074;2022-12-18T10:28:39;-1.00;61.90
29431;DHT22;16404;49.902;10.074;2022-12-18T10:31:24;-0.90;61.80
29431;DHT22;16404;49.902;10.074;2022-12-18T10:34:10;-0.80;61.90
29431;DHT22;16404;49.902;10.074;2022-12-18T10:36:55;-0.80;62.10
29431;DHT22;16404;49.902;10.074;2022-12-18T10:39:43;-0.70;62.20
29431;DHT22;16404;49.902;10.074;2022-12-18T10:42:30;-0.70;62.30
29431;DHT22;16404;49.902;10.074;2022-12-18T10:45:22;-0.60;62.40
29431;DHT22;16404;49.902;10.074;2022-12-18T10:48:28;-0.50;62.30
29431;DHT22;16404;49.902;10.074;2022-12-18T10:51:36;-0.40;62.50
29431;DHT22;16404;49.902;10.074;2022-12-18T10:54:29;-0.30;62.40
29431;DHT22;16404;49.902;10.074;2022-12-18T11:00:38;-0.20;62.50
29431;DHT22;16404;49.902;10.074;2022-12-18T11:06:18;0.00;62.60
29431;DHT22;16404;49.902;10.074;2022-12-18T11:09:08;0.00;62.50
29431;DHT22;16404;49.902;10.074;2022-12-18T11:12:08;0.10;62.60
29431;DHT22;16404;49.902;10.074;2022-12-18T11:14:58;0.20;62.70
29431;DHT22;16404;49.902;10.074;2022-12-18T11:17:50;0.20;62.70
29431;DHT22;16404;49.902;10.074;2022-12-18T11:21:14;0.30;62.80
29431;DHT22;16404;49.902;10.074;2022-12-18T11:23:58;0.50;62.60
29431;DHT22;16404;49.902;10.074;2022-12-18T11:26:43;0.60;62.40
29431;DHT22;16404;49.902;10.074;2022-12-18T11:29:36;0.70;62.50
29431;DHT22;16404;49.902;10.074;2022-12-18T11:32:32;0.70;62.50
29431;DHT22;16404;49.902;10.074;2022-12-18T11:38:39;0.60;62.60
29431;DHT22;16404;49.902;10.074;2022-12-18T11:41:49;0.60;62.70
29431;DHT22;16404;49.902;10.074;2022-12-18T11:47:52;0.70;62.90
29431;DHT22;16404;49.902;10.074;2022-12-18T11:53:32;0.80;63.70
29431;DHT22;16404;49.902;10.074;2022-12-18T11:56:32;0.90;62.90
29431;DHT22;16404;49.902;10.074;2022-12-18T11:59:44;0.90;63.00
29431;DHT22;16404;49.902;10.074;2022-12-18T12:11:58;1.20;62.90
29431;DHT22;16404;49.902;10.074;2022-12-18T12:15:11;1.20;62.70
29431;DHT22;16404;49.902;10.074;2022-12-18T12:26:45;1.40;63.10
29431;DHT22;16404;49.902;10.074;2022-12-18T12:30:00;1.50;63.10
29431;DHT22;16404;49.902;10.074;2022-12-18T12:36:36;1.60;62.90
29431;DHT22;16404;49.902;10.074;2022-12-18T12:40:18;1.70;62.80
29431;DHT22;16404;49.902;10.074;2022-12-18T12:46:11;1.70;62.80
29431;DHT22;16404;49.902;10.074;2022-12-18T12:49:01;1.70;62.80
29431;DHT22;16404;49.902;10.074;2022-12-18T12:52:00;1.80;62.80
29431;DHT22;16404;49.902;10.074;2022-12-18T12:54:48;1.90;62.90
29431;DHT22;16404;49.902;10.074;2022-12-18T12:57:37;1.90;62.60
29431;DHT22;16404;49.902;10.074;2022-12-18T13:00:34;1.90;62.50
29431;DHT22;16404;49.902;10.074;2022-12-18T13:06:28;2.00;62.60
29431;DHT22;16404;49.902;10.074;2022-12-18T13:09:16;2.10;62.40
29431;DHT22;16404;49.902;10.074;2022-12-18T13:12:09;2.10;62.40
29431;DHT22;16404;49.902;10.074;2022-12-18T13:15:21;2.10;62.30
29431;DHT22;16404;49.902;10.074;2022-12-18T13:23:39;2.20;62.30
29431;DHT22;16404;49.902;10.074;2022-12-18T13:29:41;2.20;62.40
29431;DHT22;16404;49.902;10.074;2022-12-18T13:32:26;2.30;62.20
29431;DHT22;16404;49.902;10.074;2022-12-18T13:38:25;2.30;61.80
29431;DHT22;16404;49.902;10.074;2022-12-18T13:41:26;2.30;61.60
29431;DHT22;16404;49.902;10.074;2022-12-18T13:44:33;2.40;61.50
29431;DHT22;16404;49.902;10.074;2022-12-18T13:47:33;2.40;61.30
29431;DHT22;16404;49.902;10.074;2022-12-18T13:50:23;2.40;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T13:53:29;2.40;61.10
29431;DHT22;16404;49.902;10.074;2022-12-18T13:56:25;2.50;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T14:02:33;2.40;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T14:05:27;2.40;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T14:08:14;2.40;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T14:10:59;2.40;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T14:13:46;2.30;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T14:16:31;2.30;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T14:19:17;2.30;60.70
29431;DHT22;16404;49.902;10.074;2022-12-18T14:22:03;2.20;60.70
29431;DHT22;16404;49.902;10.074;2022-12-18T14:25:06;2.20;60.70
29431;DHT22;16404;49.902;10.074;2022-12-18T14:27:53;2.10;60.60
29431;DHT22;16404;49.902;10.074;2022-12-18T14:30:46;2.20;60.60
29431;DHT22;16404;49.902;10.074;2022-12-18T14:33:31;2.10;60.50
29431;DHT22;16404;49.902;10.074;2022-12-18T14:36:24;2.10;60.60
29431;DHT22;16404;49.902;10.074;2022-12-18T14:39:17;2.10;60.60
29431;DHT22;16404;49.902;10.074;2022-12-18T14:42:01;2.10;60.40
29431;DHT22;16404;49.902;10.074;2022-12-18T14:44:46;2.20;60.40
29431;DHT22;16404;49.902;10.074;2022-12-18T14:47:37;2.10;60.40
29431;DHT22;16404;49.902;10.074;2022-12-18T14:51:01;2.10;60.30
29431;DHT22;16404;49.902;10.074;2022-12-18T14:56:43;2.00;60.20
29431;DHT22;16404;49.902;10.074;2022-12-18T14:59:29;2.00;60.30
29431;DHT22;16404;49.902;10.074;2022-12-18T15:02:25;2.00;60.30
29431;DHT22;16404;49.902;10.074;2022-12-18T15:07:59;1.90;60.10
29431;DHT22;16404;49.902;10.074;2022-12-18T15:10:48;1.90;60.10
29431;DHT22;16404;49.902;10.074;2022-12-18T15:13:32;1.90;60.20
29431;DHT22;16404;49.902;10.074;2022-12-18T15:16:17;1.90;60.10
29431;DHT22;16404;49.902;10.074;2022-12-18T15:19:01;1.90;60.20
29431;DHT22;16404;49.902;10.074;2022-12-18T15:21:46;1.80;59.90
29431;DHT22;16404;49.902;10.074;2022-12-18T15:24:32;1.80;59.80
29431;DHT22;16404;49.902;10.074;2022-12-18T15:27:34;1.80;59.70
29431;DHT22;16404;49.902;10.074;2022-12-18T15:30:24;1.70;59.70
29431;DHT22;16404;49.902;10.074;2022-12-18T15:33:26;1.70;59.60
29431;DHT22;16404;49.902;10.074;2022-12-18T15:36:15;1.70;59.50
29431;DHT22;16404;49.902;10.074;2022-12-18T15:38:59;1.60;59.60
29431;DHT22;16404;49.902;10.074;2022-12-18T15:41:44;1.50;59.70
29431;DHT22;16404;49.902;10.074;2022-12-18T15:44:50;1.50;59.80
29431;DHT22;16404;49.902;10.074;2022-12-18T15:47:36;1.40;59.70
29431;DHT22;16404;49.902;10.074;2022-12-18T15:50:21;1.40;59.70
29431;DHT22;16404;49.902;10.074;2022-12-18T15:53:07;1.30;59.70
29431;DHT22;16404;49.902;10.074;2022-12-18T15:55:52;1.30;59.80
29431;DHT22;16404;49.902;10.074;2022-12-18T15:58:56;1.30;59.80
29431;DHT22;16404;49.902;10.074;2022-12-18T16:01:43;1.20;59.80
29431;DHT22;16404;49.902;10.074;2022-12-18T16:04:28;1.20;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T16:07:12;1.10;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T16:09:57;1.10;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T16:12:42;1.10;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T16:15:26;1.10;60.00
29431;DHT22;16404;49.902;10.074;2022-12-18T16:18:11;1.10;60.10
29431;DHT22;16404;49.902;10.074;2022-12-18T16:20:55;1.00;60.20
29431;DHT22;16404;49.902;10.074;2022-12-18T16:23:40;0.90;60.40
29431;DHT22;16404;49.902;10.074;2022-12-18T16:26:24;0.90;60.50
29431;DHT22;16404;49.902;10.074;2022-12-18T16:29:09;0.90;60.70
29431;DHT22;16404;49.902;10.074;2022-12-18T16:31:58;0.90;60.70
29431;DHT22;16404;49.902;10.074;2022-12-18T16:34:43;0.90;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T16:37:27;0.80;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T16:40:14;0.90;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T16:42:58;0.90;60.70
29431;DHT22;16404;49.902;10.074;2022-12-18T16:45:43;0.90;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T16:48:27;0.80;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T16:51:12;0.80;61.10
29431;DHT22;16404;49.902;10.074;2022-12-18T16:53:56;0.80;61.10
29431;DHT22;16404;49.902;10.074;2022-12-18T16:56:41;0.90;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T16:59:26;0.90;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T17:02:32;0.90;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T17:05:15;0.90;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T17:07:59;0.90;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T17:10:44;0.90;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T17:13:28;0.90;60.60
29431;DHT22;16404;49.902;10.074;2022-12-18T17:16:13;0.90;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T17:18:58;0.90;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T17:21:44;0.90;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T17:24:28;0.90;60.60
29431;DHT22;16404;49.902;10.074;2022-12-18T17:27:13;1.00;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T17:29:58;0.90;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T17:32:42;0.90;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T17:35:27;0.90;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T17:38:11;0.90;60.90
29431;DHT22;16404;49.902;10.074;2022-12-18T17:41:00;0.90;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T17:43:56;0.90;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T17:46:41;0.80;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T17:49:26;0.80;61.30
29431;DHT22;16404;49.902;10.074;2022-12-18T17:52:11;0.90;61.50
29431;DHT22;16404;49.902;10.074;2022-12-18T17:54:55;0.90;61.50
29431;DHT22;16404;49.902;10.074;2022-12-18T17:57:40;0.90;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T18:00:24;1.00;61.30
29431;DHT22;16404;49.902;10.074;2022-12-18T18:03:09;1.00;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T18:05:58;1.00;61.30
29431;DHT22;16404;49.902;10.074;2022-12-18T18:08:43;1.00;61.40
29431;DHT22;16404;49.902;10.074;2022-12-18T18:11:27;1.00;61.40
29431;DHT22;16404;49.902;10.074;2022-12-18T18:14:31;1.00;61.50
29431;DHT22;16404;49.902;10.074;2022-12-18T18:17:16;1.00;61.50
29431;DHT22;16404;49.902;10.074;2022-12-18T18:20:00;1.00;61.50
29431;DHT22;16404;49.902;10.074;2022-12-18T18:22:45;1.00;61.50
29431;DHT22;16404;49.902;10.074;2022-12-18T18:25:29;1.10;61.40
29431;DHT22;16404;49.902;10.074;2022-12-18T18:28:14;1.10;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T18:31:04;1.10;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T18:33:48;1.00;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T18:36:32;1.00;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T18:39:18;1.00;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T18:42:03;1.00;61.10
29431;DHT22;16404;49.902;10.074;2022-12-18T18:44:48;1.00;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T18:47:32;1.10;61.10
29431;DHT22;16404;49.902;10.074;2022-12-18T18:50:18;1.00;60.80
29431;DHT22;16404;49.902;10.074;2022-12-18T18:53:03;1.00;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T18:55:48;1.00;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T18:58:34;1.00;61.00
29431;DHT22;16404;49.902;10.074;2022-12-18T19:01:19;1.00;61.10
29431;DHT22;16404;49.902;10.074;2022-12-18T19:04:04;1.00;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T19:06:49;1.00;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T19:09:33;1.00;61.20
29431;DHT22;16404;49.902;10.074;2022-12-18T19:12:19;1.10;61.30