sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18297;DHT22;18066;52.106;5.534;2023-06-22T00:01:16;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:03:43;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:06:09;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:08:36;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:11:03;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:13:31;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:15:58;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:18:24;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:20:54;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:23:23;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:25:50;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:28:17;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:30:45;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:33:12;19.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:35:39;19.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:38:07;19.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:40:34;19.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:43:01;19.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:45:27;19.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:47:57;19.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:50:26;19.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:52:55;19.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:55:24;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T00:57:51;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:00:21;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:02:50;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:05:19;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:07:56;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:10:31;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:13:02;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:15:33;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:18:04;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:20:34;18.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:23:09;18.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:25:53;18.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:28:40;18.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:31:10;18.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:33:42;18.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:36:10;18.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:38:37;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:41:04;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:43:33;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:46:01;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:48:29;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:50:56;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:53:23;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:55:50;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T01:58:17;18.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:00:50;18.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:03:19;18.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:05:49;18.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:08:20;18.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:10:48;18.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:13:16;18.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:15:43;18.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:18:12;18.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:20:39;18.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:23:06;18.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:25:34;18.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:28:01;18.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:30:28;18.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:32:55;18.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:35:27;18.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:37:56;18.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:40:23;18.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:42:50;18.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:45:17;18.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:47:44;17.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:50:11;17.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:52:39;17.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:55:07;17.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T02:57:34;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:00:03;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:02:39;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:05:06;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:07:40;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:10:08;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:12:36;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:15:04;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:17:31;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:19:58;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:22:25;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:24:53;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:27:20;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:29:47;17.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:32:13;17.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:34:40;17.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:37:12;17.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:39:39;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:42:08;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:44:34;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:47:02;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:49:28;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:51:55;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:54:22;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:56:49;17.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T03:59:17;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:01:44;17.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:04:11;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:06:38;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:09:05;17.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:11:32;17.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:13:59;17.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:16:27;17.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:18:54;17.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:21:21;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:23:48;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:26:15;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:28:42;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:31:15;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:33:44;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:36:11;17.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:38:39;17.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:41:06;18.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:43:35;18.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:46:01;18.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:48:29;18.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:50:59;18.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:53:29;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:55:56;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T04:58:23;18.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:00:52;18.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:03:22;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:05:51;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:08:20;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:10:52;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:13:18;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:15:47;19.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:18:13;19.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:20:40;19.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:23:07;19.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:25:36;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:28:03;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:30:36;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:33:03;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:35:30;19.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:37:57;20.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:40:24;20.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:42:52;20.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:45:19;20.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:47:45;20.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:50:12;20.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:52:39;20.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:55:06;20.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T05:57:33;20.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:00:02;20.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:02:31;21.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:04:59;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:07:28;21.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:09:55;21.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:12:21;21.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:14:48;21.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:17:18;21.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:19:45;21.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:22:11;21.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:24:38;21.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:27:05;21.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:29:32;21.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:31:58;21.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:34:27;21.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:36:53;21.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:39:20;21.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:41:47;22.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T06:44:14;22.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:13:49;21.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:16:17;21.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:18:46;21.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:21:21;21.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:23:48;21.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:26:16;21.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:28:46;21.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:31:15;21.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:33:42;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:36:12;21.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:38:40;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:41:07;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:43:43;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:46:10;21.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:48:43;21.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:51:13;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:53:47;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:56:14;21.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T17:58:50;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:01:19;21.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:03:55;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:06:25;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:08:57;21.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:11:30;20.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:13:59;20.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:16:33;20.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:19:02;20.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:21:30;20.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:24:01;20.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:26:28;20.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:28:58;20.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:31:25;20.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:33:56;20.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:36:27;20.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:38:55;20.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:41:33;20.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:44:00;20.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:46:35;20.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:49:08;20.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:51:55;20.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:54:29;19.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:56:59;19.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T18:59:48;19.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:02:34;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:05:08;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:07:59;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:10:28;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:12:58;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:15:44;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:18:15;19.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:20:42;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:23:39;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:26:07;19.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:28:44;19.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:31:11;20.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:33:39;20.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:36:07;20.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:38:33;20.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:41:02;20.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:43:29;19.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:45:58;19.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:48:27;19.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:50:55;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:53:22;19.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:55:49;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T19:58:19;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:00:47;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:03:25;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:05:52;19.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:08:20;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:10:47;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:13:15;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:15:47;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:18:15;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:20:43;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:23:11;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:25:41;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:28:10;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:30:38;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:33:15;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:35:43;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:38:11;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:40:39;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:43:06;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:45:32;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:47:59;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:50:28;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:52:56;19.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:55:24;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T20:57:51;19.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:00:18;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:02:45;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:05:12;19.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:07:40;19.30;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:10:08;19.20;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:12:34;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:15:02;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:17:30;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:19:57;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:22:24;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:25:05;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:27:32;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:29:59;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:32:27;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:34:54;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:37:21;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:39:49;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:42:18;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:44:45;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:47:13;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:49:40;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:52:07;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:54:34;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:57:01;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T21:59:30;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:01:57;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:04:23;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:06:50;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:09:19;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:11:47;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:14:14;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:16:43;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:19:13;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:21:40;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:24:08;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:26:34;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:29:02;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:31:29;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:33:58;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:36:24;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:38:51;19.10;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:41:18;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:43:46;19.00;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:46:12;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:48:39;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:51:08;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:53:34;18.90;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:56:02;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T22:58:29;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:00:56;18.80;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:03:25;18.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:05:51;18.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:08:20;18.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:10:47;18.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:13:14;18.70;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:15:41;18.60;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:18:08;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:20:36;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:23:02;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:25:31;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:27:59;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:30:26;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:32:53;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:35:22;18.50;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:37:48;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:40:18;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:42:47;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:45:15;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:47:43;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:50:10;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:52:37;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:55:05;18.40;99.90
18297;DHT22;18066;52.106;5.534;2023-06-22T23:57:33;18.30;99.90
