sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13687;SDS011;6916;51.504;7.416;2024-01-30T00:07:39;62.63;;;42.45;;
13687;SDS011;6916;51.504;7.416;2024-01-30T00:22:42;54.05;;;37.70;;
13687;SDS011;6916;51.504;7.416;2024-01-30T00:37:45;192.15;;;114.68;;
13687;SDS011;6916;51.504;7.416;2024-01-30T00:52:48;140.23;;;90.50;;
13687;SDS011;6916;51.504;7.416;2024-01-30T01:07:51;129.85;;;81.95;;
13687;SDS011;6916;51.504;7.416;2024-01-30T01:22:54;109.07;;;69.55;;
13687;SDS011;6916;51.504;7.416;2024-01-30T01:37:57;92.57;;;60.05;;
13687;SDS011;6916;51.504;7.416;2024-01-30T01:53:01;80.05;;;50.55;;
13687;SDS011;6916;51.504;7.416;2024-01-30T02:08:05;68.68;;;45.05;;
13687;SDS011;6916;51.504;7.416;2024-01-30T02:23:09;60.25;;;39.83;;
13687;SDS011;6916;51.504;7.416;2024-01-30T02:38:12;56.22;;;37.63;;
13687;SDS011;6916;51.504;7.416;2024-01-30T02:53:15;46.38;;;30.85;;
13687;SDS011;6916;51.504;7.416;2024-01-30T03:08:18;42.10;;;28.33;;
13687;SDS011;6916;51.504;7.416;2024-01-30T03:23:22;41.83;;;27.38;;
13687;SDS011;6916;51.504;7.416;2024-01-30T03:38:25;37.25;;;25.13;;
13687;SDS011;6916;51.504;7.416;2024-01-30T03:53:28;32.88;;;23.38;;
13687;SDS011;6916;51.504;7.416;2024-01-30T04:08:31;29.52;;;20.42;;
13687;SDS011;6916;51.504;7.416;2024-01-30T04:23:34;26.67;;;18.92;;
13687;SDS011;6916;51.504;7.416;2024-01-30T04:38:37;27.27;;;19.55;;
13687;SDS011;6916;51.504;7.416;2024-01-30T04:53:40;47.40;;;30.98;;
13687;SDS011;6916;51.504;7.416;2024-01-30T05:08:43;88.05;;;57.35;;
13687;SDS011;6916;51.504;7.416;2024-01-30T05:23:46;102.32;;;68.43;;
13687;SDS011;6916;51.504;7.416;2024-01-30T05:38:49;90.03;;;58.08;;
13687;SDS011;6916;51.504;7.416;2024-01-30T05:53:52;122.18;;;68.63;;
13687;SDS011;6916;51.504;7.416;2024-01-30T06:08:55;101.47;;;59.92;;
13687;SDS011;6916;51.504;7.416;2024-01-30T06:23:58;100.63;;;60.92;;
13687;SDS011;6916;51.504;7.416;2024-01-30T06:39:01;92.45;;;57.90;;
13687;SDS011;6916;51.504;7.416;2024-01-30T06:54:04;90.05;;;55.75;;
13687;SDS011;6916;51.504;7.416;2024-01-30T07:09:07;87.13;;;54.58;;
13687;SDS011;6916;51.504;7.416;2024-01-30T07:24:11;78.30;;;49.58;;
13687;SDS011;6916;51.504;7.416;2024-01-30T07:39:14;79.50;;;49.40;;
13687;SDS011;6916;51.504;7.416;2024-01-30T07:54:17;75.95;;;48.13;;
13687;SDS011;6916;51.504;7.416;2024-01-30T08:09:20;66.93;;;43.90;;
13687;SDS011;6916;51.504;7.416;2024-01-30T08:24:23;66.53;;;44.63;;
13687;SDS011;6916;51.504;7.416;2024-01-30T08:39:26;62.38;;;40.72;;
13687;SDS011;6916;51.504;7.416;2024-01-30T08:54:29;59.67;;;40.08;;
13687;SDS011;6916;51.504;7.416;2024-01-30T09:09:34;58.30;;;37.85;;
13687;SDS011;6916;51.504;7.416;2024-01-30T09:24:38;56.47;;;36.20;;
13687;SDS011;6916;51.504;7.416;2024-01-30T09:39:41;49.13;;;33.15;;
13687;SDS011;6916;51.504;7.416;2024-01-30T09:54:44;50.85;;;33.10;;
13687;SDS011;6916;51.504;7.416;2024-01-30T10:09:47;44.85;;;30.52;;
13687;SDS011;6916;51.504;7.416;2024-01-30T10:24:51;40.47;;;28.33;;
13687;SDS011;6916;51.504;7.416;2024-01-30T10:39:54;41.38;;;28.77;;
13687;SDS011;6916;51.504;7.416;2024-01-30T10:54:58;38.95;;;26.92;;
13687;SDS011;6916;51.504;7.416;2024-01-30T11:10:02;35.35;;;26.08;;
13687;SDS011;6916;51.504;7.416;2024-01-30T11:25:06;35.38;;;24.52;;
13687;SDS011;6916;51.504;7.416;2024-01-30T11:40:14;32.92;;;22.73;;
13687;SDS011;6916;51.504;7.416;2024-01-30T11:55:17;31.48;;;22.77;;
13687;SDS011;6916;51.504;7.416;2024-01-30T12:10:21;29.17;;;20.77;;
13687;SDS011;6916;51.504;7.416;2024-01-30T12:25:24;28.83;;;19.88;;
13687;SDS011;6916;51.504;7.416;2024-01-30T12:40:27;25.70;;;18.67;;
13687;SDS011;6916;51.504;7.416;2024-01-30T12:55:30;24.65;;;17.77;;
13687;SDS011;6916;51.504;7.416;2024-01-30T13:10:33;24.15;;;17.90;;
13687;SDS011;6916;51.504;7.416;2024-01-30T13:25:36;23.20;;;16.00;;
13687;SDS011;6916;51.504;7.416;2024-01-30T13:40:39;20.05;;;14.60;;
13687;SDS011;6916;51.504;7.416;2024-01-30T13:55:42;21.73;;;14.73;;
13687;SDS011;6916;51.504;7.416;2024-01-30T14:10:45;19.05;;;14.15;;
13687;SDS011;6916;51.504;7.416;2024-01-30T14:25:48;19.73;;;13.65;;
13687;SDS011;6916;51.504;7.416;2024-01-30T14:40:53;17.70;;;13.35;;
13687;SDS011;6916;51.504;7.416;2024-01-30T14:55:56;16.77;;;13.27;;
13687;SDS011;6916;51.504;7.416;2024-01-30T15:10:59;15.23;;;11.77;;
13687;SDS011;6916;51.504;7.416;2024-01-30T15:26:06;13.80;;;10.93;;
13687;SDS011;6916;51.504;7.416;2024-01-30T15:41:09;26.77;;;16.77;;
13687;SDS011;6916;51.504;7.416;2024-01-30T15:56:12;24.02;;;16.00;;
13687;SDS011;6916;51.504;7.416;2024-01-30T16:11:16;22.17;;;14.45;;
13687;SDS011;6916;51.504;7.416;2024-01-30T16:26:20;26.13;;;14.10;;
13687;SDS011;6916;51.504;7.416;2024-01-30T16:41:23;30.45;;;17.88;;
13687;SDS011;6916;51.504;7.416;2024-01-30T16:56:27;25.60;;;16.25;;
13687;SDS011;6916;51.504;7.416;2024-01-30T21:27:17;143.93;;;90.43;;
13687;SDS011;6916;51.504;7.416;2024-01-30T21:42:20;128.02;;;81.68;;
13687;SDS011;6916;51.504;7.416;2024-01-30T21:57:23;101.72;;;67.22;;
13687;SDS011;6916;51.504;7.416;2024-01-30T22:12:26;91.75;;;58.75;;
13687;SDS011;6916;51.504;7.416;2024-01-30T22:27:29;76.53;;;50.83;;
13687;SDS011;6916;51.504;7.416;2024-01-30T22:42:33;65.32;;;43.85;;
13687;SDS011;6916;51.504;7.416;2024-01-30T22:57:36;58.92;;;40.40;;
13687;SDS011;6916;51.504;7.416;2024-01-30T23:12:39;53.33;;;35.42;;
13687;SDS011;6916;51.504;7.416;2024-01-30T23:27:43;45.17;;;31.77;;
13687;SDS011;6916;51.504;7.416;2024-01-30T23:42:46;43.33;;;29.40;;
13687;SDS011;6916;51.504;7.416;2024-01-30T23:57:49;125.65;;;84.50;;
