sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20284;DHT22;10301;50.832;4.080;2023-07-29T00:01:34;19.90;75.40
20284;DHT22;10301;50.832;4.080;2023-07-29T00:03:59;19.80;77.40
20284;DHT22;10301;50.832;4.080;2023-07-29T00:06:26;19.90;71.50
20284;DHT22;10301;50.832;4.080;2023-07-29T00:08:52;19.90;73.30
20284;DHT22;10301;50.832;4.080;2023-07-29T00:11:17;19.80;79.20
20284;DHT22;10301;50.832;4.080;2023-07-29T00:13:43;19.70;81.10
20284;DHT22;10301;50.832;4.080;2023-07-29T00:16:09;19.70;83.20
20284;DHT22;10301;50.832;4.080;2023-07-29T00:18:35;19.60;86.00
20284;DHT22;10301;50.832;4.080;2023-07-29T00:21:00;19.70;84.20
20284;DHT22;10301;50.832;4.080;2023-07-29T00:23:26;19.70;79.70
20284;DHT22;10301;50.832;4.080;2023-07-29T00:25:52;19.80;79.90
20284;DHT22;10301;50.832;4.080;2023-07-29T00:28:17;19.90;78.10
20284;DHT22;10301;50.832;4.080;2023-07-29T00:30:43;20.00;69.80
20284;DHT22;10301;50.832;4.080;2023-07-29T00:33:09;20.10;68.40
20284;DHT22;10301;50.832;4.080;2023-07-29T00:35:35;20.20;58.70
20284;DHT22;10301;50.832;4.080;2023-07-29T00:38:00;19.90;68.30
20284;DHT22;10301;50.832;4.080;2023-07-29T00:40:28;19.60;84.70
20284;DHT22;10301;50.832;4.080;2023-07-29T00:42:54;19.60;84.20
20284;DHT22;10301;50.832;4.080;2023-07-29T00:45:20;19.50;86.50
20284;DHT22;10301;50.832;4.080;2023-07-29T00:47:46;19.50;90.00
20284;DHT22;10301;50.832;4.080;2023-07-29T00:50:14;19.60;85.30
20284;DHT22;10301;50.832;4.080;2023-07-29T00:52:40;19.80;83.30
20284;DHT22;10301;50.832;4.080;2023-07-29T00:55:07;19.90;73.40
20284;DHT22;10301;50.832;4.080;2023-07-29T00:57:33;19.70;76.10
20284;DHT22;10301;50.832;4.080;2023-07-29T01:00:01;19.50;87.80
20284;DHT22;10301;50.832;4.080;2023-07-29T01:02:27;19.50;89.60
20284;DHT22;10301;50.832;4.080;2023-07-29T01:04:56;19.60;84.50
20284;DHT22;10301;50.832;4.080;2023-07-29T01:10:40;19.10;95.10
20284;DHT22;10301;50.832;4.080;2023-07-29T01:18:28;18.80;97.60
20284;DHT22;10301;50.832;4.080;2023-07-29T01:20:58;18.80;98.70
20284;DHT22;10301;50.832;4.080;2023-07-29T01:23:26;18.70;99.40
20284;DHT22;10301;50.832;4.080;2023-07-29T01:25:54;18.70;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:28:20;18.60;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:30:49;18.80;99.80
20284;DHT22;10301;50.832;4.080;2023-07-29T01:33:26;18.80;98.20
20284;DHT22;10301;50.832;4.080;2023-07-29T01:35:57;18.50;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:38:33;18.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:41:05;18.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:43:32;18.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:45:58;18.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:48:25;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:50:52;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:53:19;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:55:45;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T01:58:11;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T02:00:37;18.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T02:03:02;18.60;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T02:05:28;18.70;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T02:07:53;18.90;97.00
20284;DHT22;10301;50.832;4.080;2023-07-29T02:10:19;18.80;97.30
20284;DHT22;10301;50.832;4.080;2023-07-29T02:12:45;18.90;95.40
20284;DHT22;10301;50.832;4.080;2023-07-29T02:15:10;18.60;98.00
20284;DHT22;10301;50.832;4.080;2023-07-29T02:17:36;18.80;96.80
20284;DHT22;10301;50.832;4.080;2023-07-29T02:20:03;18.80;95.40
20284;DHT22;10301;50.832;4.080;2023-07-29T02:22:29;18.70;97.50
20284;DHT22;10301;50.832;4.080;2023-07-29T02:24:55;18.60;97.20
20284;DHT22;10301;50.832;4.080;2023-07-29T02:27:20;18.70;97.40
20284;DHT22;10301;50.832;4.080;2023-07-29T02:29:46;18.90;94.60
20284;DHT22;10301;50.832;4.080;2023-07-29T02:32:12;19.10;91.00
20284;DHT22;10301;50.832;4.080;2023-07-29T02:34:37;19.20;85.70
20284;DHT22;10301;50.832;4.080;2023-07-29T02:37:03;19.20;87.40
20284;DHT22;10301;50.832;4.080;2023-07-29T02:39:29;19.20;85.60
20284;DHT22;10301;50.832;4.080;2023-07-29T02:41:55;18.90;90.80
20284;DHT22;10301;50.832;4.080;2023-07-29T02:44:21;18.80;93.00
20284;DHT22;10301;50.832;4.080;2023-07-29T02:46:47;19.00;91.90
20284;DHT22;10301;50.832;4.080;2023-07-29T02:49:12;18.80;91.90
20284;DHT22;10301;50.832;4.080;2023-07-29T02:51:38;18.70;94.80
20284;DHT22;10301;50.832;4.080;2023-07-29T02:54:04;18.60;96.60
20284;DHT22;10301;50.832;4.080;2023-07-29T02:56:29;18.40;99.20
20284;DHT22;10301;50.832;4.080;2023-07-29T02:58:56;18.50;97.30
20284;DHT22;10301;50.832;4.080;2023-07-29T03:01:22;18.50;96.40
20284;DHT22;10301;50.832;4.080;2023-07-29T03:03:50;18.40;97.50
20284;DHT22;10301;50.832;4.080;2023-07-29T03:06:16;18.30;98.90
20284;DHT22;10301;50.832;4.080;2023-07-29T03:08:41;18.60;96.20
20284;DHT22;10301;50.832;4.080;2023-07-29T03:11:14;18.80;93.10
20284;DHT22;10301;50.832;4.080;2023-07-29T03:13:41;18.60;94.20
20284;DHT22;10301;50.832;4.080;2023-07-29T03:16:14;18.50;96.20
20284;DHT22;10301;50.832;4.080;2023-07-29T03:18:41;18.50;95.20
20284;DHT22;10301;50.832;4.080;2023-07-29T03:21:07;18.60;95.60
20284;DHT22;10301;50.832;4.080;2023-07-29T03:23:33;18.50;95.90
20284;DHT22;10301;50.832;4.080;2023-07-29T03:26:00;18.50;95.10
20284;DHT22;10301;50.832;4.080;2023-07-29T03:28:28;18.50;96.50
20284;DHT22;10301;50.832;4.080;2023-07-29T03:30:54;18.70;93.30
20284;DHT22;10301;50.832;4.080;2023-07-29T03:33:20;18.50;95.40
20284;DHT22;10301;50.832;4.080;2023-07-29T03:35:46;18.50;94.70
20284;DHT22;10301;50.832;4.080;2023-07-29T03:38:12;18.50;95.50
20284;DHT22;10301;50.832;4.080;2023-07-29T03:40:39;18.60;95.10
20284;DHT22;10301;50.832;4.080;2023-07-29T03:43:04;18.40;97.00
20284;DHT22;10301;50.832;4.080;2023-07-29T03:45:31;18.40;97.40
20284;DHT22;10301;50.832;4.080;2023-07-29T03:47:56;18.20;98.80
20284;DHT22;10301;50.832;4.080;2023-07-29T03:50:22;18.40;98.40
20284;DHT22;10301;50.832;4.080;2023-07-29T03:52:48;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T03:55:13;17.90;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T03:57:39;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:00:05;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:02:31;18.30;99.40
20284;DHT22;10301;50.832;4.080;2023-07-29T04:04:57;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:07:22;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:09:48;18.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:12:15;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:14:41;18.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:17:07;18.40;99.30
20284;DHT22;10301;50.832;4.080;2023-07-29T04:19:33;18.50;98.00
20284;DHT22;10301;50.832;4.080;2023-07-29T04:21:59;18.60;96.40
20284;DHT22;10301;50.832;4.080;2023-07-29T04:24:25;18.60;96.50
20284;DHT22;10301;50.832;4.080;2023-07-29T04:26:50;18.40;99.10
20284;DHT22;10301;50.832;4.080;2023-07-29T04:29:16;18.30;99.70
20284;DHT22;10301;50.832;4.080;2023-07-29T04:31:42;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:34:08;18.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:36:34;18.30;98.80
20284;DHT22;10301;50.832;4.080;2023-07-29T04:39:00;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:41:26;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:43:51;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T04:46:17;18.40;99.60
20284;DHT22;10301;50.832;4.080;2023-07-29T04:48:43;18.30;99.40
20284;DHT22;10301;50.832;4.080;2023-07-29T04:51:09;18.30;99.20
20284;DHT22;10301;50.832;4.080;2023-07-29T04:53:34;18.40;98.50
20284;DHT22;10301;50.832;4.080;2023-07-29T04:56:02;18.30;98.70
20284;DHT22;10301;50.832;4.080;2023-07-29T04:58:28;18.20;99.40
20284;DHT22;10301;50.832;4.080;2023-07-29T05:00:55;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:03:21;18.00;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:05:47;17.90;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:08:12;18.20;98.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:10:38;17.90;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:13:04;17.90;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:15:29;17.80;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:17:55;18.00;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:20:21;18.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:22:47;18.30;98.60
20284;DHT22;10301;50.832;4.080;2023-07-29T05:25:12;18.30;97.10
20284;DHT22;10301;50.832;4.080;2023-07-29T05:27:38;18.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:30:04;18.50;98.10
20284;DHT22;10301;50.832;4.080;2023-07-29T05:32:30;18.50;95.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:34:55;18.80;96.20
20284;DHT22;10301;50.832;4.080;2023-07-29T05:37:21;18.70;93.10
20284;DHT22;10301;50.832;4.080;2023-07-29T05:39:46;18.60;97.80
20284;DHT22;10301;50.832;4.080;2023-07-29T05:42:12;18.50;99.30
20284;DHT22;10301;50.832;4.080;2023-07-29T05:44:38;18.50;99.70
20284;DHT22;10301;50.832;4.080;2023-07-29T05:47:03;18.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:49:29;18.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:51:55;18.80;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T05:54:20;19.00;96.10
20284;DHT22;10301;50.832;4.080;2023-07-29T05:56:46;19.30;90.40
20284;DHT22;10301;50.832;4.080;2023-07-29T05:59:12;19.30;87.30
20284;DHT22;10301;50.832;4.080;2023-07-29T06:01:37;19.70;69.40
20284;DHT22;10301;50.832;4.080;2023-07-29T06:04:03;20.00;53.20
20284;DHT22;10301;50.832;4.080;2023-07-29T06:06:29;20.10;43.70
20284;DHT22;10301;50.832;4.080;2023-07-29T06:08:54;20.40;30.40
20284;DHT22;10301;50.832;4.080;2023-07-29T06:11:20;20.40;27.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:13:47;20.40;23.50
20284;DHT22;10301;50.832;4.080;2023-07-29T06:16:13;20.50;6.70
20284;DHT22;10301;50.832;4.080;2023-07-29T06:18:39;20.40;11.40
20284;DHT22;10301;50.832;4.080;2023-07-29T06:21:04;20.30;12.80
20284;DHT22;10301;50.832;4.080;2023-07-29T06:23:33;20.50;6.90
20284;DHT22;10301;50.832;4.080;2023-07-29T06:25:59;20.60;10.80
20284;DHT22;10301;50.832;4.080;2023-07-29T06:28:26;20.70;7.40
20284;DHT22;10301;50.832;4.080;2023-07-29T06:30:52;20.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:33:18;20.60;5.10
20284;DHT22;10301;50.832;4.080;2023-07-29T06:35:43;20.60;3.80
20284;DHT22;10301;50.832;4.080;2023-07-29T06:38:09;20.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:40:35;20.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:43:00;21.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:45:26;21.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:47:52;21.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:50:18;21.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:52:44;21.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:55:10;21.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T06:57:36;21.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:00:02;22.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:02:28;22.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:04:54;21.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:07:20;20.90;7.10
20284;DHT22;10301;50.832;4.080;2023-07-29T07:09:45;20.70;21.30
20284;DHT22;10301;50.832;4.080;2023-07-29T07:12:11;20.70;24.80
20284;DHT22;10301;50.832;4.080;2023-07-29T07:14:37;20.90;19.20
20284;DHT22;10301;50.832;4.080;2023-07-29T07:17:03;21.00;9.20
20284;DHT22;10301;50.832;4.080;2023-07-29T07:19:29;20.70;28.70
20284;DHT22;10301;50.832;4.080;2023-07-29T07:21:54;20.60;32.90
20284;DHT22;10301;50.832;4.080;2023-07-29T07:24:20;20.70;35.90
20284;DHT22;10301;50.832;4.080;2023-07-29T07:26:46;20.80;31.20
20284;DHT22;10301;50.832;4.080;2023-07-29T07:29:11;21.00;23.20
20284;DHT22;10301;50.832;4.080;2023-07-29T07:31:37;21.10;19.30
20284;DHT22;10301;50.832;4.080;2023-07-29T07:34:02;21.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:36:29;21.80;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:38:55;22.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:41:20;22.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:43:46;22.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:46:12;22.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:48:38;22.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:51:13;21.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:53:39;22.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:56:06;22.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T07:58:32;22.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:01:04;22.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:03:30;22.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:05:56;22.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:08:22;22.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:10:47;22.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:13:13;22.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:15:39;22.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:18:06;22.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:20:32;22.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:22:58;22.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:25:23;22.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:27:49;21.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:30:15;22.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:32:41;22.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:35:07;22.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:37:33;22.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:39:59;22.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:42:29;22.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:44:56;22.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:47:25;22.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:49:51;22.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:52:18;22.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:54:44;23.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:57:10;23.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T08:59:36;24.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:02:03;24.50;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:04:28;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:06:56;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:09:21;24.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:11:48;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:14:14;24.50;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:16:40;24.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:19:06;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:21:32;24.50;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:24:02;24.50;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:26:29;24.50;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:28:56;24.50;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:31:24;24.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:33:50;24.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T09:36:21;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:38:47;24.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:41:13;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:43:40;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:46:06;24.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:48:36;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:51:14;24.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:53:45;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:56:12;24.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T09:58:38;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:01:08;25.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T10:03:34;25.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T10:06:05;25.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T10:08:31;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T10:11:06;25.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:13:33;25.40;56.10
20284;DHT22;10301;50.832;4.080;2023-07-29T10:15:59;25.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T10:18:29;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T10:20:57;24.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:23:25;25.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T10:26:05;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T10:28:32;25.80;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:31:00;26.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:33:26;26.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:35:53;26.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:38:21;26.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:40:50;26.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:45:56;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:51:25;25.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:54:02;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T10:56:35;23.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:01:43;22.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:09:55;22.10;33.40
20284;DHT22;10301;50.832;4.080;2023-07-29T11:12:41;22.20;55.10
20284;DHT22;10301;50.832;4.080;2023-07-29T11:17:57;22.80;39.70
20284;DHT22;10301;50.832;4.080;2023-07-29T11:20:29;23.50;15.10
20284;DHT22;10301;50.832;4.080;2023-07-29T11:22:56;24.00;6.80
20284;DHT22;10301;50.832;4.080;2023-07-29T11:25:23;24.00;6.90
20284;DHT22;10301;50.832;4.080;2023-07-29T11:27:49;24.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:30:16;24.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:32:43;23.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:35:14;23.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:37:41;23.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:40:07;23.80;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:42:36;23.80;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:45:03;23.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:47:31;23.80;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:49:58;24.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:52:26;24.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:54:52;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:57:18;24.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T11:59:44;25.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:02:15;25.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:04:42;25.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:07:08;24.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:09:35;24.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:12:02;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:14:28;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:16:54;24.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:19:20;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:21:48;24.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:24:14;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:26:41;25.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:29:14;25.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:31:40;25.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:34:06;25.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:36:45;25.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T12:39:26;25.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T12:41:57;25.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T12:44:24;25.00;26.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:46:49;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T12:49:15;25.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:51:41;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:54:06;25.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T12:56:33;25.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T12:58:59;25.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:01:26;25.60;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:03:52;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:06:17;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:08:44;26.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:11:10;26.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:13:35;26.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:16:01;25.60;58.70
20284;DHT22;10301;50.832;4.080;2023-07-29T13:18:27;25.50;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:20:54;25.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:23:20;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:25:46;25.20;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:28:11;25.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:30:39;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:33:05;26.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:35:31;25.80;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:37:57;25.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:40:22;25.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:42:48;25.30;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:45:14;25.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:47:39;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:50:05;26.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:52:33;26.40;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T13:54:58;26.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:57:24;26.80;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T13:59:50;26.80;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:02:15;26.40;18.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:04:41;26.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:07:06;25.80;72.20
20284;DHT22;10301;50.832;4.080;2023-07-29T14:09:32;25.90;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:11:58;26.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:14:23;26.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:16:49;25.80;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:19:15;25.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:21:40;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:24:06;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:26:32;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:28:57;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:31:23;24.90;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:33:49;24.90;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:36:15;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:38:41;24.90;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:41:07;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-07-29T14:43:34;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:45:59;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:48:25;24.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:50:51;24.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:53:16;24.30;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:55:42;24.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T14:58:08;23.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:00:33;23.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:02:59;24.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:05:25;24.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:07:51;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:10:17;24.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:12:43;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:15:10;24.50;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:17:35;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:20:02;25.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:22:29;25.20;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:24:55;25.00;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:27:20;25.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:29:47;25.10;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:32:13;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:34:38;23.90;7.10
20284;DHT22;10301;50.832;4.080;2023-07-29T15:37:04;23.60;27.30
20284;DHT22;10301;50.832;4.080;2023-07-29T15:39:30;23.70;39.10
20284;DHT22;10301;50.832;4.080;2023-07-29T15:41:56;23.70;36.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:44:22;23.90;41.20
20284;DHT22;10301;50.832;4.080;2023-07-29T15:46:48;24.00;36.30
20284;DHT22;10301;50.832;4.080;2023-07-29T15:49:17;24.20;33.80
20284;DHT22;10301;50.832;4.080;2023-07-29T15:51:43;24.50;12.60
20284;DHT22;10301;50.832;4.080;2023-07-29T15:54:08;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:56:34;24.90;1.00
20284;DHT22;10301;50.832;4.080;2023-07-29T15:59:02;24.60;1.00