sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2023-03-14T00:00:52;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:03:19;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:05:46;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:08:13;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:10:40;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:13:07;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:15:36;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:18:02;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:20:29;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:22:56;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:25:23;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:27:50;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:30:18;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:32:46;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:35:14;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:37:41;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:40:09;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:42:36;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:45:05;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:47:33;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:50:01;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:52:28;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:54:55;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:57:22;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T00:59:50;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:02:17;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:04:44;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:07:12;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:09:39;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:12:05;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:14:32;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:17:00;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:19:27;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:21:54;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:24:23;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:26:49;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:29:16;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:31:43;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:34:10;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:36:37;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:39:04;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:41:32;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:43:59;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:46:37;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:49:09;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:51:42;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:54:16;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:56:47;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T01:59:15;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:01:45;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:04:14;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:06:50;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:09:18;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:11:47;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:14:22;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:16:51;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:19:24;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:21:57;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:24:33;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:27:12;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:29:47;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:32:16;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:34:48;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:37:16;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:39:45;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:42:16;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:44:52;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:47:22;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:49:55;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:52:24;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:54:51;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:57:19;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T02:59:46;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:02:13;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:04:39;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:07:07;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:09:34;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:12:01;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:14:29;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:16:55;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:19:22;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:21:49;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:24:16;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:26:43;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:29:10;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:31:38;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:34:05;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:36:32;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:38:59;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:41:25;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:43:52;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:46:20;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:48:48;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:51:15;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:53:42;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:56:10;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T03:58:36;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:01:05;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:03:32;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:06:02;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:08:30;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:10:58;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:13:26;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:15:53;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:18:20;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:20:51;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:23:19;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:25:46;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:28:12;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:30:39;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:33:06;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:35:33;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:38:00;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:40:29;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:42:58;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:45:25;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:47:52;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:50:19;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:52:46;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:55:12;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T04:57:41;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:00:08;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:02:35;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:05:03;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:07:30;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:09:56;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:12:23;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:14:51;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:17:18;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:19:45;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:22:12;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:24:39;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:27:06;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:29:33;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:32:02;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:34:28;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:36:55;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:39:22;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:41:49;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:44:16;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:46:43;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:49:11;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:51:38;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:54:05;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:56:32;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T05:58:59;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:01:27;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:03:54;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:06:22;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:08:49;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:11:16;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:13:43;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:16:10;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:18:37;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:21:04;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:23:32;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:25:59;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:28:26;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:30:53;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:33:20;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:35:47;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:38:13;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:40:41;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:43:08;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:45:35;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:48:02;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:50:29;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:52:56;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:55:23;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T06:57:52;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:00:20;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:02:46;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:05:13;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:07:40;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:10:08;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:12:35;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:15:04;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:17:31;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:19:59;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:22:26;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:24:56;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:27:23;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:29:50;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:32:18;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:34:45;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:37:12;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:39:39;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:42:06;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:44:32;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:46:59;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:49:27;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:51:54;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:54:21;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:56:49;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T07:59:18;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:01:46;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:04:13;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:06:42;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:09:09;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:11:36;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:14:03;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:16:30;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:18:56;12.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:21:23;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:23:51;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:26:18;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:28:45;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:31:12;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:33:39;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:36:07;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:38:35;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:41:04;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:43:31;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:45:59;12.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:48:27;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:50:56;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:53:23;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:55:52;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T08:58:20;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:00:48;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:03:15;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:05:41;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:08:08;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:10:35;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:13:04;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:15:32;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:17:59;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:20:27;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:22:55;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:25:22;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:27:49;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:30:15;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:32:44;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:35:11;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:37:37;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:40:06;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:42:37;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:45:09;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:47:37;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:50:10;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:52:40;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:55:12;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T09:57:41;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:00:15;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:02:46;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:05:17;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:07:45;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:10:15;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:12:45;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:15:14;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:17:47;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:20:29;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:22:59;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:25:28;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:27:55;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:30:40;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:33:11;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:35:39;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:38:13;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:40:41;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:43:17;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:45:51;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:48:24;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:51:02;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:53:34;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:56:03;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T10:58:35;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:01:14;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:03:49;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:06:23;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:08:57;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:11:29;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:14:06;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:16:41;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:19:38;12.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:22:14;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:25:11;12.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:27:43;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:30:18;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:32:48;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:35:22;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:37:56;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:40:28;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:43:00;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:45:32;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:48:14;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:50:44;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:53:18;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:55:47;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T11:58:19;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:00:48;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:03:27;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:06:03;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:08:43;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:11:17;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:13:47;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:16:30;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:19:26;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:21:57;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:24:28;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:26:57;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:29:24;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:32:08;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:34:39;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:37:23;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:40:15;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:42:54;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:45:26;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:47:56;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:50:34;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:56:09;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T12:58:42;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:01:18;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:03:47;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:06:50;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:09:45;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:12:18;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:14:51;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:17:24;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:19:56;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:22:26;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:24:59;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:27:30;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:29:58;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:32:27;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:34:56;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:37:24;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:39:53;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:42:24;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:44:55;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:47:24;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:49:52;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:52:24;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:54:53;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T13:57:20;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:00:00;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:02:32;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:04:59;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:07:26;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:09:54;11.10;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:12:28;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:15:04;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:17:35;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:20:05;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:22:34;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:25:03;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:27:35;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:30:26;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:33:11;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:35:40;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:38:12;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:40:47;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:43:17;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:45:48;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:48:19;11.70;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:50:54;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:53:23;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:55:52;11.30;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T14:58:23;11.20;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T15:00:55;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T15:03:22;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-03-14T15:05:53;11.60;99.30
12520;DHT22;6325;49.540;8.364;2023-03-14T15:08:20;12.00;99.40
12520;DHT22;6325;49.540;8.364;2023-03-14T15:10:48;12.30;98.50
12520;DHT22;6325;49.540;8.364;2023-03-14T15:13:15;12.20;97.70
12520;DHT22;6325;49.540;8.364;2023-03-14T15:15:41;12.40;96.50
12520;DHT22;6325;49.540;8.364;2023-03-14T15:18:15;13.20;94.60
12520;DHT22;6325;49.540;8.364;2023-03-14T15:20:42;13.90;92.10
12520;DHT22;6325;49.540;8.364;2023-03-14T15:23:10;13.60;91.40
12520;DHT22;6325;49.540;8.364;2023-03-14T15:25:37;15.00;91.20
12520;DHT22;6325;49.540;8.364;2023-03-14T15:28:14;15.00;90.10
12520;DHT22;6325;49.540;8.364;2023-03-14T15:30:42;14.50;89.90
12520;DHT22;6325;49.540;8.364;2023-03-14T15:33:09;14.70;90.00
12520;DHT22;6325;49.540;8.364;2023-03-14T15:35:38;15.50;90.40
12520;DHT22;6325;49.540;8.364;2023-03-14T15:38:10;16.20;87.10
12520;DHT22;6325;49.540;8.364;2023-03-14T15:40:40;16.10;82.50
12520;DHT22;6325;49.540;8.364;2023-03-14T15:43:08;16.40;83.50
12520;DHT22;6325;49.540;8.364;2023-03-14T15:45:35;15.80;80.50
12520;DHT22;6325;49.540;8.364;2023-03-14T15:48:04;15.80;79.50
12520;DHT22;6325;49.540;8.364;2023-03-14T15:50:31;15.60;81.20
12520;DHT22;6325;49.540;8.364;2023-03-14T15:52:59;15.60;82.10
12520;DHT22;6325;49.540;8.364;2023-03-14T15:55:25;15.60;79.80
12520;DHT22;6325;49.540;8.364;2023-03-14T15:57:52;15.60;79.70
12520;DHT22;6325;49.540;8.364;2023-03-14T16:00:20;16.30;80.40
12520;DHT22;6325;49.540;8.364;2023-03-14T16:02:48;16.00;79.50