sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21401;BME280;18038;50.166;18.908;2023-07-02T00:03:38;97003.03;;;17.13;70.85
21401;BME280;18038;50.166;18.908;2023-07-02T00:07:24;97004.38;;;17.21;70.85
21401;BME280;18038;50.166;18.908;2023-07-02T00:11:15;97008.72;;;17.22;71.73
21401;BME280;18038;50.166;18.908;2023-07-02T00:15:02;97003.84;;;17.19;72.50
21401;BME280;18038;50.166;18.908;2023-07-02T00:18:48;96996.53;;;17.14;73.74
21401;BME280;18038;50.166;18.908;2023-07-02T00:22:35;97003.81;;;17.08;74.93
21401;BME280;18038;50.166;18.908;2023-07-02T00:26:27;96998.09;;;17.05;75.91
21401;BME280;18038;50.166;18.908;2023-07-02T00:30:13;97003.25;;;17.06;76.17
21401;BME280;18038;50.166;18.908;2023-07-02T00:34:01;97003.81;;;17.08;76.20
21401;BME280;18038;50.166;18.908;2023-07-02T00:37:48;97002.97;;;17.03;77.04
21401;BME280;18038;50.166;18.908;2023-07-02T00:41:37;97000.78;;;17.05;77.74
21401;BME280;18038;50.166;18.908;2023-07-02T00:45:22;96999.22;;;17.09;77.55
21401;BME280;18038;50.166;18.908;2023-07-02T00:49:09;96974.59;;;16.95;76.66
21401;BME280;18038;50.166;18.908;2023-07-02T00:52:57;97006.47;;;17.03;76.98
21401;BME280;18038;50.166;18.908;2023-07-02T00:56:46;97002.13;;;17.02;77.26
21401;BME280;18038;50.166;18.908;2023-07-02T01:00:31;96992.94;;;16.98;77.78
21401;BME280;18038;50.166;18.908;2023-07-02T01:04:20;96995.66;;;16.98;76.65
21401;BME280;18038;50.166;18.908;2023-07-02T01:08:06;96994.53;;;16.94;76.91
21401;BME280;18038;50.166;18.908;2023-07-02T01:11:58;96980.19;;;16.83;78.84
21401;BME280;18038;50.166;18.908;2023-07-02T01:15:46;96986.91;;;16.81;79.01
21401;BME280;18038;50.166;18.908;2023-07-02T01:19:48;96990.69;;;16.80;79.29
21401;BME280;18038;50.166;18.908;2023-07-02T01:23:34;96965.16;;;16.55;78.88
21401;BME280;18038;50.166;18.908;2023-07-02T01:27:22;96984.94;;;16.71;78.92
21401;BME280;18038;50.166;18.908;2023-07-02T01:31:07;96986.81;;;16.71;79.29
21401;BME280;18038;50.166;18.908;2023-07-02T01:34:57;96981.94;;;16.68;78.93
21401;BME280;18038;50.166;18.908;2023-07-02T01:38:42;96977.59;;;16.61;78.59
21401;BME280;18038;50.166;18.908;2023-07-02T01:42:28;96976.44;;;16.52;79.28
21401;BME280;18038;50.166;18.908;2023-07-02T01:46:14;96976.19;;;16.54;78.82
21401;BME280;18038;50.166;18.908;2023-07-02T01:50:07;96978.00;;;16.43;79.18
21401;BME280;18038;50.166;18.908;2023-07-02T01:53:52;96977.44;;;16.41;78.52
21401;BME280;18038;50.166;18.908;2023-07-02T01:57:40;96973.63;;;16.37;78.79
21401;BME280;18038;50.166;18.908;2023-07-02T02:01:25;96974.97;;;16.34;78.32
21401;BME280;18038;50.166;18.908;2023-07-02T02:05:15;96972.78;;;16.31;78.22
21401;BME280;18038;50.166;18.908;2023-07-02T02:09:01;96973.06;;;16.35;77.90
21401;BME280;18038;50.166;18.908;2023-07-02T02:12:48;96970.34;;;16.30;77.79
21401;BME280;18038;50.166;18.908;2023-07-02T02:16:34;96962.50;;;16.28;78.10
21401;BME280;18038;50.166;18.908;2023-07-02T02:20:25;96968.88;;;16.17;78.75
21401;BME280;18038;50.166;18.908;2023-07-02T02:24:10;96962.41;;;16.13;79.26
21401;BME280;18038;50.166;18.908;2023-07-02T02:27:57;96963.16;;;16.08;79.76
21401;BME280;18038;50.166;18.908;2023-07-02T02:31:42;96959.38;;;16.09;79.73
21401;BME280;18038;50.166;18.908;2023-07-02T02:35:31;96886.22;;;15.58;79.87
21401;BME280;18038;50.166;18.908;2023-07-02T02:39:16;96956.66;;;16.04;79.87
21401;BME280;18038;50.166;18.908;2023-07-02T02:43:03;96955.84;;;16.04;79.58
21401;BME280;18038;50.166;18.908;2023-07-02T02:46:49;96962.31;;;16.03;79.08
21401;BME280;18038;50.166;18.908;2023-07-02T02:50:39;96933.28;;;15.83;79.11
21401;BME280;18038;50.166;18.908;2023-07-02T02:54:25;96970.38;;;16.03;79.55
21401;BME280;18038;50.166;18.908;2023-07-02T02:58:12;96926.78;;;15.78;78.99
21401;BME280;18038;50.166;18.908;2023-07-02T03:01:58;96969.56;;;16.02;78.73
21401;BME280;18038;50.166;18.908;2023-07-02T03:05:47;96960.19;;;16.05;78.33
21401;BME280;18038;50.166;18.908;2023-07-02T03:09:32;96969.41;;;16.14;77.98
21401;BME280;18038;50.166;18.908;2023-07-02T03:13:19;96966.72;;;16.14;77.80
21401;BME280;18038;50.166;18.908;2023-07-02T03:17:05;96973.22;;;16.23;77.34
21401;BME280;18038;50.166;18.908;2023-07-02T03:20:55;96974.06;;;16.24;77.47
21401;BME280;18038;50.166;18.908;2023-07-02T03:24:40;96972.47;;;16.28;76.96
21401;BME280;18038;50.166;18.908;2023-07-02T03:28:26;96974.69;;;16.36;76.82
21401;BME280;18038;50.166;18.908;2023-07-02T03:32:12;96973.13;;;16.40;76.44
21401;BME280;18038;50.166;18.908;2023-07-02T03:36:01;96975.69;;;16.62;76.01
21401;BME280;18038;50.166;18.908;2023-07-02T03:39:46;96966.84;;;17.09;74.13
21401;BME280;18038;50.166;18.908;2023-07-02T03:43:32;96980.19;;;17.41;72.79
21401;BME280;18038;50.166;18.908;2023-07-02T03:47:17;96982.00;;;17.93;69.93
21401;BME280;18038;50.166;18.908;2023-07-02T03:51:06;96988.53;;;18.38;68.22
21401;BME280;18038;50.166;18.908;2023-07-02T03:54:52;96983.09;;;18.79;65.70
21401;BME280;18038;50.166;18.908;2023-07-02T03:58:40;96989.50;;;19.24;63.79
21401;BME280;18038;50.166;18.908;2023-07-02T04:02:26;96996.06;;;19.78;61.65
21401;BME280;18038;50.166;18.908;2023-07-02T04:06:15;96992.00;;;19.81;61.14
21401;BME280;18038;50.166;18.908;2023-07-02T04:10:01;96991.53;;;19.63;61.35
21401;BME280;18038;50.166;18.908;2023-07-02T04:13:48;96994.22;;;19.68;61.24
21401;BME280;18038;50.166;18.908;2023-07-02T04:17:33;96998.06;;;20.12;59.59
21401;BME280;18038;50.166;18.908;2023-07-02T04:21:22;96979.97;;;20.42;59.18
21401;BME280;18038;50.166;18.908;2023-07-02T04:25:08;96994.34;;;21.73;55.40
21401;BME280;18038;50.166;18.908;2023-07-02T04:29:15;96992.03;;;21.85;53.55
21401;BME280;18038;50.166;18.908;2023-07-02T04:33:00;96995.38;;;22.52;51.48
21401;BME280;18038;50.166;18.908;2023-07-02T04:36:53;97009.13;;;22.94;50.24
21401;BME280;18038;50.166;18.908;2023-07-02T04:40:38;97006.22;;;22.71;50.72
21401;BME280;18038;50.166;18.908;2023-07-02T04:44:28;97011.69;;;22.52;50.94
21401;BME280;18038;50.166;18.908;2023-07-02T04:48:13;97017.91;;;22.39;50.95
21401;BME280;18038;50.166;18.908;2023-07-02T04:52:02;97017.88;;;21.82;52.57
21401;BME280;18038;50.166;18.908;2023-07-02T04:55:48;97018.63;;;21.88;53.56
21401;BME280;18038;50.166;18.908;2023-07-02T04:59:37;97013.69;;;21.71;53.75
21401;BME280;18038;50.166;18.908;2023-07-02T05:03:23;97010.25;;;21.60;54.23
21401;BME280;18038;50.166;18.908;2023-07-02T05:07:12;97016.00;;;21.59;53.90
21401;BME280;18038;50.166;18.908;2023-07-02T05:10:57;97025.16;;;21.63;54.11
21401;BME280;18038;50.166;18.908;2023-07-02T05:14:45;97019.97;;;21.42;54.21
21401;BME280;18038;50.166;18.908;2023-07-02T05:18:30;97025.75;;;21.36;55.06
21401;BME280;18038;50.166;18.908;2023-07-02T05:22:19;97035.38;;;21.47;54.65
21401;BME280;18038;50.166;18.908;2023-07-02T05:26:04;97030.47;;;21.49;54.05
21401;BME280;18038;50.166;18.908;2023-07-02T05:29:50;97042.97;;;21.26;54.00
21401;BME280;18038;50.166;18.908;2023-07-02T05:33:35;97048.25;;;21.36;54.99
21401;BME280;18038;50.166;18.908;2023-07-02T05:37:24;97057.41;;;21.45;54.11
21401;BME280;18038;50.166;18.908;2023-07-02T05:41:09;97054.72;;;21.16;53.91
21401;BME280;18038;50.166;18.908;2023-07-02T05:44:55;97055.63;;;21.07;53.98
21401;BME280;18038;50.166;18.908;2023-07-02T05:48:41;97065.88;;;21.15;54.11
21401;BME280;18038;50.166;18.908;2023-07-02T05:52:30;97071.47;;;21.29;52.39
21401;BME280;18038;50.166;18.908;2023-07-02T05:56:16;97073.50;;;21.42;52.37
21401;BME280;18038;50.166;18.908;2023-07-02T06:00:05;97073.34;;;21.52;51.54
21401;BME280;18038;50.166;18.908;2023-07-02T06:03:51;97072.22;;;21.82;51.43
21401;BME280;18038;50.166;18.908;2023-07-02T06:07:40;97077.00;;;21.91;49.53
21401;BME280;18038;50.166;18.908;2023-07-02T06:11:25;97071.16;;;22.02;49.29
21401;BME280;18038;50.166;18.908;2023-07-02T06:15:11;97067.34;;;22.03;48.98
21401;BME280;18038;50.166;18.908;2023-07-02T06:18:57;97071.28;;;22.54;48.51
21401;BME280;18038;50.166;18.908;2023-07-02T06:22:46;97073.19;;;23.05;47.26
21401;BME280;18038;50.166;18.908;2023-07-02T06:26:31;97073.53;;;23.31;46.59
21401;BME280;18038;50.166;18.908;2023-07-02T06:30:18;97079.66;;;23.70;45.95
21401;BME280;18038;50.166;18.908;2023-07-02T06:34:04;97055.84;;;23.75;45.74
21401;BME280;18038;50.166;18.908;2023-07-02T06:37:54;97077.06;;;25.41;42.55
21401;BME280;18038;50.166;18.908;2023-07-02T06:41:39;97089.97;;;26.29;38.86
21401;BME280;18038;50.166;18.908;2023-07-02T06:45:26;97086.59;;;25.84;39.82
21401;BME280;18038;50.166;18.908;2023-07-02T06:49:11;97091.50;;;25.33;40.95
21401;BME280;18038;50.166;18.908;2023-07-02T06:53:02;97102.41;;;25.02;41.55
21401;BME280;18038;50.166;18.908;2023-07-02T06:56:47;97094.66;;;24.59;41.82
21401;BME280;18038;50.166;18.908;2023-07-02T07:00:34;97105.59;;;23.81;43.45
21401;BME280;18038;50.166;18.908;2023-07-02T07:04:20;97109.38;;;23.38;44.62
21401;BME280;18038;50.166;18.908;2023-07-02T07:08:10;97112.28;;;22.76;46.23
21401;BME280;18038;50.166;18.908;2023-07-02T07:11:55;97109.28;;;22.40;46.83
21401;BME280;18038;50.166;18.908;2023-07-02T07:15:42;97095.06;;;21.81;48.02
21401;BME280;18038;50.166;18.908;2023-07-02T07:19:28;97110.22;;;21.34;49.66
21401;BME280;18038;50.166;18.908;2023-07-02T07:23:18;97114.81;;;21.05;50.56
21401;BME280;18038;50.166;18.908;2023-07-02T07:27:05;97122.19;;;20.99;51.18
21401;BME280;18038;50.166;18.908;2023-07-02T07:30:51;97130.06;;;21.00;51.47
21401;BME280;18038;50.166;18.908;2023-07-02T07:34:36;97137.22;;;20.86;51.46
21401;BME280;18038;50.166;18.908;2023-07-02T07:38:25;97143.78;;;20.75;51.92
21401;BME280;18038;50.166;18.908;2023-07-02T07:42:10;97152.47;;;20.82;51.89
21401;BME280;18038;50.166;18.908;2023-07-02T07:45:57;97151.09;;;20.79;51.96
21401;BME280;18038;50.166;18.908;2023-07-02T07:49:43;97159.25;;;20.74;51.79
21401;BME280;18038;50.166;18.908;2023-07-02T07:53:32;97171.66;;;20.91;51.93
21401;BME280;18038;50.166;18.908;2023-07-02T07:57:19;97163.13;;;21.08;50.96
21401;BME280;18038;50.166;18.908;2023-07-02T08:01:05;97167.25;;;21.34;50.66
21401;BME280;18038;50.166;18.908;2023-07-02T08:04:52;97167.22;;;21.39;48.91
21401;BME280;18038;50.166;18.908;2023-07-02T08:08:42;97166.28;;;21.20;49.73
21401;BME280;18038;50.166;18.908;2023-07-02T08:12:28;97172.47;;;21.60;49.32
21401;BME280;18038;50.166;18.908;2023-07-02T08:16:14;97169.69;;;21.89;48.52
21401;BME280;18038;50.166;18.908;2023-07-02T08:20:00;97168.69;;;21.85;48.25
21401;BME280;18038;50.166;18.908;2023-07-02T08:23:50;97174.09;;;22.09;49.44
21401;BME280;18038;50.166;18.908;2023-07-02T08:27:35;97171.22;;;22.00;48.76
21401;BME280;18038;50.166;18.908;2023-07-02T08:31:23;97178.84;;;21.45;52.33
21401;BME280;18038;50.166;18.908;2023-07-02T08:35:08;97195.75;;;21.02;54.09
21401;BME280;18038;50.166;18.908;2023-07-02T08:38:57;97188.78;;;20.86;55.01
21401;BME280;18038;50.166;18.908;2023-07-02T08:42:43;97196.91;;;20.86;55.19
21401;BME280;18038;50.166;18.908;2023-07-02T08:46:32;97197.13;;;20.50;55.89
21401;BME280;18038;50.166;18.908;2023-07-02T08:50:18;97202.56;;;20.45;56.00
21401;BME280;18038;50.166;18.908;2023-07-02T08:54:07;97209.09;;;20.44;56.94
21401;BME280;18038;50.166;18.908;2023-07-02T08:57:54;97177.78;;;20.12;57.46
21401;BME280;18038;50.166;18.908;2023-07-02T09:05:31;97207.78;;;20.86;54.92
21401;BME280;18038;50.166;18.908;2023-07-02T09:09:20;97209.63;;;21.30;54.19
21401;BME280;18038;50.166;18.908;2023-07-02T09:13:07;97199.88;;;21.29;54.42
21401;BME280;18038;50.166;18.908;2023-07-02T09:17:05;97210.53;;;21.84;51.45
21401;BME280;18038;50.166;18.908;2023-07-02T09:20:54;97198.22;;;22.40;50.03
21401;BME280;18038;50.166;18.908;2023-07-02T09:24:51;97178.91;;;22.41;48.75
21401;BME280;18038;50.166;18.908;2023-07-02T09:28:38;97197.31;;;22.68;48.13
21401;BME280;18038;50.166;18.908;2023-07-02T09:32:25;97194.91;;;23.37;47.00
21401;BME280;18038;50.166;18.908;2023-07-02T09:36:14;97200.16;;;23.67;45.48
21401;BME280;18038;50.166;18.908;2023-07-02T09:40:03;97193.16;;;23.60;45.74
21401;BME280;18038;50.166;18.908;2023-07-02T09:43:50;97193.53;;;24.14;44.75
21401;BME280;18038;50.166;18.908;2023-07-02T09:47:43;97192.13;;;24.58;44.07
21401;BME280;18038;50.166;18.908;2023-07-02T09:51:34;97197.38;;;24.68;43.03
21401;BME280;18038;50.166;18.908;2023-07-02T09:55:24;97186.47;;;24.41;42.57
21401;BME280;18038;50.166;18.908;2023-07-02T09:59:10;97193.16;;;24.48;44.86
21401;BME280;18038;50.166;18.908;2023-07-02T10:02:57;97184.34;;;25.24;43.65
21401;BME280;18038;50.166;18.908;2023-07-02T10:06:47;97184.31;;;25.92;42.70
21401;BME280;18038;50.166;18.908;2023-07-02T10:10:37;97170.81;;;26.53;39.70
21401;BME280;18038;50.166;18.908;2023-07-02T10:14:24;97174.38;;;26.71;38.49
21401;BME280;18038;50.166;18.908;2023-07-02T10:18:11;97186.97;;;27.15;38.06
21401;BME280;18038;50.166;18.908;2023-07-02T10:22:03;97183.63;;;26.26;39.48
21401;BME280;18038;50.166;18.908;2023-07-02T10:25:54;97178.13;;;26.75;38.79
21401;BME280;18038;50.166;18.908;2023-07-02T10:29:49;97156.44;;;26.38;39.69
21401;BME280;18038;50.166;18.908;2023-07-02T10:33:43;97120.69;;;26.26;38.94
21401;BME280;18038;50.166;18.908;2023-07-02T10:37:36;97155.50;;;26.34;40.10
21401;BME280;18038;50.166;18.908;2023-07-02T10:41:27;97160.69;;;26.53;40.44
21401;BME280;18038;50.166;18.908;2023-07-02T10:45:14;97154.34;;;26.27;38.70
21401;BME280;18038;50.166;18.908;2023-07-02T10:49:01;97150.63;;;26.22;39.00
21401;BME280;18038;50.166;18.908;2023-07-02T10:52:48;97148.28;;;26.07;39.32
21401;BME280;18038;50.166;18.908;2023-07-02T10:56:37;97151.09;;;26.16;40.53
21401;BME280;18038;50.166;18.908;2023-07-02T11:00:23;97146.28;;;26.30;40.30
21401;BME280;18038;50.166;18.908;2023-07-02T11:04:11;97137.78;;;26.40;39.48
21401;BME280;18038;50.166;18.908;2023-07-02T11:08:08;97139.25;;;25.89;40.93
21401;BME280;18038;50.166;18.908;2023-07-02T11:12:00;97143.75;;;25.63;40.29
21401;BME280;18038;50.166;18.908;2023-07-02T11:15:46;97136.81;;;25.03;42.09
21401;BME280;18038;50.166;18.908;2023-07-02T11:19:33;97132.44;;;25.02;42.68
21401;BME280;18038;50.166;18.908;2023-07-02T11:23:21;97134.25;;;25.29;42.84
21401;BME280;18038;50.166;18.908;2023-07-02T11:27:21;97128.06;;;25.68;41.37
21401;BME280;18038;50.166;18.908;2023-07-02T11:31:07;97123.56;;;25.72;42.40
21401;BME280;18038;50.166;18.908;2023-07-02T11:34:53;97120.94;;;25.36;41.74
21401;BME280;18038;50.166;18.908;2023-07-02T11:38:40;97129.31;;;25.40;42.58
21401;BME280;18038;50.166;18.908;2023-07-02T11:42:29;97114.44;;;25.86;41.24
21401;BME280;18038;50.166;18.908;2023-07-02T11:46:15;97108.63;;;25.16;41.56
21401;BME280;18038;50.166;18.908;2023-07-02T11:50:02;97113.25;;;24.70;43.55
21401;BME280;18038;50.166;18.908;2023-07-02T11:53:55;97108.97;;;24.42;43.51
21401;BME280;18038;50.166;18.908;2023-07-02T11:57:44;97110.75;;;23.96;44.86
21401;BME280;18038;50.166;18.908;2023-07-02T12:01:30;97084.50;;;24.50;45.12
21401;BME280;18038;50.166;18.908;2023-07-02T12:05:17;97117.44;;;25.13;42.63
21401;BME280;18038;50.166;18.908;2023-07-02T12:09:02;97119.00;;;25.05;42.19
21401;BME280;18038;50.166;18.908;2023-07-02T12:12:51;97104.81;;;24.81;42.66
21401;BME280;18038;50.166;18.908;2023-07-02T12:16:37;97120.16;;;25.13;44.51
21401;BME280;18038;50.166;18.908;2023-07-02T12:20:23;97129.84;;;25.19;42.13
21401;BME280;18038;50.166;18.908;2023-07-02T12:24:08;97176.47;;;24.50;42.97
21401;BME280;18038;50.166;18.908;2023-07-02T12:27:57;97179.31;;;23.43;45.24
21401;BME280;18038;50.166;18.908;2023-07-02T12:31:43;97196.47;;;22.30;47.25
21401;BME280;18038;50.166;18.908;2023-07-02T12:35:30;97216.94;;;21.35;50.65
21401;BME280;18038;50.166;18.908;2023-07-02T12:39:17;97189.38;;;20.73;52.26
21401;BME280;18038;50.166;18.908;2023-07-02T12:43:06;97197.28;;;20.04;54.00
21401;BME280;18038;50.166;18.908;2023-07-02T12:46:52;97194.97;;;19.41;55.48
21401;BME280;18038;50.166;18.908;2023-07-02T12:50:39;97214.72;;;19.32;55.80
21401;BME280;18038;50.166;18.908;2023-07-02T12:54:25;97217.97;;;19.29;56.75
21401;BME280;18038;50.166;18.908;2023-07-02T12:58:14;97227.16;;;19.17;57.53
21401;BME280;18038;50.166;18.908;2023-07-02T13:02:00;97216.31;;;18.97;58.15
21401;BME280;18038;50.166;18.908;2023-07-02T13:05:47;97210.88;;;18.97;58.71
21401;BME280;18038;50.166;18.908;2023-07-02T13:09:32;97207.13;;;19.23;59.20
21401;BME280;18038;50.166;18.908;2023-07-02T13:13:21;97219.56;;;19.81;57.32
21401;BME280;18038;50.166;18.908;2023-07-02T13:17:07;97228.75;;;19.90;57.01
21401;BME280;18038;50.166;18.908;2023-07-02T13:20:53;97222.22;;;19.91;57.76
21401;BME280;18038;50.166;18.908;2023-07-02T13:24:38;97223.03;;;20.07;56.79
21401;BME280;18038;50.166;18.908;2023-07-02T13:28:27;97211.22;;;20.47;56.39
21401;BME280;18038;50.166;18.908;2023-07-02T13:32:13;97223.84;;;20.72;56.41
21401;BME280;18038;50.166;18.908;2023-07-02T13:36:02;97165.25;;;20.71;55.47
21401;BME280;18038;50.166;18.908;2023-07-02T13:39:49;97214.41;;;21.09;54.88
21401;BME280;18038;50.166;18.908;2023-07-02T13:43:41;97221.56;;;20.95;55.56
21401;BME280;18038;50.166;18.908;2023-07-02T13:47:27;97213.06;;;21.07;55.22
21401;BME280;18038;50.166;18.908;2023-07-02T13:51:15;97215.03;;;21.35;54.70
21401;BME280;18038;50.166;18.908;2023-07-02T13:55:01;97220.03;;;21.57;55.01
21401;BME280;18038;50.166;18.908;2023-07-02T13:59:05;97146.41;;;20.95;54.05
21401;BME280;18038;50.166;18.908;2023-07-02T14:02:51;97218.44;;;21.17;52.77
21401;BME280;18038;50.166;18.908;2023-07-02T14:06:38;97222.34;;;21.00;53.45
21401;BME280;18038;50.166;18.908;2023-07-02T14:10:24;97225.13;;;20.90;51.59
21401;BME280;18038;50.166;18.908;2023-07-02T14:14:12;97215.28;;;20.99;52.89
21401;BME280;18038;50.166;18.908;2023-07-02T14:17:58;97198.09;;;21.14;50.96
21401;BME280;18038;50.166;18.908;2023-07-02T14:21:44;97207.25;;;21.23;51.38
21401;BME280;18038;50.166;18.908;2023-07-02T14:25:29;97222.00;;;21.12;52.58
21401;BME280;18038;50.166;18.908;2023-07-02T14:29:17;97218.88;;;21.29;52.73
21401;BME280;18038;50.166;18.908;2023-07-02T14:33:04;97223.19;;;21.35;51.71
21401;BME280;18038;50.166;18.908;2023-07-02T14:36:52;97224.19;;;21.44;50.83
21401;BME280;18038;50.166;18.908;2023-07-02T14:40:38;97222.06;;;21.71;48.49
21401;BME280;18038;50.166;18.908;2023-07-02T14:44:26;97223.78;;;21.91;48.13
21401;BME280;18038;50.166;18.908;2023-07-02T14:48:12;97222.69;;;21.92;46.47
21401;BME280;18038;50.166;18.908;2023-07-02T14:51:58;97228.16;;;21.86;44.02
21401;BME280;18038;50.166;18.908;2023-07-02T14:55:43;97221.59;;;21.93;42.64
21401;BME280;18038;50.166;18.908;2023-07-02T14:59:32;97222.63;;;21.97;41.71
21401;BME280;18038;50.166;18.908;2023-07-02T15:03:20;97214.72;;;22.00;41.86
21401;BME280;18038;50.166;18.908;2023-07-02T15:07:08;97221.41;;;22.08;41.98
21401;BME280;18038;50.166;18.908;2023-07-02T15:10:54;97224.13;;;22.08;41.03
21401;BME280;18038;50.166;18.908;2023-07-02T15:14:42;97214.72;;;22.00;41.09
21401;BME280;18038;50.166;18.908;2023-07-02T15:18:28;97223.25;;;21.88;41.63
21401;BME280;18038;50.166;18.908;2023-07-02T15:22:14;97223.44;;;21.97;42.61
21401;BME280;18038;50.166;18.908;2023-07-02T15:26:02;97228.81;;;22.02;42.40
21401;BME280;18038;50.166;18.908;2023-07-02T15:29:54;97229.81;;;22.11;42.30
21401;BME280;18038;50.166;18.908;2023-07-02T15:33:40;97225.13;;;22.17;41.56
21401;BME280;18038;50.166;18.908;2023-07-02T15:37:27;97232.94;;;22.24;41.47
21401;BME280;18038;50.166;18.908;2023-07-02T15:41:14;97200.50;;;22.08;42.40
21401;BME280;18038;50.166;18.908;2023-07-02T15:45:07;97230.19;;;22.29;41.28
21401;BME280;18038;50.166;18.908;2023-07-02T15:48:53;97238.94;;;21.97;41.86
21401;BME280;18038;50.166;18.908;2023-07-02T15:52:40;97232.75;;;21.91;42.68
21401;BME280;18038;50.166;18.908;2023-07-02T15:56:27;97240.28;;;21.99;42.56
21401;BME280;18038;50.166;18.908;2023-07-02T16:00:16;97243.53;;;22.01;41.85
21401;BME280;18038;50.166;18.908;2023-07-02T16:04:03;97227.97;;;22.07;42.65
21401;BME280;18038;50.166;18.908;2023-07-02T16:07:51;97241.09;;;22.24;42.51
21401;BME280;18038;50.166;18.908;2023-07-02T16:11:37;97248.44;;;22.23;42.52
21401;BME280;18038;50.166;18.908;2023-07-02T16:15:26;97246.94;;;22.12;42.60
21401;BME280;18038;50.166;18.908;2023-07-02T16:19:13;97241.09;;;22.24;43.18
21401;BME280;18038;50.166;18.908;2023-07-02T16:23:02;97249.53;;;22.27;42.61
21401;BME280;18038;50.166;18.908;2023-07-02T16:26:50;97259.03;;;22.25;42.46
21401;BME280;18038;50.166;18.908;2023-07-02T16:30:39;97256.16;;;22.16;42.25
21401;BME280;18038;50.166;18.908;2023-07-02T16:34:27;97259.78;;;22.06;42.71
21401;BME280;18038;50.166;18.908;2023-07-02T16:38:15;97264.31;;;22.16;42.49
21401;BME280;18038;50.166;18.908;2023-07-02T16:42:01;97269.91;;;22.01;41.86
21401;BME280;18038;50.166;18.908;2023-07-02T16:45:54;97268.75;;;22.07;43.40
21401;BME280;18038;50.166;18.908;2023-07-02T16:49:40;97223.63;;;21.82;42.89
21401;BME280;18038;50.166;18.908;2023-07-02T16:53:26;97266.44;;;22.19;43.09
21401;BME280;18038;50.166;18.908;2023-07-02T16:57:12;97259.75;;;22.36;42.77
21401;BME280;18038;50.166;18.908;2023-07-02T17:01:07;97271.09;;;22.19;42.30
21401;BME280;18038;50.166;18.908;2023-07-02T17:04:54;97272.63;;;22.01;42.94
21401;BME280;18038;50.166;18.908;2023-07-02T17:08:41;97276.03;;;22.11;43.42
21401;BME280;18038;50.166;18.908;2023-07-02T17:12:27;97270.94;;;22.05;43.50
21401;BME280;18038;50.166;18.908;2023-07-02T17:16:17;97285.44;;;21.95;43.64
21401;BME280;18038;50.166;18.908;2023-07-02T17:20:04;97276.47;;;21.95;44.02
21401;BME280;18038;50.166;18.908;2023-07-02T17:23:51;97278.31;;;21.99;43.97
21401;BME280;18038;50.166;18.908;2023-07-02T17:27:36;97286.16;;;22.06;44.79
21401;BME280;18038;50.166;18.908;2023-07-02T17:31:24;97284.53;;;22.05;43.18
21401;BME280;18038;50.166;18.908;2023-07-02T17:35:10;97286.09;;;23.07;41.09
21401;BME280;18038;50.166;18.908;2023-07-02T17:38:56;97294.16;;;22.50;41.75
21401;BME280;18038;50.166;18.908;2023-07-02T17:42:41;97293.06;;;22.22;43.21
21401;BME280;18038;50.166;18.908;2023-07-02T17:46:30;97304.78;;;22.18;42.18
21401;BME280;18038;50.166;18.908;2023-07-02T17:50:16;97299.22;;;22.04;42.74
21401;BME280;18038;50.166;18.908;2023-07-02T17:54:04;97300.44;;;21.93;42.73
21401;BME280;18038;50.166;18.908;2023-07-02T17:57:50;97302.38;;;21.87;42.33
21401;BME280;18038;50.166;18.908;2023-07-02T18:01:41;97300.22;;;21.84;42.18
21401;BME280;18038;50.166;18.908;2023-07-02T18:05:30;97310.34;;;21.73;43.29
21401;BME280;18038;50.166;18.908;2023-07-02T18:09:18;97312.63;;;21.66;43.55
21401;BME280;18038;50.166;18.908;2023-07-02T18:13:03;97315.69;;;21.54;43.93
21401;BME280;18038;50.166;18.908;2023-07-02T18:16:51;97311.31;;;21.53;44.86
21401;BME280;18038;50.166;18.908;2023-07-02T18:20:37;97320.84;;;21.51;43.86
21401;BME280;18038;50.166;18.908;2023-07-02T18:24:25;97320.16;;;21.30;43.93
21401;BME280;18038;50.166;18.908;2023-07-02T18:28:12;97312.69;;;21.11;45.50
21401;BME280;18038;50.166;18.908;2023-07-02T18:32:04;97309.22;;;20.95;44.97
21401;BME280;18038;50.166;18.908;2023-07-02T18:35:53;97313.66;;;20.71;45.92
21401;BME280;18038;50.166;18.908;2023-07-02T18:39:50;97320.22;;;20.54;46.99
21401;BME280;18038;50.166;18.908;2023-07-02T18:43:37;97320.56;;;20.27;47.69
21401;BME280;18038;50.166;18.908;2023-07-02T18:47:26;97324.41;;;20.16;48.34
21401;BME280;18038;50.166;18.908;2023-07-02T18:51:13;97329.00;;;20.10;49.02
21401;BME280;18038;50.166;18.908;2023-07-02T18:55:00;97339.03;;;20.05;48.63
21401;BME280;18038;50.166;18.908;2023-07-02T18:58:46;97334.97;;;19.92;48.92
21401;BME280;18038;50.166;18.908;2023-07-02T19:02:35;97340.63;;;19.85;49.54
21401;BME280;18038;50.166;18.908;2023-07-02T19:06:21;97320.34;;;19.52;50.47
21401;BME280;18038;50.166;18.908;2023-07-02T19:10:08;97347.94;;;19.39;51.04
21401;BME280;18038;50.166;18.908;2023-07-02T19:13:54;97354.94;;;19.30;51.86
21401;BME280;18038;50.166;18.908;2023-07-02T19:17:43;97361.72;;;19.37;51.53
21401;BME280;18038;50.166;18.908;2023-07-02T19:21:29;97354.69;;;19.36;51.18
21401;BME280;18038;50.166;18.908;2023-07-02T19:25:15;97377.09;;;19.21;52.21
21401;BME280;18038;50.166;18.908;2023-07-02T19:29:01;97386.81;;;19.12;52.87
21401;BME280;18038;50.166;18.908;2023-07-02T19:32:53;97393.81;;;19.03;54.34
21401;BME280;18038;50.166;18.908;2023-07-02T19:36:39;97392.72;;;18.99;54.27
21401;BME280;18038;50.166;18.908;2023-07-02T19:40:26;97389.44;;;18.92;54.75
21401;BME280;18038;50.166;18.908;2023-07-02T19:44:13;97403.78;;;18.92;54.70
21401;BME280;18038;50.166;18.908;2023-07-02T19:48:05;97397.81;;;18.90;55.72
21401;BME280;18038;50.166;18.908;2023-07-02T19:51:51;97401.47;;;18.64;55.97
21401;BME280;18038;50.166;18.908;2023-07-02T19:55:39;97409.03;;;18.61;56.95