sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22937;SDS011;11634;42.734;23.298;2022-09-27T00:01:46;8.55;;;7.75;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:04:11;8.82;;;7.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:06:37;8.63;;;7.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:09:02;7.78;;;6.97;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:11:32;9.40;;;8.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:13:58;9.70;;;7.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:16:31;8.23;;;7.43;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:19:00;8.18;;;7.35;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:21:26;7.95;;;7.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:23:54;9.85;;;7.22;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:26:19;8.95;;;8.05;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:28:44;8.20;;;7.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:31:16;10.60;;;7.07;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:33:45;8.05;;;6.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:36:10;8.05;;;7.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:38:35;6.78;;;6.07;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:41:01;7.75;;;6.72;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:43:33;7.68;;;6.47;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:46:06;9.57;;;7.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:48:32;10.25;;;7.65;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:51:00;10.43;;;7.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:53:29;10.68;;;7.72;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:56:02;8.38;;;7.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T00:58:33;8.90;;;7.32;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:01:00;7.93;;;6.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:05:55;8.82;;;7.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:08:21;8.77;;;7.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:10:51;10.07;;;7.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:13:25;9.23;;;7.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:31:08;9.75;;;8.45;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:41:26;10.77;;;9.73;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:44:32;10.77;;;8.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:47:08;10.50;;;9.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:49:53;11.40;;;9.57;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:52:21;11.40;;;10.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:54:50;12.20;;;10.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T01:57:38;11.57;;;10.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:00:14;14.55;;;10.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:02:45;12.68;;;10.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:05:18;13.98;;;11.32;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:07:52;14.77;;;11.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:10:24;13.27;;;11.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:12:57;13.20;;;11.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:15:25;13.00;;;11.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:18:12;12.38;;;11.07;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:20:44;14.15;;;12.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:23:54;14.75;;;12.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:28:33;14.05;;;11.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:31:03;14.50;;;11.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:33:43;14.82;;;13.23;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:36:11;18.27;;;15.48;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:38:36;18.55;;;16.58;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:41:02;15.93;;;14.32;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:43:28;17.00;;;14.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:48:59;11.43;;;10.32;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:54:18;13.57;;;11.75;;
22937;SDS011;11634;42.734;23.298;2022-09-27T02:57:29;12.60;;;11.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:00:29;13.73;;;11.55;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:06:04;12.70;;;10.73;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:08:30;14.65;;;11.45;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:10:56;12.85;;;11.48;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:13:21;14.25;;;11.45;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:15:48;14.63;;;12.02;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:18:16;15.55;;;11.32;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:21:16;12.80;;;11.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:23:42;12.10;;;10.73;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:26:08;13.73;;;11.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:28:33;12.65;;;11.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:30:59;15.15;;;11.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:33:51;12.57;;;11.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:36:17;13.00;;;11.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:38:44;15.60;;;11.43;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:41:14;13.40;;;11.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:43:40;13.43;;;11.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:46:05;13.10;;;11.77;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:48:31;13.40;;;12.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:50:56;14.13;;;11.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:53:22;14.82;;;12.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:55:48;15.10;;;12.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T03:58:13;14.45;;;12.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:00:39;13.88;;;12.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:03:05;14.68;;;12.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:05:37;14.55;;;13.07;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:08:06;15.68;;;12.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:10:33;13.27;;;11.68;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:12:58;14.55;;;12.55;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:15:28;13.57;;;12.18;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:18:12;14.70;;;12.18;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:20:56;13.57;;;12.18;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:23:21;14.38;;;12.68;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:25:50;13.30;;;11.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:28:36;12.75;;;11.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:31:03;13.10;;;11.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:33:48;12.20;;;10.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:36:19;12.73;;;11.35;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:38:59;13.10;;;11.07;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:41:27;11.98;;;10.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:43:54;15.13;;;11.57;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:46:22;12.60;;;10.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:48:49;12.45;;;10.68;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:51:15;13.50;;;10.35;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:53:45;12.57;;;10.27;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:56:11;11.68;;;10.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T04:58:38;11.43;;;10.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:01:03;12.02;;;10.73;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:03:47;12.27;;;10.68;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:06:14;12.77;;;10.45;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:08:40;11.82;;;10.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:11:26;13.55;;;10.27;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:14:09;12.10;;;9.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:16:47;10.35;;;9.23;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:19:24;12.57;;;10.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:22:25;12.93;;;11.02;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:24:56;11.10;;;9.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:27:25;12.23;;;9.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:29:51;11.95;;;10.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:32:25;12.57;;;11.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:35:07;11.65;;;10.52;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:37:32;13.85;;;11.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:39:58;13.95;;;11.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:42:25;14.07;;;12.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:45:02;14.45;;;12.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:47:28;16.33;;;13.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:49:53;13.50;;;10.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:52:19;12.52;;;10.98;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:54:45;13.15;;;11.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T05:57:12;15.98;;;11.02;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:00:00;14.88;;;10.07;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:02:38;12.00;;;10.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:05:30;12.85;;;11.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:08:14;15.57;;;11.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:10:45;13.48;;;11.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:13:13;13.88;;;11.68;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:15:41;13.48;;;11.35;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:18:08;13.93;;;12.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:20:35;13.02;;;11.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:23:12;15.20;;;13.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:25:38;13.73;;;11.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:28:19;14.43;;;12.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:30:48;17.35;;;15.23;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:33:50;20.33;;;17.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:36:16;18.58;;;16.77;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:38:42;15.88;;;13.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:41:25;18.58;;;14.43;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:44:24;18.98;;;16.98;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:47:12;19.02;;;16.67;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:49:41;20.75;;;18.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:52:06;18.67;;;16.67;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:54:32;21.08;;;17.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:56:58;18.20;;;16.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T06:59:23;20.02;;;15.75;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:02:31;18.95;;;15.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:05:12;19.92;;;17.77;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:08:04;23.00;;;19.27;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:10:30;21.45;;;18.98;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:15:30;25.27;;;19.48;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:17:57;22.17;;;19.77;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:20:24;26.83;;;21.65;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:22:49;26.65;;;22.05;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:25:15;25.80;;;23.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:27:44;22.88;;;19.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:30:11;22.23;;;17.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:32:36;16.65;;;14.98;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:35:05;17.73;;;15.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:37:35;16.15;;;14.52;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:40:02;16.70;;;14.98;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:42:28;18.17;;;15.73;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:44:54;15.75;;;14.05;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:47:27;15.48;;;13.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:50:05;15.80;;;14.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:52:42;15.70;;;14.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:55:27;14.98;;;12.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T07:58:03;17.52;;;13.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:00:29;14.73;;;13.23;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:02:54;14.10;;;12.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:05:20;15.38;;;12.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:07:45;15.10;;;13.55;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:10:11;15.30;;;13.68;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:12:37;15.13;;;13.65;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:15:03;17.23;;;14.18;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:17:31;16.13;;;14.43;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:20:16;14.43;;;12.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:23:08;15.57;;;12.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:25:38;12.82;;;11.48;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:28:26;13.82;;;12.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:31:01;16.88;;;13.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:33:26;15.65;;;12.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:35:54;15.52;;;13.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:38:20;16.30;;;14.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:40:56;15.98;;;14.35;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:48:35;14.60;;;13.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:51:02;15.68;;;13.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:53:50;15.07;;;13.57;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:56:33;15.15;;;13.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T08:59:10;14.32;;;12.32;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:01:37;13.80;;;12.32;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:04:22;13.05;;;11.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:07:34;11.63;;;10.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:25:45;11.73;;;9.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:33:45;11.68;;;10.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:39:09;11.00;;;9.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:41:47;9.77;;;8.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:46:42;10.45;;;9.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:49:14;10.40;;;8.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:51:44;10.35;;;9.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:54:21;10.45;;;9.48;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:56:50;10.43;;;8.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T09:59:28;11.05;;;9.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:02:09;12.98;;;11.13;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:04:38;11.80;;;10.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:07:04;13.65;;;11.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:09:33;10.45;;;9.45;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:12:20;9.57;;;8.57;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:14:46;8.40;;;7.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:17:14;9.05;;;8.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:19:44;11.13;;;7.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:22:18;7.85;;;7.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:24:59;8.70;;;7.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:27:47;8.48;;;7.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:30:22;9.32;;;8.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:32:49;8.07;;;7.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:35:36;7.90;;;7.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:40:43;8.10;;;7.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:48:31;7.53;;;6.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:50:59;8.25;;;7.45;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:53:51;7.90;;;7.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:56:25;8.23;;;7.47;;
22937;SDS011;11634;42.734;23.298;2022-09-27T10:58:53;7.82;;;7.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:01:24;9.13;;;7.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:04:33;8.70;;;7.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:07:21;8.57;;;7.78;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:09:59;8.15;;;7.35;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:12:29;7.80;;;6.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:14:59;7.85;;;7.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:17:38;8.27;;;6.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:20:36;5.53;;;5.03;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:31:30;7.72;;;6.82;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:39:25;3.70;;;3.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T11:45:00;4.95;;;4.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:01:07;5.57;;;4.72;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:09:09;4.95;;;4.55;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:11:36;4.47;;;4.03;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:16:41;4.28;;;3.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:19:10;3.88;;;3.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:21:57;3.55;;;3.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:24:30;5.15;;;3.97;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:27:34;6.35;;;4.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:30:05;5.38;;;4.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:32:35;4.88;;;4.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:40:52;4.40;;;2.97;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:43:28;5.53;;;2.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:51:12;5.07;;;2.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T12:56:15;2.90;;;2.13;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:06:09;2.63;;;1.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:13:55;2.55;;;2.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:16:22;4.45;;;2.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:18:54;5.35;;;2.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:24:43;2.80;;;1.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:27:46;2.53;;;2.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:35:39;3.00;;;2.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:38:22;2.38;;;2.17;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:40:50;3.90;;;1.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:43:39;4.18;;;2.58;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:46:23;3.25;;;2.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:48:57;3.10;;;2.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T13:54:02;2.55;;;1.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:01:41;1.80;;;1.65;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:06:58;4.63;;;1.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:12:05;2.05;;;1.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:14:33;3.47;;;2.13;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:16:59;2.33;;;2.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:19:25;4.70;;;2.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:21:51;4.22;;;2.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:24:28;2.88;;;2.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:27:08;3.75;;;2.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:29:39;3.60;;;2.60;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:32:07;5.05;;;3.83;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:35:07;4.20;;;2.78;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:37:55;3.38;;;3.08;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:40:22;3.92;;;2.88;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:42:51;4.43;;;3.05;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:47:46;3.85;;;2.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:50:16;3.92;;;2.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:52:43;4.38;;;3.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:55:12;3.15;;;2.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T14:57:39;4.50;;;3.13;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:00:31;3.28;;;2.97;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:03:11;5.82;;;3.28;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:05:44;3.97;;;3.53;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:08:10;3.30;;;2.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:10:37;1.58;;;1.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:13:03;2.40;;;1.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:15:33;3.20;;;1.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:17:59;1.92;;;1.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:20:29;2.65;;;1.80;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:22:58;3.70;;;2.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:25:28;5.15;;;3.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:30:40;4.40;;;2.55;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:33:19;6.72;;;2.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:35:50;4.72;;;2.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:43:48;7.43;;;3.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:51:43;7.40;;;3.17;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:54:08;4.90;;;3.33;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:56:34;5.60;;;3.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T15:59:00;7.18;;;3.85;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:01:25;5.20;;;4.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:03:51;6.55;;;4.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:06:17;5.05;;;4.20;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:08:43;6.60;;;4.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:11:11;7.82;;;4.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:13:37;8.80;;;4.47;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:16:03;5.82;;;4.57;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:18:28;5.53;;;4.97;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:20:55;6.28;;;4.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:23:21;7.47;;;5.10;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:25:46;8.18;;;5.28;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:28:21;6.65;;;5.28;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:30:46;7.38;;;6.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:33:12;9.38;;;5.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:35:39;7.47;;;5.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:38:07;8.35;;;5.85;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:40:33;5.97;;;4.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:43:01;8.20;;;5.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:45:28;9.68;;;5.50;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:47:59;6.28;;;4.75;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:50:25;7.43;;;5.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:53:09;9.07;;;5.47;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:55:35;5.30;;;4.22;;
22937;SDS011;11634;42.734;23.298;2022-09-27T16:58:00;7.93;;;5.90;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:00:28;7.85;;;6.35;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:02:55;7.28;;;6.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:05:20;9.50;;;7.30;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:07:50;11.70;;;7.93;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:10:17;11.98;;;7.95;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:12:45;12.55;;;8.45;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:15:12;10.38;;;7.47;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:17:39;10.90;;;8.25;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:20:04;7.60;;;6.63;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:22:30;9.35;;;7.18;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:24:56;7.82;;;6.43;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:27:22;7.10;;;5.53;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:29:48;6.70;;;5.38;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:32:14;5.63;;;4.97;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:34:39;6.22;;;4.78;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:37:13;8.50;;;4.70;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:39:38;5.20;;;4.15;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:42:05;5.20;;;3.92;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:44:31;6.80;;;4.07;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:46:57;6.90;;;5.00;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:49:41;6.60;;;4.40;;
22937;SDS011;11634;42.734;23.298;2022-09-27T17:52:25;5.20;;;4.70;;