sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61627;SDS011;55193;52.102;5.242;2022-07-29T00:00:44;3.7;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:02:32;3.9;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:04:19;3.5;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:06:06;4.0;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:07:53;3.5;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:09:40;3.6;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:13:14;5.8;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:15:01;5.8;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:16:48;4.7;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:18:34;3.4;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:20:20;3.3;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:22:06;3.7;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:25:40;4.1;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:27:26;3.6;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:29:12;3.6;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:30:58;5.2;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:32:44;4.5;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:37:33;4.61;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:39:19;3.5;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:41:05;3.1;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:44:38;4.41;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:46:25;5.2;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:48:12;3.6;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:49:59;3.0;;;1.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:51:46;3.6;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:53:35;3.4;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:57:09;4.2;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T00:58:57;3.0;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:00:44;3.1;;;1.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:02:31;3.5;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:04:18;3.2;;;1.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:06:05;5.11;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:09:43;3.7;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:11:32;4.7;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:13:20;3.1;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:15:07;3.4;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:16:56;3.4;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:19:00;3.3;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:21:14;3.7;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:24:15;3.0;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:26:49;3.1;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:28:47;4.5;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:30:45;5.11;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:32:37;4.5;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:34:27;5.2;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:36:22;5.6;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:38:14;4.0;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:40:07;3.7;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:42:10;4.61;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:44:02;5.11;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:46:00;4.8;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:47:54;3.8;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:51:41;3.3;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:53:37;3.5;;;1.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:55:38;3.7;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:57:30;3.1;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T01:59:19;3.9;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:01:07;3.3;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:02:56;3.9;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:04:48;3.2;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:08:26;3.2;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:10:16;3.9;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:12:08;3.0;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:13:58;2.31;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:15:47;3.0;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:17:38;3.5;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:19:30;3.7;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:23:10;4.2;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:24:59;3.4;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:26:47;2.8;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:28:36;3.0;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:30:23;3.1;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:32:11;3.2;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:34:02;3.0;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:37:40;3.2;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:39:29;3.8;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:41:18;2.8;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:43:08;2.6;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:44:56;3.7;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:46:45;4.5;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:48:37;4.41;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:52:21;5.0;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:54:17;3.7;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:56:10;2.9;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:58:01;5.11;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T02:59:52;3.7;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:01:43;5.5;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:03:32;4.2;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:05:21;3.3;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:08:58;4.7;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:10:47;4.61;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:12:35;4.2;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:14:22;3.9;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:16:10;4.91;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:17:58;4.7;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:21:32;4.91;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:23:22;4.7;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:25:10;5.8;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:26:59;4.3;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:28:46;5.0;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:30:33;4.3;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:34:06;5.3;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:35:52;4.2;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:37:38;4.8;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:39:25;5.3;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:41:16;4.91;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:43:05;5.0;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:46:45;4.7;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:48:36;4.5;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:50:25;4.41;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:52:12;4.3;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:54:00;4.1;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:55:48;4.1;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T03:57:40;5.11;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:01:18;4.41;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:03:06;4.91;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:04:54;3.7;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:06:42;5.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:08:31;5.2;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:10:18;6.9;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:13:52;4.5;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:15:38;5.0;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:17:25;4.5;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:19:11;4.7;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:21:00;5.0;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:22:47;4.3;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:26:20;3.8;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:28:08;4.7;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:29:56;6.2;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:31:42;4.61;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:33:29;8.1;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:35:15;6.7;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:38:49;6.6;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:40:36;4.2;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:42:22;5.2;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:44:08;4.41;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:45:54;4.8;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:49:28;4.2;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:51:14;4.8;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:53:02;3.7;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:54:48;6.4;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:56:35;4.3;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T04:58:23;4.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:01:57;3.3;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:03:44;5.3;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:05:30;4.7;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:07:17;4.2;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:09:03;4.61;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:10:51;4.5;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:14:23;4.2;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:16:10;5.9;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:17:56;4.3;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:19:42;5.0;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:21:29;4.91;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:25:03;5.6;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:26:50;5.2;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:28:36;9.31;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:30:23;4.2;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:32:10;4.7;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:33:58;4.1;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:37:30;4.8;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:39:17;5.3;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:41:03;4.3;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:42:50;4.7;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:44:38;3.3;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:46:25;5.8;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:49:58;4.61;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:51:44;6.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:53:30;3.3;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:55:17;4.2;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T05:57:05;5.8;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:00:39;3.6;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:02:26;4.8;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:04:12;6.4;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:05:59;5.11;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:07:45;3.0;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:09:32;4.7;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:13:05;4.41;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:14:51;5.8;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:16:37;4.41;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:18:24;4.41;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:20:10;6.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:21:57;3.8;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:25:34;5.2;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:27:20;3.9;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:29:06;4.2;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:30:54;3.8;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:32:42;4.61;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:36:14;5.4;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:38:01;4.0;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:41:00;7.3;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:42:46;4.7;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:44:33;4.61;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:46:20;5.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:48:08;4.3;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:49:55;5.4;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:51:41;4.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:53:28;5.8;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:57:02;5.5;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T06:58:48;5.4;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:00:34;5.0;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:02:21;5.6;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:04:08;7.1;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:05:56;5.7;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:09:29;5.4;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:11:15;6.8;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:13:01;7.3;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:14:49;6.5;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:16:35;3.9;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:20:08;5.3;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:21:55;5.0;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:23:42;4.8;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:25:28;4.3;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:27:14;7.1;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:29:00;6.7;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:32:34;4.7;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:34:21;6.7;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:36:07;7.8;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:37:53;4.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:39:41;5.11;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:41:27;4.3;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:45:00;6.9;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:46:46;4.7;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:48:34;6.1;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:50:21;4.91;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:52:07;5.6;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:55:40;5.5;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:57:29;8.0;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T07:59:15;4.7;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:01:02;7.3;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:02:50;5.2;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:04:36;5.3;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:08:11;8.0;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:09:57;6.3;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:11:43;5.11;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:13:30;5.2;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:15:16;4.61;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:17:02;4.5;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:20:35;8.1;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:22:23;4.3;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:25:13;5.0;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:26:59;6.1;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:28:46;4.91;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:30:32;5.9;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:32:20;5.6;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:34:08;6.5;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:35:55;5.11;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:39:28;4.3;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:41:15;4.91;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:43:04;5.7;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:44:53;8.1;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:46:41;6.5;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:48:28;7.9;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:52:01;5.8;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:53:49;5.9;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:55:38;4.3;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:57:26;4.5;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T08:59:13;4.8;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:01:01;3.4;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:04:42;7.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:06:31;5.11;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:08:23;5.7;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:10:10;5.3;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:11:56;6.4;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:13:46;4.8;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:17:33;6.2;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:19:27;5.5;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:22:28;3.6;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:24:15;4.61;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:27:51;4.7;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:29:38;4.5;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:31:32;5.3;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:33:20;4.2;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:35:16;4.3;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:37:05;5.6;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:38:56;4.61;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:40:43;3.5;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:44:45;4.91;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:46:34;5.4;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:48:23;3.7;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:50:10;3.3;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:51:59;6.4;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:53:50;5.8;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:55:52;4.5;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T09:57:39;3.8;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:01:12;5.6;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:03:00;3.0;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:04:47;5.7;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:06:34;3.5;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:08:41;4.0;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:10:28;5.2;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:12:18;4.41;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:15:51;4.7;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:17:39;3.6;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:19:27;4.0;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:21:15;5.8;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:23:02;4.61;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:24:50;4.5;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:28:29;4.7;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:30:16;5.5;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:32:09;3.5;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:34:07;6.4;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:36:07;5.4;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:38:15;3.0;;;1.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:41:50;2.7;;;1.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:43:57;4.41;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:45:47;4.7;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:49:22;3.4;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:51:10;5.9;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:52:57;6.0;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:54:47;3.7;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:56:36;3.2;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T10:58:23;5.7;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:02:50;4.1;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:05:08;6.0;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:07:08;4.0;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:09:14;5.6;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:11:30;4.61;;;1.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:13:55;5.0;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:15:57;5.5;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:18:03;4.8;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:19:52;3.8;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:22:31;5.6;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:24:20;5.5;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:26:13;5.2;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:28:08;5.6;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:30:04;4.1;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:31:54;5.3;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:33:56;5.2;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:38:23;5.0;;;1.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:40:13;5.8;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:42:36;7.3;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:44:54;6.0;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:46:43;11.2;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:48:31;8.81;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:52:18;4.61;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:54:06;4.1;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:55:59;7.5;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:57:47;6.3;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T11:59:38;5.0;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:01:27;5.4;;;2.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:03:22;4.8;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:05:10;4.2;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:08:44;5.2;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:10:31;8.9;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:12:18;4.3;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:14:05;4.1;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:15:51;3.7;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:17:39;5.6;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:21:12;7.0;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:23:03;4.41;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:24:52;6.8;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:26:48;6.6;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:28:36;3.8;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:30:23;5.5;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:32:21;6.5;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:35:57;6.5;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:37:45;4.2;;;2.1;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:39:34;4.61;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:41:21;6.0;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:43:10;7.4;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:44:57;6.4;;;2.21;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:48:50;6.4;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:50:51;4.3;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:52:42;4.8;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:54:30;7.8;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:56:16;9.6;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:58:03;8.31;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-07-29T12:59:59;9.81;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-07-29T13:01:49;4.61;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-07-29T13:03:42;7.6;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-07-29T13:07:30;5.7;;;2.8;;