sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39994;SDS011;25686;51.908;10.418;2023-04-24T00:01:30;1.70;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:03:31;1.40;;;1.08;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:05:32;1.63;;;1.23;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:07:34;1.55;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:09:35;1.00;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:11:36;2.38;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:13:37;2.28;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:15:38;2.33;;;1.27;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:17:39;3.90;;;1.02;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:19:40;3.40;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:21:41;1.88;;;1.17;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:23:42;2.08;;;1.02;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:25:43;1.90;;;1.13;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:27:44;2.30;;;1.23;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:29:45;3.38;;;0.85;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:31:47;1.50;;;1.05;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:33:48;1.15;;;1.05;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:35:48;1.13;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:37:49;1.30;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:39:51;3.83;;;1.38;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:41:51;3.25;;;1.25;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:43:53;3.30;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:45:53;3.30;;;0.93;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:47:55;1.10;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:49:56;1.00;;;0.98;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:51:57;2.45;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:53:59;1.70;;;1.13;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:56:00;3.08;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T00:58:02;4.10;;;0.98;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:00:03;1.20;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:02:05;1.98;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:04:07;4.10;;;1.02;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:06:08;2.17;;;0.98;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:08:10;1.90;;;1.30;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:10:11;1.30;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:12:13;3.10;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:14:14;2.35;;;1.38;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:16:15;2.92;;;1.33;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:18:17;2.55;;;1.25;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:20:18;1.67;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:22:20;2.42;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:24:21;2.30;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:26:22;1.90;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:28:25;3.40;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:30:26;1.35;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:32:28;4.00;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:34:29;1.35;;;1.05;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:36:30;2.47;;;1.25;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:38:31;1.30;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:40:32;2.75;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:42:34;1.65;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:44:36;1.55;;;1.05;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:46:37;1.08;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:48:38;1.20;;;1.08;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:50:39;1.63;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:52:40;1.33;;;0.88;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:54:41;1.23;;;0.98;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:56:42;3.53;;;0.93;;
39994;SDS011;25686;51.908;10.418;2023-04-24T01:58:43;2.08;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:00:44;1.25;;;0.85;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:02:45;1.00;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:04:46;2.40;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:06:47;0.80;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:08:49;4.07;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:10:50;1.42;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:12:51;2.60;;;0.85;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:14:51;1.27;;;0.85;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:16:52;1.52;;;0.82;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:18:54;1.00;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:20:55;1.65;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:22:56;2.00;;;0.77;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:24:57;0.98;;;0.68;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:26:58;1.85;;;0.65;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:29:00;1.15;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:31:01;1.45;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:33:02;0.63;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:35:03;2.20;;;0.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:37:04;1.45;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:39:05;0.50;;;0.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:41:06;0.93;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:43:07;1.67;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:45:08;1.17;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:47:09;1.10;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:49:10;1.90;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:51:11;1.67;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:53:12;1.25;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:55:13;0.73;;;0.63;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:57:14;0.65;;;0.63;;
39994;SDS011;25686;51.908;10.418;2023-04-24T02:59:15;1.58;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:01:16;1.85;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:03:17;1.23;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:05:18;2.20;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:07:19;1.08;;;0.65;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:09:21;1.23;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:11:22;1.92;;;0.73;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:13:23;0.95;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:15:24;1.05;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:17:24;0.60;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:19:25;0.98;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:21:26;1.20;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:23:27;1.00;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:25:28;1.20;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:27:29;2.63;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:29:30;0.60;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:31:31;1.23;;;0.52;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:33:32;0.80;;;0.77;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:35:33;0.95;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:37:34;1.50;;;0.88;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:39:35;1.15;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:41:36;0.70;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:43:37;0.90;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:45:39;1.30;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:47:40;0.68;;;0.65;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:49:41;2.85;;;0.88;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:51:41;2.75;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:53:42;0.75;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:55:43;1.40;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:57:44;1.63;;;0.77;;
39994;SDS011;25686;51.908;10.418;2023-04-24T03:59:45;1.02;;;0.75;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:01:46;1.58;;;0.82;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:03:47;1.00;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:05:48;0.80;;;0.75;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:07:49;0.85;;;0.68;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:09:50;1.05;;;0.82;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:11:51;1.77;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:13:52;1.73;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:15:53;2.55;;;0.93;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:17:54;4.40;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:19:55;1.85;;;0.82;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:21:57;3.70;;;0.85;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:23:59;1.85;;;0.82;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:26:00;1.42;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:28:01;2.72;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:30:02;4.05;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:32:04;1.52;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:34:06;1.60;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:36:07;2.25;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:38:08;3.22;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:40:10;3.05;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:42:11;2.65;;;1.35;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:44:13;3.45;;;1.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:46:14;1.50;;;1.27;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:48:15;3.40;;;1.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:50:17;2.53;;;1.42;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:52:19;1.15;;;1.05;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:54:20;3.40;;;1.30;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:56:21;1.88;;;1.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T04:58:22;3.88;;;1.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:00:23;3.25;;;1.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:02:25;1.75;;;1.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:04:26;4.50;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:06:27;3.45;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:08:28;1.65;;;1.23;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:10:29;2.08;;;1.25;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:12:30;2.40;;;1.17;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:14:31;1.98;;;1.30;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:16:32;4.35;;;1.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:18:33;4.60;;;1.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:20:34;3.13;;;1.25;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:22:35;1.90;;;1.30;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:24:36;4.32;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:26:37;1.75;;;1.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:28:38;5.32;;;1.33;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:30:39;1.23;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:32:40;1.77;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:34:41;2.05;;;1.23;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:36:42;1.75;;;1.23;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:38:43;1.85;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:40:44;2.25;;;1.30;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:42:45;5.38;;;1.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:44:46;5.05;;;1.45;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:46:47;1.98;;;1.25;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:48:48;3.38;;;1.65;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:50:49;3.45;;;1.33;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:52:50;1.95;;;1.13;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:54:51;5.10;;;1.17;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:56:52;2.67;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T05:58:55;1.35;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:00:56;3.17;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:02:59;4.47;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:05:00;1.58;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:07:01;2.33;;;0.82;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:09:02;3.83;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:11:03;1.50;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:13:04;1.25;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:15:06;1.30;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:17:08;1.25;;;1.08;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:19:09;1.08;;;0.98;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:21:10;0.80;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:23:11;0.80;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:25:12;1.50;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:27:13;1.05;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:29:13;0.73;;;0.73;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:31:14;2.70;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:33:16;2.38;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:35:17;3.47;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:37:18;1.10;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:39:19;1.15;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:41:20;2.03;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:43:21;1.67;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:45:22;0.98;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:47:23;0.77;;;0.77;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:49:24;1.20;;;0.82;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:51:25;0.82;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:53:27;0.93;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:55:28;0.75;;;0.75;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:57:29;1.70;;;0.88;;
39994;SDS011;25686;51.908;10.418;2023-04-24T06:59:30;0.80;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:01:31;2.90;;;0.75;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:03:32;3.55;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:05:33;1.98;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:07:35;1.60;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:09:37;1.45;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:11:40;0.70;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:13:41;1.23;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:15:43;2.03;;;0.73;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:17:44;1.00;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:19:45;0.80;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:21:46;1.10;;;0.93;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:23:47;3.25;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:25:48;2.83;;;0.85;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:27:49;1.80;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:29:50;0.80;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:31:51;0.80;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:33:53;1.83;;;1.08;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:35:58;1.00;;;0.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:37:59;1.35;;;1.25;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:40:00;1.20;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:42:01;1.70;;;1.38;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:44:02;1.33;;;1.23;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:46:03;2.15;;;1.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:48:04;3.90;;;1.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:50:05;1.65;;;1.15;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:52:06;1.98;;;1.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:54:07;3.55;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:56:08;0.98;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T07:58:09;1.15;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:00:10;1.00;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:02:11;1.83;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:04:12;1.80;;;1.17;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:06:13;1.20;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:08:14;1.02;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:10:15;1.17;;;0.98;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:12:16;1.23;;;0.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:14:17;1.65;;;0.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:16:18;1.67;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:18:19;2.83;;;0.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:20:20;1.20;;;1.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:22:21;1.40;;;1.30;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:24:22;1.02;;;1.02;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:26:23;1.60;;;1.27;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:28:24;1.60;;;1.45;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:30:25;1.83;;;1.42;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:32:26;2.45;;;1.55;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:34:30;2.25;;;1.63;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:36:31;2.15;;;1.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:38:32;2.90;;;1.63;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:40:34;2.00;;;1.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:42:35;3.15;;;1.88;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:44:37;1.65;;;1.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:46:39;2.55;;;1.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:48:40;2.22;;;2.03;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:50:41;2.13;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:52:42;4.45;;;1.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:54:43;3.25;;;1.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:56:47;2.55;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T08:58:51;2.28;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:00:56;2.50;;;2.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:02:59;5.43;;;2.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:05:01;3.05;;;2.45;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:07:03;3.28;;;2.65;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:09:05;5.25;;;2.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:11:06;2.70;;;2.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:13:07;3.83;;;2.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:15:11;2.70;;;2.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:17:12;2.60;;;2.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:19:13;4.65;;;2.63;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:21:14;2.72;;;2.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:23:17;3.78;;;2.28;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:25:18;2.90;;;2.05;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:27:19;2.10;;;1.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:29:20;4.53;;;2.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:31:21;3.22;;;2.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:33:22;2.60;;;2.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:35:23;2.10;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:37:28;3.20;;;1.55;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:39:29;2.13;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:41:31;2.17;;;1.77;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:43:32;2.90;;;1.63;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:45:37;3.72;;;1.75;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:47:38;2.33;;;1.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:49:39;2.38;;;2.17;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:51:43;2.53;;;1.75;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:53:47;2.63;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:55:48;2.40;;;1.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:57:54;1.70;;;1.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T09:59:56;2.92;;;2.08;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:01:58;1.80;;;1.70;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:04:00;5.22;;;2.17;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:06:01;4.00;;;2.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:08:03;1.98;;;1.88;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:10:05;2.08;;;1.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:12:06;3.60;;;2.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:14:09;2.50;;;2.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:16:10;2.13;;;1.63;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:18:12;1.60;;;1.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:20:13;1.70;;;1.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:22:14;1.65;;;1.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:24:17;1.63;;;1.52;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:26:20;1.60;;;1.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:28:22;1.98;;;1.65;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:30:26;1.60;;;1.23;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:32:27;2.15;;;1.48;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:34:28;2.35;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:36:30;1.90;;;1.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:38:32;2.85;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:40:33;3.22;;;1.77;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:42:35;3.78;;;2.05;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:44:36;2.30;;;2.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:46:38;2.28;;;1.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:48:42;8.88;;;2.42;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:50:47;4.88;;;2.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:52:51;4.15;;;1.92;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:54:53;2.92;;;1.73;;
39994;SDS011;25686;51.908;10.418;2023-04-24T10:59:26;2.10;;;1.90;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:01:28;4.45;;;2.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:03:30;3.90;;;1.85;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:05:51;3.42;;;2.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:10:26;3.65;;;2.28;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:12:27;3.88;;;2.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:14:28;2.45;;;2.10;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:18:39;2.80;;;2.00;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:20:45;2.63;;;1.85;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:22:47;2.28;;;2.08;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:24:49;2.65;;;2.15;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:26:57;4.15;;;2.35;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:29:07;2.97;;;2.13;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:33:28;4.53;;;2.65;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:35:29;4.13;;;2.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:39:37;3.92;;;2.17;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:41:38;3.15;;;2.08;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:43:39;2.13;;;1.95;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:45:47;4.45;;;2.20;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:47:48;7.45;;;1.98;;
39994;SDS011;25686;51.908;10.418;2023-04-24T11:49:50;2.42;;;1.80;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:27:45;1.35;;;0.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:29:46;1.30;;;0.55;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:31:47;0.43;;;0.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:33:49;12.82;;;1.35;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:35:50;1.38;;;0.60;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:37:51;0.40;;;0.40;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:39:51;2.28;;;0.73;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:41:53;0.50;;;0.50;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:43:54;0.30;;;0.30;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:45:55;2.47;;;0.38;;
39994;SDS011;25686;51.908;10.418;2023-04-24T13:47:56;0.65;;;0.40;;