sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66169;SDS011;66757;44.024;20.456;2023-04-24T00:02:05;21.52;;;12.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:04:33;18.40;;;13.02;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:06:59;24.23;;;14.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:09:26;21.75;;;13.43;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:11:52;17.35;;;13.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:14:18;18.63;;;13.43;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:16:44;22.20;;;14.23;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:19:10;21.95;;;13.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:21:36;22.67;;;13.23;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:24:02;19.42;;;13.75;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:26:29;23.33;;;15.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:28:54;28.20;;;15.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:31:19;25.92;;;15.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:33:45;23.50;;;15.57;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:36:10;22.80;;;15.18;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:38:35;23.50;;;16.33;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:41:01;31.45;;;20.13;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:43:27;40.58;;;23.27;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:45:52;42.13;;;25.48;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:48:17;39.58;;;23.48;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:50:44;53.50;;;30.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:53:11;49.65;;;27.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:55:36;30.13;;;20.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T00:58:02;46.33;;;20.08;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:00:29;29.42;;;19.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:02:55;30.95;;;19.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:05:20;28.25;;;18.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:07:46;28.77;;;19.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:10:13;30.42;;;19.38;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:12:41;31.67;;;19.58;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:15:06;32.65;;;19.92;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:17:32;30.60;;;19.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:19:59;30.23;;;19.58;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:22:26;28.83;;;19.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:24:52;32.22;;;19.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:27:19;32.75;;;20.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:29:45;30.80;;;19.48;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:34:39;26.55;;;18.08;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:37:05;31.52;;;18.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:39:30;31.90;;;18.58;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:41:57;31.55;;;17.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:44:23;27.27;;;18.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:46:48;32.97;;;19.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:49:13;26.63;;;18.25;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:51:39;29.70;;;17.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:54:04;27.70;;;17.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:56:30;21.15;;;14.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T01:58:58;16.08;;;12.18;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:01:24;18.73;;;13.02;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:03:50;23.58;;;13.13;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:06:16;18.73;;;11.25;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:08:42;15.05;;;10.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:11:11;25.58;;;13.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:13:36;25.10;;;14.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:16:02;21.98;;;15.23;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:18:28;25.50;;;14.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:20:53;24.58;;;14.73;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:23:21;22.52;;;15.07;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:25:46;25.02;;;15.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:28:12;21.08;;;13.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:30:38;20.85;;;13.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:33:04;20.10;;;12.98;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:35:29;25.60;;;13.27;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:37:56;20.45;;;14.32;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:40:21;26.73;;;14.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:42:47;22.58;;;14.23;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:45:13;19.15;;;13.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:47:38;22.38;;;14.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:50:03;22.27;;;14.23;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:52:29;20.00;;;13.38;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:54:54;22.98;;;12.98;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:57:19;17.13;;;11.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T02:59:45;18.67;;;12.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:02:11;22.05;;;12.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:04:38;15.68;;;10.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:07:05;18.95;;;12.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:09:30;18.30;;;11.68;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:11:57;17.27;;;12.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:14:23;18.58;;;11.68;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:16:48;17.65;;;12.43;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:21:42;21.15;;;13.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:24:08;21.88;;;11.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:26:34;19.42;;;12.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:29:00;17.42;;;12.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:31:25;20.02;;;13.25;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:33:52;20.55;;;13.18;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:36:17;17.60;;;12.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:38:44;22.08;;;12.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:41:10;23.70;;;13.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:43:37;18.58;;;11.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:46:03;20.83;;;13.07;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:48:28;22.20;;;12.45;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:50:56;18.95;;;11.38;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:53:22;19.95;;;12.57;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:55:47;16.45;;;11.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T03:58:13;14.95;;;11.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:00:41;19.25;;;11.45;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:03:06;18.98;;;11.23;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:05:31;23.08;;;12.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:07:57;23.42;;;13.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:10:22;22.55;;;14.07;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:12:48;21.85;;;15.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:15:13;27.20;;;16.05;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:20:09;25.90;;;16.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:22:37;23.65;;;15.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:25:02;24.40;;;14.45;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:27:29;29.40;;;15.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:30:00;22.25;;;15.38;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:32:31;24.23;;;15.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:34:58;28.85;;;17.48;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:37:23;34.05;;;17.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:39:51;34.45;;;17.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:42:17;37.90;;;18.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:44:43;32.20;;;16.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:47:09;30.40;;;17.77;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:49:35;33.25;;;16.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:52:01;30.88;;;18.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:54:26;27.73;;;15.48;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:56:51;22.67;;;13.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T04:59:17;15.23;;;10.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:01:42;22.50;;;13.25;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:06:56;21.13;;;14.02;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:09:22;25.30;;;13.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:11:49;27.33;;;14.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:14:14;25.48;;;12.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:16:39;17.20;;;9.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:19:05;15.82;;;9.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:21:30;15.05;;;9.98;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:23:56;14.75;;;9.32;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:26:21;18.05;;;8.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:28:48;22.42;;;10.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:31:14;23.55;;;10.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:33:39;20.20;;;11.73;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:36:05;17.95;;;10.73;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:38:31;16.83;;;10.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:40:57;16.75;;;10.32;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:43:25;24.13;;;10.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:45:51;24.38;;;11.18;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:48:19;19.98;;;11.35;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:50:44;24.98;;;12.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:53:12;24.40;;;10.52;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:55:37;24.85;;;11.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T05:58:02;23.23;;;10.57;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:00:28;21.35;;;11.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:02:53;18.65;;;10.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:05:19;18.48;;;10.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:10:13;29.08;;;13.93;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:12:39;26.98;;;15.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:15:04;24.08;;;13.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:17:31;21.95;;;13.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:19:57;22.60;;;11.35;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:22:22;18.95;;;11.45;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:24:48;15.23;;;10.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:27:14;17.90;;;10.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:29:39;21.23;;;11.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:32:05;23.77;;;10.52;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:34:30;16.73;;;9.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:36:58;19.70;;;7.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:39:23;7.68;;;4.78;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:41:49;4.72;;;3.05;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:44:15;3.13;;;1.98;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:46:41;4.57;;;2.13;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:49:06;6.22;;;1.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:51:32;3.67;;;1.58;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:53:59;3.92;;;1.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:56:24;3.53;;;2.13;;
66169;SDS011;66757;44.024;20.456;2023-04-24T06:58:50;2.97;;;1.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:01:17;2.42;;;2.17;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:03:44;2.35;;;1.58;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:06:09;4.40;;;1.92;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:08:36;4.00;;;1.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:11:01;3.22;;;1.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:13:27;4.30;;;2.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:15:53;5.50;;;2.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:18:19;3.60;;;2.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:20:45;3.65;;;1.98;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:23:10;3.88;;;2.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:25:36;3.63;;;1.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:28:03;4.20;;;2.08;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:30:29;4.43;;;1.83;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:32:55;3.72;;;1.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:35:20;2.42;;;1.83;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:37:46;2.90;;;1.92;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:40:12;3.95;;;2.38;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:42:37;3.75;;;1.83;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:45:03;3.55;;;2.08;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:47:28;2.83;;;1.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:49:54;5.40;;;2.05;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:52:21;4.97;;;2.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:54:46;2.47;;;1.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:57:11;5.63;;;2.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T07:59:36;5.65;;;4.05;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:02:02;4.05;;;2.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:04:27;7.15;;;3.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:06:52;10.07;;;2.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:09:18;3.50;;;1.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:11:43;5.22;;;2.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:14:09;3.10;;;2.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:16:34;6.20;;;2.28;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:19:00;3.83;;;1.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:21:25;2.83;;;1.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:23:53;2.80;;;1.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:26:18;4.35;;;1.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:28:43;2.80;;;1.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:31:10;3.00;;;1.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:33:36;2.88;;;2.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:36:06;6.13;;;2.13;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:38:32;3.42;;;1.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:40:59;3.72;;;1.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:43:24;6.63;;;2.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:45:51;4.25;;;2.42;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:48:16;3.15;;;1.23;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:50:42;4.78;;;1.67;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:53:09;5.18;;;1.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:55:35;5.05;;;1.67;;
66169;SDS011;66757;44.024;20.456;2023-04-24T08:58:00;4.22;;;1.27;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:00:27;2.67;;;1.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:02:54;7.97;;;2.17;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:05:20;5.72;;;1.98;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:07:52;4.25;;;2.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:10:19;3.60;;;2.83;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:12:46;4.95;;;2.78;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:15:12;3.50;;;2.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:17:38;8.73;;;1.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:20:04;2.08;;;1.67;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:22:32;2.45;;;1.73;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:25:04;4.05;;;1.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:27:31;3.03;;;2.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:29:56;3.15;;;1.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:32:23;11.02;;;2.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:35:04;5.38;;;1.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:37:29;5.18;;;2.05;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:40:17;5.43;;;1.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:42:44;5.07;;;1.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:45:10;3.70;;;1.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:47:40;5.70;;;1.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:50:10;2.72;;;1.42;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:52:35;3.85;;;1.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:55:00;1.88;;;1.27;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:57:26;4.90;;;1.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T09:59:51;3.65;;;1.33;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:02:19;3.17;;;1.05;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:04:55;3.42;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:07:21;2.10;;;1.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:09:46;3.83;;;1.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:12:12;5.72;;;2.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:14:38;10.27;;;2.03;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:17:04;4.80;;;1.98;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:19:30;6.65;;;1.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:21:57;3.42;;;1.92;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:24:23;16.48;;;8.52;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:26:48;5.15;;;3.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:29:17;7.95;;;4.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:31:43;60.15;;;38.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:34:10;59.70;;;42.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:36:43;2.05;;;1.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:39:11;2.15;;;1.23;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:41:38;2.10;;;1.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:44:11;2.00;;;0.98;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:46:38;7.93;;;4.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:49:07;3.17;;;1.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:51:52;6.28;;;3.92;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:56:53;8.85;;;4.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T10:59:25;5.97;;;4.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:01:54;11.48;;;5.07;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:04:30;35.53;;;20.42;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:06:56;7.80;;;3.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:09:22;8.65;;;3.75;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:11:47;4.80;;;2.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:14:16;4.13;;;2.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:16:46;3.75;;;1.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:19:18;7.22;;;3.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:21:47;5.88;;;1.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:29:13;6.50;;;2.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:31:39;6.85;;;2.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:34:09;7.70;;;3.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:36:35;2.80;;;1.83;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:39:01;5.35;;;3.25;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:41:26;4.43;;;3.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:43:52;6.57;;;2.60;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:46:20;4.32;;;2.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:48:45;4.15;;;2.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:51:12;6.53;;;3.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:53:38;7.82;;;3.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:56:03;6.28;;;4.13;;
66169;SDS011;66757;44.024;20.456;2023-04-24T11:58:34;7.10;;;3.78;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:00:59;6.78;;;4.38;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:03:26;5.80;;;4.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:05:51;6.07;;;4.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:08:29;9.48;;;6.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:10:54;6.88;;;5.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:13:20;7.25;;;5.15;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:15:46;7.90;;;5.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:18:13;7.32;;;5.75;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:20:40;11.98;;;8.10;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:25:59;6.53;;;3.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:28:33;4.97;;;3.80;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:30:59;8.38;;;3.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:33:26;6.03;;;3.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:35:52;5.93;;;4.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:38:24;7.65;;;4.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:41:01;5.30;;;4.78;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:43:26;7.20;;;4.53;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:45:52;4.55;;;3.13;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:48:17;5.18;;;3.53;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:50:43;6.90;;;3.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:53:08;6.15;;;4.25;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:55:34;17.58;;;13.27;;
66169;SDS011;66757;44.024;20.456;2023-04-24T12:57:59;9.05;;;5.13;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:00:25;22.02;;;15.27;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:02:50;9.98;;;6.50;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:05:16;5.75;;;4.65;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:07:42;5.82;;;5.22;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:10:10;8.32;;;6.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:12:35;7.00;;;6.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:15:00;7.97;;;5.93;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:17:26;5.20;;;4.35;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:19:53;4.32;;;2.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:22:19;29.88;;;21.27;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:24:46;7.10;;;4.78;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:27:14;4.32;;;2.00;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:29:40;5.25;;;3.67;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:32:05;7.28;;;3.63;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:34:32;4.10;;;2.47;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:37:00;7.20;;;4.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:39:26;5.32;;;3.78;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:41:53;4.97;;;3.30;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:44:20;3.15;;;2.42;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:46:46;4.57;;;3.75;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:49:12;5.80;;;2.88;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:51:38;1.70;;;1.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:54:03;4.47;;;2.67;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:56:28;8.32;;;6.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T13:58:54;7.18;;;4.40;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:01:19;3.38;;;2.85;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:03:49;3.92;;;2.83;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:06:14;5.80;;;3.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:08:42;6.40;;;3.92;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:11:08;3.80;;;3.45;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:13:33;7.55;;;4.53;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:15:58;5.30;;;3.90;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:18:24;6.53;;;4.20;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:20:49;6.72;;;4.55;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:23:15;10.88;;;6.72;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:25:41;9.20;;;6.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:28:06;8.95;;;5.70;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:30:32;15.77;;;6.43;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:32:57;13.15;;;6.32;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:35:23;7.70;;;5.18;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:37:48;12.00;;;7.72;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:40:14;16.58;;;7.95;;
66169;SDS011;66757;44.024;20.456;2023-04-24T14:42:39;13.57;;;8.20;;