sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:02:09;13.85;;;6.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:04:38;11.90;;;6.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:07:06;10.27;;;7.03;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:09:35;13.10;;;7.28;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:12:03;12.85;;;7.35;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:14:32;17.20;;;6.70;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:17:01;17.85;;;7.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:19:29;10.52;;;6.85;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:21:58;14.10;;;6.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:24:26;13.30;;;8.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:26:55;21.38;;;9.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:29:24;16.90;;;9.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:31:52;19.05;;;11.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:34:21;20.88;;;10.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:36:50;17.23;;;10.85;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:39:18;15.82;;;8.75;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:41:47;20.60;;;10.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:44:16;15.88;;;9.18;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:46:47;14.70;;;8.88;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:49:16;22.30;;;9.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:51:45;15.93;;;9.48;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:54:14;20.42;;;9.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:56:44;17.75;;;9.98;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T00:59:12;14.75;;;9.60;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:04:33;18.02;;;11.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:07:30;19.65;;;10.70;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:13:29;21.05;;;12.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:16:00;24.52;;;11.77;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:18:33;26.70;;;11.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:21:38;25.83;;;13.23;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:24:06;19.77;;;12.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:26:37;21.38;;;13.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:29:07;29.17;;;14.82;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:31:43;28.48;;;13.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:34:12;27.33;;;15.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:36:46;30.63;;;14.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:39:21;26.27;;;12.98;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:42:00;24.30;;;12.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:44:33;21.48;;;13.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:47:05;33.60;;;13.18;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:49:38;27.00;;;12.75;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:52:07;26.40;;;12.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:54:36;23.90;;;11.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:57:05;23.15;;;12.48;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T01:59:54;20.92;;;12.82;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:02:22;16.83;;;11.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:04:51;19.45;;;11.57;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:07:20;24.83;;;12.85;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:09:48;23.50;;;12.07;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:12:17;25.95;;;12.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:14:45;26.95;;;12.70;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:17:14;24.48;;;12.18;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:19:42;19.40;;;11.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:22:11;24.70;;;11.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:24:39;23.10;;;11.73;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:27:07;18.92;;;11.48;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:29:36;23.08;;;13.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:32:04;25.88;;;15.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:34:33;29.63;;;16.13;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:37:04;28.75;;;16.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:39:33;31.38;;;15.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:42:01;26.23;;;14.73;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:44:29;28.98;;;15.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:46:58;31.73;;;15.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:49:26;30.00;;;14.20;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:51:55;32.20;;;14.70;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:54:24;26.38;;;14.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:56:52;29.95;;;14.55;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T02:59:20;31.40;;;14.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:01:49;29.55;;;15.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:04:17;27.40;;;14.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:06:46;32.15;;;14.38;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:09:15;32.58;;;14.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:11:43;32.85;;;15.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:14:11;32.95;;;16.48;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:16:40;35.40;;;16.95;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:19:09;33.28;;;16.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:21:37;40.13;;;17.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:24:06;44.55;;;19.88;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:26:34;42.28;;;20.42;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:29:02;45.25;;;19.73;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:31:31;40.10;;;19.92;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:33:59;47.30;;;20.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:36:28;46.33;;;22.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:38:56;45.78;;;22.80;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:41:25;49.17;;;21.52;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:43:53;43.72;;;21.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:46:22;44.53;;;21.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:48:50;46.00;;;21.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:51:18;40.83;;;21.17;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:53:47;51.17;;;22.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:56:16;40.00;;;21.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T03:58:45;40.35;;;21.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:01:13;40.28;;;20.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:03:42;41.35;;;20.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:06:10;40.25;;;20.48;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:08:40;37.75;;;19.92;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:11:08;39.83;;;19.95;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:13:37;38.08;;;19.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:16:05;37.20;;;19.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:18:33;34.78;;;19.13;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:21:02;35.20;;;19.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:23:30;45.72;;;19.35;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:25:59;38.53;;;19.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:28:27;33.28;;;19.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:30:56;43.58;;;20.02;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:33:24;36.72;;;20.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:35:52;42.60;;;21.17;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:38:21;38.55;;;17.80;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:40:49;42.80;;;19.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:43:17;33.97;;;17.33;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:45:46;45.25;;;19.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:48:14;45.97;;;18.52;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:50:42;34.30;;;18.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:53:16;36.90;;;17.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:55:44;30.60;;;18.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T04:58:13;33.83;;;17.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:00:41;34.38;;;16.58;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:03:09;37.28;;;19.08;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:05:38;38.78;;;17.67;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:08:07;35.03;;;17.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:10:36;36.83;;;19.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:13:04;37.28;;;18.02;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:15:32;38.80;;;17.35;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:18:02;46.85;;;17.38;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:20:30;36.50;;;17.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:22:59;28.73;;;15.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:25:27;27.02;;;16.23;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:27:56;25.67;;;14.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:30:24;30.73;;;15.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:32:52;26.75;;;14.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:35:20;26.38;;;14.18;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:37:49;40.28;;;15.20;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:40:17;23.92;;;13.75;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:42:45;24.63;;;13.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:45:14;26.02;;;13.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:47:42;23.65;;;12.73;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:50:11;32.80;;;13.85;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:52:39;24.25;;;13.20;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:55:08;25.83;;;13.80;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T05:57:36;25.23;;;13.75;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:00:05;35.35;;;15.38;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:02:38;31.40;;;14.07;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:05:07;25.33;;;14.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:07:35;25.85;;;13.75;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:10:04;24.35;;;15.20;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:12:33;24.25;;;14.95;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:15:01;24.63;;;15.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:17:30;27.13;;;15.48;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:19:58;29.25;;;15.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:22:26;25.08;;;14.52;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:24:55;30.08;;;14.02;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:27:23;32.17;;;15.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:29:51;29.70;;;15.32;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:32:20;31.15;;;16.73;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:34:48;29.42;;;15.60;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:37:17;30.80;;;16.48;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:39:45;35.05;;;19.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:42:13;31.45;;;19.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:44:43;30.65;;;20.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:47:11;34.88;;;21.88;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:49:40;31.33;;;21.35;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:52:08;34.53;;;20.38;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:54:55;30.58;;;19.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:57:24;27.80;;;18.08;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T06:59:52;29.33;;;15.02;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:02:21;23.42;;;14.13;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:04:49;25.02;;;14.35;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:07:18;22.48;;;13.88;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:09:46;22.08;;;13.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:12:15;29.00;;;13.55;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:14:43;28.63;;;13.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:17:12;22.52;;;13.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:19:40;25.67;;;13.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:22:08;22.63;;;12.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:24:37;22.92;;;14.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:27:06;27.25;;;15.48;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:29:34;22.05;;;14.70;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:32:03;30.15;;;15.98;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:34:31;28.20;;;15.43;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:37:00;28.17;;;14.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:39:29;28.83;;;14.60;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:41:57;27.95;;;15.35;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:44:25;25.08;;;15.85;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:46:54;26.95;;;17.13;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:49:22;26.05;;;17.77;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:51:51;32.67;;;19.77;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:54:22;34.72;;;20.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:56:51;27.80;;;18.27;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T07:59:19;30.08;;;18.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:01:48;28.38;;;17.23;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:04:16;28.95;;;17.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:06:45;25.55;;;15.95;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:09:14;25.00;;;16.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:11:42;59.35;;;35.92;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:14:10;37.58;;;21.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:16:38;27.67;;;16.02;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:19:07;29.40;;;16.20;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:21:55;18.10;;;10.88;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:24:23;45.55;;;25.77;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:26:52;23.58;;;13.75;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:29:20;21.08;;;11.98;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:31:49;21.75;;;10.98;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:34:18;22.27;;;12.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:36:47;14.73;;;8.82;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:39:15;19.13;;;8.32;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:41:43;14.85;;;8.95;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:44:13;15.57;;;8.70;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:46:44;15.90;;;7.33;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:49:14;19.00;;;7.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:51:43;9.60;;;5.38;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:54:13;16.00;;;7.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:56:41;8.40;;;4.78;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T08:59:10;10.65;;;4.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:01:38;17.50;;;5.78;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:04:08;14.68;;;6.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:06:37;33.30;;;10.20;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:09:09;17.63;;;7.57;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:11:38;14.13;;;7.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:16:44;19.05;;;6.53;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:19:20;17.25;;;8.02;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:21:55;19.67;;;7.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:24:24;17.15;;;6.82;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:26:54;12.43;;;5.53;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:29:24;10.18;;;5.75;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:31:55;10.53;;;5.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:34:32;11.75;;;5.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:37:05;12.73;;;6.80;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:39:36;10.40;;;5.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:42:05;12.45;;;6.72;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:44:33;15.93;;;7.22;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:47:07;17.00;;;6.43;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:49:36;10.68;;;5.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:52:09;12.10;;;5.30;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:54:39;11.05;;;6.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:57:08;13.15;;;6.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T09:59:38;13.10;;;7.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:02:08;12.50;;;6.03;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:07:08;11.02;;;6.55;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:09:38;18.65;;;8.32;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:12:07;15.35;;;8.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:14:36;18.50;;;9.02;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:17:05;12.30;;;7.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:19:34;18.63;;;6.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:22:02;16.85;;;8.38;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:27:27;14.23;;;5.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:29:56;10.95;;;6.28;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:32:24;13.55;;;4.97;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:35:05;11.70;;;5.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:37:39;11.48;;;5.82;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:40:08;11.48;;;4.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:42:41;9.90;;;4.80;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:45:13;10.50;;;4.97;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:47:42;12.40;;;5.07;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:50:15;17.98;;;6.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:52:48;14.13;;;6.55;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:55:16;17.77;;;5.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T10:57:45;17.55;;;7.13;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:00:13;23.13;;;5.85;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:03:02;15.57;;;5.82;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:05:31;10.30;;;5.70;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:07:59;12.63;;;5.07;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:10:30;11.25;;;5.95;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:12:58;16.35;;;5.53;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:15:27;11.15;;;5.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:17:55;13.68;;;5.57;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:20:24;12.23;;;6.35;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:22:53;11.27;;;5.47;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:25:22;10.73;;;5.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:30:28;19.13;;;5.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:33:07;12.05;;;4.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:35:37;13.35;;;5.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:38:06;11.05;;;5.57;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:40:35;12.20;;;4.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:43:04;10.77;;;5.20;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:45:33;7.93;;;4.32;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:48:03;15.25;;;5.18;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:50:32;14.95;;;7.57;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:53:01;13.48;;;5.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:55:29;16.20;;;6.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T11:58:01;12.75;;;3.88;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:00:29;17.55;;;8.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:03:01;15.00;;;5.13;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:05:30;15.70;;;5.80;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:08:14;16.35;;;5.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:10:43;10.95;;;4.97;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:13:11;10.75;;;4.57;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:15:40;14.57;;;4.32;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:18:09;15.73;;;5.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:21:12;14.95;;;6.03;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:23:34;19.17;;;5.38;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:26:02;11.45;;;5.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:28:33;11.63;;;5.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:31:02;19.13;;;5.53;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:33:30;14.52;;;4.57;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:35:59;13.38;;;4.43;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:38:30;8.48;;;4.45;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:40:58;13.20;;;4.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:43:27;11.15;;;4.28;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:45:56;12.05;;;4.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:48:25;11.10;;;4.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:50:54;16.77;;;5.57;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:53:23;20.48;;;6.60;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:55:51;21.00;;;5.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T12:58:20;13.45;;;4.95;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:00:49;11.63;;;5.32;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:03:17;15.00;;;5.35;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:05:46;13.80;;;6.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:08:15;14.23;;;4.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:10:43;19.10;;;6.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:13:20;16.88;;;7.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:15:49;15.10;;;5.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:18:18;15.63;;;5.68;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:20:52;17.80;;;7.25;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:23:22;17.25;;;7.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:25:50;17.45;;;5.32;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:28:19;10.40;;;4.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:30:47;16.00;;;5.03;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:33:16;14.60;;;5.70;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:35:45;20.60;;;4.93;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:38:13;18.92;;;5.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:40:42;7.25;;;4.20;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:43:11;9.57;;;4.43;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:45:39;8.55;;;4.78;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:48:08;10.85;;;4.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:50:36;13.15;;;5.07;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:53:05;6.80;;;3.60;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:55:33;7.70;;;4.40;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T13:58:05;22.77;;;6.53;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:00:36;11.95;;;4.95;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:03:05;12.07;;;5.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:05:33;12.10;;;6.15;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:08:01;15.55;;;4.63;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:10:31;11.20;;;4.10;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:12:59;14.35;;;5.05;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:15:28;21.05;;;5.00;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:17:56;16.60;;;5.47;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:20:25;22.80;;;6.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:22:53;16.92;;;6.18;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:25:21;19.60;;;5.65;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:27:50;17.75;;;8.23;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:30:18;19.13;;;8.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:32:47;50.80;;;27.50;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:35:15;67.13;;;39.97;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:37:44;28.75;;;13.45;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:40:12;16.38;;;6.85;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:42:40;11.13;;;5.75;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:45:09;14.00;;;5.90;;
56297;SDS011;42208;6.376;-10.782;2023-08-31T14:47:37;17.02;;;6.50;;