sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6841;DHT22;3458;53.678;14.080;2023-08-07T00:00:33;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:02:59;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:05:24;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:07:50;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:10:15;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:12:41;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:15:07;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:17:32;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:19:58;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:22:23;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:24:50;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:27:16;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:29:41;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:32:07;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:34:34;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:36:59;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:39:25;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:41:50;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:44:16;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:46:42;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:49:09;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:51:36;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:54:03;13.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:56:29;13.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T00:58:55;13.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:01:21;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:03:46;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:06:12;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:08:37;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:11:17;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:13:55;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:16:34;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:19:01;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:21:28;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:23:53;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:26:20;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:29:12;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:31:42;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:34:08;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:36:38;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:39:05;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:41:32;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:43:58;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:46:24;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:48:50;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:51:15;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:53:41;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:56:06;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T01:58:32;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:00:57;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:03:23;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:05:48;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:08:14;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:10:39;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:13:05;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:15:30;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:17:56;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:20:21;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:22:47;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:25:12;13.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:27:38;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:30:04;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:32:30;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:34:56;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:37:21;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:39:47;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:42:12;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:44:38;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:47:03;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:49:29;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:51:54;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:54:20;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:56:45;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T02:59:11;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:01:36;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:04:02;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:06:28;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:08:53;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:11:18;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:13:44;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:16:10;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:18:35;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:21:01;13.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:23:27;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:26:08;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:28:34;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:31:00;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:33:26;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:35:51;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:38:17;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:40:43;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:43:08;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:45:34;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:47:59;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:50:24;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:52:50;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:55:16;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T03:57:41;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:00:08;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:02:34;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:04:59;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:07:25;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:09:50;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:12:16;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:14:41;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:17:07;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:19:32;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:21:58;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:24:23;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:26:49;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:29:14;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:31:40;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:34:05;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:36:31;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:38:56;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:41:22;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:43:48;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:46:14;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:48:40;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:51:05;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:53:31;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:55:56;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T04:58:22;14.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:00:47;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:03:13;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:05:40;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:08:06;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:10:31;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:12:57;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:15:23;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:17:50;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:20:16;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:22:42;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:25:08;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:27:35;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:30:01;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:32:27;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:34:56;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:37:21;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:39:47;14.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:42:12;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:44:38;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:47:04;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:49:29;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:51:55;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:54:21;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:56:46;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T05:59:12;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:01:37;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:04:03;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:06:28;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:08:54;14.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:11:21;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:13:46;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:16:12;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:18:37;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:21:03;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:23:32;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:25:57;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:28:23;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:30:48;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:33:14;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:35:39;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:38:05;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:40:31;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:42:56;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:45:22;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:47:47;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:50:14;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:52:40;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:55:06;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:57:32;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T06:59:57;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:02:23;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:04:48;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:07:14;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:09:39;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:12:05;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:14:32;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:16:58;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:19:23;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:21:49;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:24:14;14.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:26:40;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:29:05;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:31:32;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:33:57;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:36:23;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:38:48;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:41:15;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:43:40;14.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:46:06;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:48:32;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:51:02;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:53:28;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:55:53;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T07:58:20;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:00:45;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:03:11;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:05:37;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:08:03;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:10:29;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:12:55;14.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:15:21;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:17:47;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:20:13;14.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:22:41;14.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:25:06;14.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:27:32;14.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:29:58;14.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:32:23;14.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:34:49;14.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:37:17;14.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:39:43;14.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:42:11;14.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:44:39;14.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:47:05;14.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:49:35;14.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:52:02;14.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:54:27;14.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:56:55;14.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T08:59:21;14.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:01:48;14.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:04:16;14.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:06:43;15.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:09:08;15.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:11:36;15.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:14:02;15.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:16:28;15.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:18:55;15.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:21:21;15.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:23:46;15.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:26:12;15.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:28:38;15.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:31:06;15.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:33:31;15.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:35:58;15.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:38:27;15.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:40:53;15.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:43:22;15.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:45:48;15.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:48:23;15.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:50:50;15.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:53:15;15.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:55:41;15.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T09:58:08;15.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:00:36;15.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:03:03;15.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:05:30;15.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:07:56;15.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:10:22;15.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:12:51;15.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:15:17;16.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:17:43;16.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:20:09;16.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:22:38;16.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:25:04;16.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:27:34;16.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:30:04;16.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:32:32;16.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:34:58;16.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:37:41;16.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:40:09;16.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:45:34;16.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:48:12;16.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:50:57;16.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:53:31;16.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:56:03;16.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T10:58:32;16.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:01:17;16.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:03:58;16.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:06:28;16.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:08:56;16.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:11:21;16.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:13:47;16.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:16:13;16.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:18:38;16.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:21:08;16.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:23:36;16.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:26:02;16.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:28:28;16.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:30:54;16.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:33:23;16.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:35:49;16.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:38:32;16.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:41:03;16.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:43:29;16.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:45:59;16.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:48:30;16.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:50:57;17.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:53:24;16.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:55:56;16.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T11:58:22;16.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:00:47;16.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:03:27;17.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:05:55;17.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:08:20;17.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:10:50;17.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:13:19;17.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:15:45;17.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:18:10;17.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:20:38;17.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:23:03;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:25:29;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:27:54;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:30:20;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:32:45;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:35:11;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:37:36;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:40:02;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:42:28;17.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:44:55;17.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:47:20;17.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:49:46;17.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:52:13;17.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:54:38;17.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:57:04;17.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T12:59:29;17.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:01:55;17.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:04:20;17.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:06:46;17.70;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:09:11;17.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:11:37;17.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:14:02;17.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:16:28;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:18:53;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:21:19;18.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:23:44;18.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:26:10;18.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:28:35;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:31:01;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:33:26;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:35:52;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:38:17;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:40:43;18.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:43:10;18.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:45:36;18.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:48:02;18.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:50:28;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:52:53;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:55:19;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T13:57:44;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:00:10;17.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:02:36;17.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:05:02;17.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:07:28;17.90;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:09:53;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:12:19;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:14:44;18.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:17:10;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:19:35;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:22:01;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:24:26;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:26:52;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:29:17;18.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:31:43;18.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:34:08;18.30;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:36:34;18.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:38:59;18.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:41:25;18.40;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:43:50;18.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:46:20;18.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:48:45;18.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:51:12;18.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:53:37;19.00;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:56:03;19.20;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T14:58:28;19.50;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T15:00:55;19.60;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T15:03:21;20.10;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T15:05:46;20.80;99.90
6841;DHT22;3458;53.678;14.080;2023-08-07T15:08:12;21.60;98.50
6841;DHT22;3458;53.678;14.080;2023-08-07T15:10:37;22.30;95.30
6841;DHT22;3458;53.678;14.080;2023-08-07T15:13:05;22.80;92.60
6841;DHT22;3458;53.678;14.080;2023-08-07T15:15:30;22.80;88.10
6841;DHT22;3458;53.678;14.080;2023-08-07T15:17:56;22.20;86.20
6841;DHT22;3458;53.678;14.080;2023-08-07T15:20:21;21.50;88.00
6841;DHT22;3458;53.678;14.080;2023-08-07T15:22:47;21.20;88.40
6841;DHT22;3458;53.678;14.080;2023-08-07T15:25:13;21.50;87.70
6841;DHT22;3458;53.678;14.080;2023-08-07T15:27:39;21.90;86.20
6841;DHT22;3458;53.678;14.080;2023-08-07T15:30:05;22.50;85.50
6841;DHT22;3458;53.678;14.080;2023-08-07T15:32:30;22.80;81.70
6841;DHT22;3458;53.678;14.080;2023-08-07T15:34:56;23.00;77.20
6841;DHT22;3458;53.678;14.080;2023-08-07T15:37:21;22.90;76.80
6841;DHT22;3458;53.678;14.080;2023-08-07T15:39:47;22.90;76.10
6841;DHT22;3458;53.678;14.080;2023-08-07T15:42:12;23.10;72.10