sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:03:20;16.45;69.32
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:08:22;16.32;72.67
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:13:24;16.18;74.94
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:18:25;16.03;76.30
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:23:26;15.91;78.80
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:28:27;15.85;81.40
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:33:27;15.72;83.59
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:38:27;15.66;85.14
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:43:28;15.59;83.07
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:48:28;15.47;83.30
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:53:31;15.43;81.45
7942;HTU21D;4016;50.758;7.150;2023-06-14T00:58:34;15.54;80.92
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:03:35;15.70;82.58
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:08:45;15.46;82.76
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:13:47;15.52;85.47
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:18:49;15.52;86.73
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:23:52;15.31;85.95
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:28:54;15.22;87.43
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:33:56;15.10;88.53
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:38:59;15.01;91.08
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:43:59;14.94;94.92
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:49:01;14.83;96.69
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:54:02;14.70;99.93
7942;HTU21D;4016;50.758;7.150;2023-06-14T01:59:02;14.63;100.91
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:04:03;14.49;101.27
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:09:03;14.43;103.27
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:14:04;14.34;103.26
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:19:05;14.24;103.77
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:24:06;14.17;104.73
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:29:07;14.11;105.15
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:34:09;14.01;106.03
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:39:10;13.94;106.16
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:44:13;13.88;106.57
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:49:13;13.78;107.27
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:54:14;13.68;107.44
7942;HTU21D;4016;50.758;7.150;2023-06-14T02:59:14;13.61;107.72
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:04:15;13.54;108.48
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:09:16;13.54;108.87
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:14:16;13.43;108.72
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:19:18;13.38;109.20
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:24:19;13.37;109.55
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:29:19;13.33;110.26
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:34:20;13.25;111.02
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:39:21;13.18;110.95
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:44:21;13.05;111.38
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:49:22;12.93;112.26
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:54:23;12.89;112.08
7942;HTU21D;4016;50.758;7.150;2023-06-14T03:59:23;12.86;112.58
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:04:24;12.91;112.45
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:09:31;13.00;112.80
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:14:32;13.07;113.06
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:19:33;13.15;112.94
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:24:33;13.25;112.74
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:29:34;13.43;112.87
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:34:36;13.66;111.90
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:39:37;13.93;110.16
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:44:38;14.27;108.85
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:49:40;14.68;106.98
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:54:41;15.06;104.48
7942;HTU21D;4016;50.758;7.150;2023-06-14T04:59:42;15.37;101.28
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:04:44;15.69;98.91
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:09:45;15.90;96.66
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:14:46;16.08;93.33
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:19:46;16.39;90.42
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:24:46;16.49;90.31
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:29:48;16.86;86.66
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:34:49;16.77;87.85
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:39:50;16.99;84.40
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:44:50;17.08;84.93
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:49:51;17.21;87.32
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:54:51;17.41;80.61
7942;HTU21D;4016;50.758;7.150;2023-06-14T05:59:51;17.63;78.17
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:04:52;17.96;73.44
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:09:52;18.22;69.64
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:14:53;18.30;70.34
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:19:53;18.65;65.69
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:24:54;19.06;63.21
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:29:54;19.25;62.50
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:34:55;19.54;58.52
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:39:55;19.86;56.70
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:44:55;20.13;54.73
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:49:56;20.46;53.95
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:54:56;20.98;52.85
7942;HTU21D;4016;50.758;7.150;2023-06-14T06:59:57;21.63;49.42
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:04:57;22.36;48.53
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:09:58;22.83;45.29
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:15:00;23.39;43.70
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:20:02;23.73;43.13
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:25:11;24.36;41.33
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:30:14;24.74;40.39
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:35:15;25.02;37.56
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:40:15;25.34;36.14
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:45:16;25.79;35.87
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:50:16;26.01;34.70
7942;HTU21D;4016;50.758;7.150;2023-06-14T07:55:17;26.37;33.72
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:00:18;26.26;32.88
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:05:19;26.53;33.92
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:10:20;27.00;31.88
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:15:21;27.13;30.82
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:20:21;27.25;30.50
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:25:22;27.63;30.90
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:30:22;27.15;31.51
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:35:23;27.04;29.63
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:40:23;27.36;29.34
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:45:24;27.68;29.13
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:50:26;28.06;29.71
7942;HTU21D;4016;50.758;7.150;2023-06-14T08:55:30;27.98;26.52
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:00:31;28.15;26.71
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:05:33;27.89;24.85
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:10:33;27.89;25.17
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:15:35;28.16;23.46
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:20:35;27.98;24.98
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:25:43;27.98;25.47
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:30:46;28.04;25.18
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:35:48;28.47;25.12
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:40:50;28.37;25.41
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:45:51;28.50;25.34
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:50:55;28.49;25.97
7942;HTU21D;4016;50.758;7.150;2023-06-14T09:55:58;28.99;25.10
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:00:59;29.09;25.46
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:06:02;28.95;25.15
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:11:04;28.82;24.74
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:16:22;28.27;25.49
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:21:41;28.80;24.33
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:26:54;29.05;25.08
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:31:56;29.05;25.09
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:37:00;29.13;25.10
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:42:03;29.44;24.75
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:52:27;29.17;24.24
7942;HTU21D;4016;50.758;7.150;2023-06-14T10:57:29;29.23;24.88
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:13:06;28.50;26.52
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:18:07;28.31;26.62
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:23:09;29.18;26.90
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:28:10;29.31;25.79
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:33:10;29.01;27.03
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:38:12;29.42;26.93
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:43:13;29.45;26.66
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:48:14;29.71;24.78
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:53:15;29.95;23.11
7942;HTU21D;4016;50.758;7.150;2023-06-14T11:58:18;30.28;23.21
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:03:23;30.41;22.40
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:08:32;30.60;23.34
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:13:42;30.85;22.36
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:18:43;30.80;23.34
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:23:46;31.20;23.42
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:28:47;31.46;23.07
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:33:48;31.21;22.12
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:38:51;31.54;22.11
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:43:54;30.96;22.03
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:48:55;30.89;23.01
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:53:55;31.35;22.76
7942;HTU21D;4016;50.758;7.150;2023-06-14T12:58:56;31.48;21.58
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:03:56;31.74;22.50
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:08:56;31.55;22.53
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:13:59;31.71;22.92
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:18:59;31.81;22.11
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:23:59;31.45;22.35
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:29:00;31.49;22.41
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:34:01;31.40;22.32
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:39:01;31.50;22.29
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:44:02;31.42;22.71
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:49:04;31.01;22.74
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:54:05;31.02;22.40
7942;HTU21D;4016;50.758;7.150;2023-06-14T13:59:06;31.53;22.67
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:04:06;31.49;22.53
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:09:08;31.21;23.11
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:14:09;31.21;22.95
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:19:10;31.50;22.48
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:24:11;30.97;22.89
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:29:11;30.78;22.65
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:34:12;31.00;21.89
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:39:12;31.34;22.59
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:44:13;31.57;22.14
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:49:13;31.97;21.63
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:54:13;32.02;21.71
7942;HTU21D;4016;50.758;7.150;2023-06-14T14:59:14;32.10;21.00
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:04:14;32.07;21.68
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:09:15;32.33;21.21
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:14:15;32.20;21.84
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:19:18;31.92;21.48
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:24:18;30.83;22.65
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:29:18;29.88;23.27
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:34:19;30.17;23.31
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:39:19;30.44;22.54
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:44:20;30.84;22.45
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:49:20;31.09;22.42
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:54:21;31.34;21.74
7942;HTU21D;4016;50.758;7.150;2023-06-14T15:59:21;31.39;21.83
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:04:22;32.00;21.23
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:09:22;31.55;21.86
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:14:23;31.12;22.69
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:19:23;30.28;23.54
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:24:24;29.86;23.49
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:29:24;29.34;24.69
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:34:25;29.43;24.63
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:39:25;29.32;24.29
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:44:26;29.17;24.89
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:49:26;28.91;24.89
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:54:26;28.82;25.52
7942;HTU21D;4016;50.758;7.150;2023-06-14T16:59:27;29.32;23.78
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:04:27;29.42;23.76
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:09:29;29.58;23.50
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:14:29;29.76;23.21
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:19:30;29.86;23.43
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:24:30;29.26;23.54
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:29:30;28.45;25.16
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:34:31;28.47;24.89
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:39:31;29.01;24.36
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:44:32;28.98;24.67
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:49:32;28.95;25.04
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:54:32;29.45;23.98
7942;HTU21D;4016;50.758;7.150;2023-06-14T17:59:33;29.62;23.58
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:04:34;29.26;23.19
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:09:34;28.69;24.17
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:14:35;28.39;24.98
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:19:35;28.28;24.57
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:24:36;28.34;24.82
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:29:37;28.78;23.99
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:34:37;29.51;23.50
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:39:37;30.08;22.69
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:44:38;30.32;22.08
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:49:39;30.41;22.12
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:54:39;30.59;22.27
7942;HTU21D;4016;50.758;7.150;2023-06-14T18:59:40;30.45;22.27
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:04:40;29.62;23.53
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:09:41;28.55;25.72
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:14:41;27.31;27.61
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:19:41;26.33;29.40
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:24:44;25.61;31.20
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:29:44;25.13;32.30
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:34:44;24.50;34.18
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:39:45;24.14;37.08
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:44:45;23.72;38.82
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:49:46;23.28;41.20
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:54:46;22.86;41.87
7942;HTU21D;4016;50.758;7.150;2023-06-14T19:59:47;22.68;40.00
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:04:47;22.41;40.38
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:09:47;22.05;42.13
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:14:48;21.84;44.46
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:19:50;21.43;46.12
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:24:50;21.30;45.80
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:29:50;21.04;46.51
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:34:53;20.75;47.44
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:39:54;20.54;48.73
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:45:03;20.33;48.56
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:50:04;20.24;48.82
7942;HTU21D;4016;50.758;7.150;2023-06-14T20:55:05;20.02;50.11
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:00:06;19.86;51.18
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:05:10;19.62;52.17
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:10:11;19.44;53.52
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:15:11;19.25;54.87
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:20:12;19.02;55.22
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:25:12;18.93;56.90
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:30:15;18.83;57.55
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:35:16;18.62;58.67
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:40:17;18.34;59.61
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:45:18;18.17;59.88
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:50:18;17.98;61.02
7942;HTU21D;4016;50.758;7.150;2023-06-14T21:55:18;18.02;61.83
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:00:23;17.85;63.12
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:05:24;17.70;63.34
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:10:25;17.40;66.12
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:15:26;17.17;68.17
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:20:27;17.00;71.35
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:25:30;16.75;72.82
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:30:30;16.62;72.90
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:35:32;16.52;74.47
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:40:33;16.49;74.17
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:45:33;16.43;76.26
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:50:36;16.35;76.75
7942;HTU21D;4016;50.758;7.150;2023-06-14T22:55:37;16.18;78.91
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:00:38;16.07;81.99
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:05:39;16.06;83.08
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:10:41;15.97;85.30
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:15:42;15.82;88.40
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:20:43;15.70;90.76
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:25:43;15.60;92.86
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:30:45;15.44;95.04
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:35:46;15.36;96.80
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:40:47;15.19;99.22
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:45:49;15.09;99.74
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:50:55;15.12;99.46
7942;HTU21D;4016;50.758;7.150;2023-06-14T23:55:55;15.01;100.03
