sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2022-09-16T00:01:47;99289.71;;;13.44;73.65
60920;BME280;59039;52.108;19.942;2022-09-16T00:04:12;99289.80;;;13.43;73.78
60920;BME280;59039;52.108;19.942;2022-09-16T00:06:37;99289.65;;;13.41;73.85
60920;BME280;59039;52.108;19.942;2022-09-16T00:09:03;99293.21;;;13.40;73.76
60920;BME280;59039;52.108;19.942;2022-09-16T00:11:31;99289.05;;;13.40;73.93
60920;BME280;59039;52.108;19.942;2022-09-16T00:13:56;99294.60;;;13.39;73.88
60920;BME280;59039;52.108;19.942;2022-09-16T00:16:24;99296.53;;;13.38;73.93
60920;BME280;59039;52.108;19.942;2022-09-16T00:18:57;99298.72;;;13.38;73.98
60920;BME280;59039;52.108;19.942;2022-09-16T00:21:24;99301.65;;;13.38;73.89
60920;BME280;59039;52.108;19.942;2022-09-16T00:23:50;99312.19;;;13.38;74.04
60920;BME280;59039;52.108;19.942;2022-09-16T00:26:16;99315.08;;;13.39;73.87
60920;BME280;59039;52.108;19.942;2022-09-16T00:28:42;99320.00;;;13.38;73.92
60920;BME280;59039;52.108;19.942;2022-09-16T00:31:07;99323.82;;;13.38;73.87
60920;BME280;59039;52.108;19.942;2022-09-16T00:33:33;99322.52;;;13.39;74.12
60920;BME280;59039;52.108;19.942;2022-09-16T00:36:10;99322.18;;;13.39;73.87
60920;BME280;59039;52.108;19.942;2022-09-16T00:38:37;99320.41;;;13.38;74.16
60920;BME280;59039;52.108;19.942;2022-09-16T00:41:03;99321.80;;;13.39;74.09
60920;BME280;59039;52.108;19.942;2022-09-16T00:43:49;99318.56;;;13.38;74.05
60920;BME280;59039;52.108;19.942;2022-09-16T00:46:16;99319.02;;;13.37;73.98
60920;BME280;59039;52.108;19.942;2022-09-16T00:48:44;99311.53;;;13.36;74.19
60920;BME280;59039;52.108;19.942;2022-09-16T00:51:11;99313.83;;;13.35;74.00
60920;BME280;59039;52.108;19.942;2022-09-16T00:53:49;99313.63;;;13.34;74.11
60920;BME280;59039;52.108;19.942;2022-09-16T00:56:17;99317.17;;;13.32;74.16
60920;BME280;59039;52.108;19.942;2022-09-16T00:58:47;99316.53;;;13.30;74.17
60920;BME280;59039;52.108;19.942;2022-09-16T01:01:14;99319.55;;;13.29;74.26
60920;BME280;59039;52.108;19.942;2022-09-16T01:03:49;99317.30;;;13.28;74.30
60920;BME280;59039;52.108;19.942;2022-09-16T01:06:17;99320.17;;;13.26;74.40
60920;BME280;59039;52.108;19.942;2022-09-16T01:08:44;99325.95;;;13.24;74.46
60920;BME280;59039;52.108;19.942;2022-09-16T01:11:30;99325.74;;;13.23;74.41
60920;BME280;59039;52.108;19.942;2022-09-16T01:13:56;99328.62;;;13.22;74.59
60920;BME280;59039;52.108;19.942;2022-09-16T01:18:56;99325.03;;;13.19;74.83
60920;BME280;59039;52.108;19.942;2022-09-16T01:26:46;99324.67;;;13.17;74.88
60920;BME280;59039;52.108;19.942;2022-09-16T01:33:13;99324.45;;;13.15;74.77
60920;BME280;59039;52.108;19.942;2022-09-16T01:35:10;99330.27;;;13.13;75.25
60920;BME280;59039;52.108;19.942;2022-09-16T01:46:19;99341.63;;;13.04;75.21
60920;BME280;59039;52.108;19.942;2022-09-16T01:48:54;99344.77;;;13.03;75.33
60920;BME280;59039;52.108;19.942;2022-09-16T01:51:50;99343.63;;;13.00;75.08
60920;BME280;59039;52.108;19.942;2022-09-16T01:54:33;99342.27;;;12.96;75.30
60920;BME280;59039;52.108;19.942;2022-09-16T01:57:41;99346.70;;;12.93;75.34
60920;BME280;59039;52.108;19.942;2022-09-16T02:00:13;99347.96;;;12.90;75.33
60920;BME280;59039;52.108;19.942;2022-09-16T02:02:56;99349.66;;;12.88;75.34
60920;BME280;59039;52.108;19.942;2022-09-16T02:05:39;99350.00;;;12.87;75.60
60920;BME280;59039;52.108;19.942;2022-09-16T02:08:11;99351.61;;;12.86;75.28
60920;BME280;59039;52.108;19.942;2022-09-16T02:10:41;99349.42;;;12.83;75.18
60920;BME280;59039;52.108;19.942;2022-09-16T02:13:32;99346.53;;;12.80;75.49
60920;BME280;59039;52.108;19.942;2022-09-16T02:16:04;99351.42;;;12.78;75.58
60920;BME280;59039;52.108;19.942;2022-09-16T02:18:34;99346.61;;;12.75;75.56
60920;BME280;59039;52.108;19.942;2022-09-16T02:21:13;99340.27;;;12.73;75.71
60920;BME280;59039;52.108;19.942;2022-09-16T02:23:45;99343.44;;;12.71;75.67
60920;BME280;59039;52.108;19.942;2022-09-16T02:26:15;99343.95;;;12.70;75.89
60920;BME280;59039;52.108;19.942;2022-09-16T02:28:43;99341.36;;;12.69;76.03
60920;BME280;59039;52.108;19.942;2022-09-16T02:31:12;99345.00;;;12.69;76.00
60920;BME280;59039;52.108;19.942;2022-09-16T02:33:52;99348.02;;;12.68;75.80
60920;BME280;59039;52.108;19.942;2022-09-16T02:36:20;99345.45;;;12.67;75.82
60920;BME280;59039;52.108;19.942;2022-09-16T02:38:53;99344.15;;;12.65;75.80
60920;BME280;59039;52.108;19.942;2022-09-16T02:41:21;99343.96;;;12.62;75.85
60920;BME280;59039;52.108;19.942;2022-09-16T02:43:47;99346.38;;;12.60;75.90
60920;BME280;59039;52.108;19.942;2022-09-16T02:46:30;99344.56;;;12.59;76.04
60920;BME280;59039;52.108;19.942;2022-09-16T02:57:10;99354.19;;;12.51;76.35
60920;BME280;59039;52.108;19.942;2022-09-16T02:59:37;99354.36;;;12.50;76.20
60920;BME280;59039;52.108;19.942;2022-09-16T03:02:03;99352.17;;;12.48;76.28
60920;BME280;59039;52.108;19.942;2022-09-16T03:04:28;99349.67;;;12.46;76.27
60920;BME280;59039;52.108;19.942;2022-09-16T03:06:54;99352.69;;;12.46;76.35
60920;BME280;59039;52.108;19.942;2022-09-16T03:09:19;99352.43;;;12.45;76.59
60920;BME280;59039;52.108;19.942;2022-09-16T03:20:26;99356.95;;;12.36;76.78
60920;BME280;59039;52.108;19.942;2022-09-16T03:28:50;99359.79;;;12.29;76.71
60920;BME280;59039;52.108;19.942;2022-09-16T03:31:25;99357.10;;;12.28;76.82
60920;BME280;59039;52.108;19.942;2022-09-16T03:34:08;99358.55;;;12.26;76.79
60920;BME280;59039;52.108;19.942;2022-09-16T03:36:44;99356.94;;;12.25;76.93
60920;BME280;59039;52.108;19.942;2022-09-16T03:39:11;99356.63;;;12.23;76.66
60920;BME280;59039;52.108;19.942;2022-09-16T03:41:37;99362.48;;;12.21;76.80
60920;BME280;59039;52.108;19.942;2022-09-16T03:44:03;99363.96;;;12.20;76.70
60920;BME280;59039;52.108;19.942;2022-09-16T03:46:28;99359.73;;;12.17;76.70
60920;BME280;59039;52.108;19.942;2022-09-16T03:48:57;99364.00;;;12.16;76.79
60920;BME280;59039;52.108;19.942;2022-09-16T03:51:24;99366.21;;;12.15;76.93
60920;BME280;59039;52.108;19.942;2022-09-16T03:53:50;99367.59;;;12.15;76.76
60920;BME280;59039;52.108;19.942;2022-09-16T03:56:16;99369.05;;;12.14;76.95
60920;BME280;59039;52.108;19.942;2022-09-16T03:58:41;99372.59;;;12.13;76.70
60920;BME280;59039;52.108;19.942;2022-09-16T04:01:07;99373.11;;;12.10;76.59
60920;BME280;59039;52.108;19.942;2022-09-16T04:03:32;99375.80;;;12.07;76.66
60920;BME280;59039;52.108;19.942;2022-09-16T04:05:58;99369.16;;;12.06;76.80
60920;BME280;59039;52.108;19.942;2022-09-16T04:08:23;99370.39;;;12.04;76.65
60920;BME280;59039;52.108;19.942;2022-09-16T04:10:53;99375.05;;;12.02;76.71
60920;BME280;59039;52.108;19.942;2022-09-16T04:13:19;99377.95;;;11.99;76.71
60920;BME280;59039;52.108;19.942;2022-09-16T04:15:44;99376.70;;;11.97;76.89
60920;BME280;59039;52.108;19.942;2022-09-16T04:18:10;99382.27;;;11.96;76.71
60920;BME280;59039;52.108;19.942;2022-09-16T04:20:35;99383.46;;;11.94;76.81
60920;BME280;59039;52.108;19.942;2022-09-16T04:23:00;99382.42;;;11.92;76.89
60920;BME280;59039;52.108;19.942;2022-09-16T04:25:25;99384.27;;;11.92;76.89
60920;BME280;59039;52.108;19.942;2022-09-16T04:27:53;99379.84;;;11.89;76.94
60920;BME280;59039;52.108;19.942;2022-09-16T04:30:19;99378.96;;;11.88;76.92
60920;BME280;59039;52.108;19.942;2022-09-16T04:32:44;99381.90;;;11.87;76.97
60920;BME280;59039;52.108;19.942;2022-09-16T04:35:10;99385.80;;;11.87;77.04
60920;BME280;59039;52.108;19.942;2022-09-16T04:37:35;99385.84;;;11.86;77.20
60920;BME280;59039;52.108;19.942;2022-09-16T04:40:00;99385.91;;;11.85;77.40
60920;BME280;59039;52.108;19.942;2022-09-16T04:42:26;99384.75;;;11.86;77.32
60920;BME280;59039;52.108;19.942;2022-09-16T04:44:51;99384.91;;;11.86;77.40
60920;BME280;59039;52.108;19.942;2022-09-16T04:47:16;99391.38;;;11.87;77.60
60920;BME280;59039;52.108;19.942;2022-09-16T04:49:42;99388.77;;;11.88;77.58
60920;BME280;59039;52.108;19.942;2022-09-16T04:52:07;99389.76;;;11.88;77.37
60920;BME280;59039;52.108;19.942;2022-09-16T04:54:32;99389.13;;;11.89;77.38
60920;BME280;59039;52.108;19.942;2022-09-16T04:56:58;99393.04;;;11.90;77.58
60920;BME280;59039;52.108;19.942;2022-09-16T04:59:23;99393.17;;;11.92;77.61
60920;BME280;59039;52.108;19.942;2022-09-16T05:01:48;99398.91;;;11.94;77.49
60920;BME280;59039;52.108;19.942;2022-09-16T05:04:14;99402.01;;;11.97;77.52
60920;BME280;59039;52.108;19.942;2022-09-16T05:06:42;99405.23;;;12.00;77.40
60920;BME280;59039;52.108;19.942;2022-09-16T05:09:09;99403.14;;;12.04;77.80
60920;BME280;59039;52.108;19.942;2022-09-16T05:11:37;99401.10;;;12.07;77.78
60920;BME280;59039;52.108;19.942;2022-09-16T05:14:05;99404.63;;;12.11;77.85
60920;BME280;59039;52.108;19.942;2022-09-16T05:16:31;99405.73;;;12.15;77.66
60920;BME280;59039;52.108;19.942;2022-09-16T05:18:58;99406.79;;;12.20;77.52
60920;BME280;59039;52.108;19.942;2022-09-16T05:21:25;99398.22;;;12.24;77.57
60920;BME280;59039;52.108;19.942;2022-09-16T05:23:51;99400.33;;;12.29;77.53
60920;BME280;59039;52.108;19.942;2022-09-16T05:26:23;99401.96;;;12.34;77.76
60920;BME280;59039;52.108;19.942;2022-09-16T05:28:50;99403.80;;;12.39;77.69
60920;BME280;59039;52.108;19.942;2022-09-16T05:31:31;99403.57;;;12.44;77.63
60920;BME280;59039;52.108;19.942;2022-09-16T05:34:02;99404.25;;;12.49;77.59
60920;BME280;59039;52.108;19.942;2022-09-16T05:36:30;99399.86;;;12.53;77.48
60920;BME280;59039;52.108;19.942;2022-09-16T05:38:56;99399.02;;;12.58;77.18
60920;BME280;59039;52.108;19.942;2022-09-16T05:41:24;99400.23;;;12.62;77.42
60920;BME280;59039;52.108;19.942;2022-09-16T05:43:50;99403.07;;;12.67;77.43
60920;BME280;59039;52.108;19.942;2022-09-16T05:46:18;99402.66;;;12.71;77.29
60920;BME280;59039;52.108;19.942;2022-09-16T05:48:44;99401.11;;;12.77;77.08
60920;BME280;59039;52.108;19.942;2022-09-16T05:51:13;99398.67;;;12.80;76.81
60920;BME280;59039;52.108;19.942;2022-09-16T05:53:39;99402.66;;;12.85;77.10
60920;BME280;59039;52.108;19.942;2022-09-16T05:56:06;99398.02;;;12.90;77.01
60920;BME280;59039;52.108;19.942;2022-09-16T05:58:33;99396.20;;;12.94;76.94
60920;BME280;59039;52.108;19.942;2022-09-16T06:01:04;99398.65;;;12.99;76.71
60920;BME280;59039;52.108;19.942;2022-09-16T06:03:32;99395.66;;;13.03;76.60
60920;BME280;59039;52.108;19.942;2022-09-16T06:06:01;99396.33;;;13.06;76.29
60920;BME280;59039;52.108;19.942;2022-09-16T06:08:28;99398.57;;;13.10;76.30
60920;BME280;59039;52.108;19.942;2022-09-16T06:10:54;99396.36;;;13.12;76.34
60920;BME280;59039;52.108;19.942;2022-09-16T06:13:19;99395.77;;;13.16;76.08
60920;BME280;59039;52.108;19.942;2022-09-16T06:15:52;99393.08;;;13.19;76.01
60920;BME280;59039;52.108;19.942;2022-09-16T06:18:26;99386.50;;;13.22;75.93
60920;BME280;59039;52.108;19.942;2022-09-16T06:20:52;99387.95;;;13.24;75.68
60920;BME280;59039;52.108;19.942;2022-09-16T06:23:17;99390.06;;;13.28;75.70
60920;BME280;59039;52.108;19.942;2022-09-16T06:25:43;99391.98;;;13.31;75.52
60920;BME280;59039;52.108;19.942;2022-09-16T06:28:09;99390.88;;;13.34;75.38
60920;BME280;59039;52.108;19.942;2022-09-16T06:30:34;99389.14;;;13.38;75.06
60920;BME280;59039;52.108;19.942;2022-09-16T06:32:59;99389.89;;;13.42;75.12
60920;BME280;59039;52.108;19.942;2022-09-16T06:35:25;99393.70;;;13.47;74.27
60920;BME280;59039;52.108;19.942;2022-09-16T06:37:50;99387.27;;;13.52;74.45
60920;BME280;59039;52.108;19.942;2022-09-16T06:40:16;99387.88;;;13.59;74.25
60920;BME280;59039;52.108;19.942;2022-09-16T06:42:41;99385.06;;;13.68;74.55
60920;BME280;59039;52.108;19.942;2022-09-16T06:45:06;99384.82;;;13.75;74.00
60920;BME280;59039;52.108;19.942;2022-09-16T06:47:32;99379.95;;;13.84;73.80
60920;BME280;59039;52.108;19.942;2022-09-16T06:50:01;99380.98;;;13.89;73.82
60920;BME280;59039;52.108;19.942;2022-09-16T06:52:26;99376.37;;;13.94;73.21
60920;BME280;59039;52.108;19.942;2022-09-16T06:54:52;99382.90;;;13.99;72.55
60920;BME280;59039;52.108;19.942;2022-09-16T06:57:18;99392.36;;;14.03;72.77
60920;BME280;59039;52.108;19.942;2022-09-16T06:59:43;99388.23;;;14.05;72.39
60920;BME280;59039;52.108;19.942;2022-09-16T07:02:09;99392.56;;;14.08;72.49
60920;BME280;59039;52.108;19.942;2022-09-16T07:04:34;99396.61;;;14.10;72.37
60920;BME280;59039;52.108;19.942;2022-09-16T07:07:00;99398.34;;;14.13;71.18
60920;BME280;59039;52.108;19.942;2022-09-16T07:09:25;99404.41;;;14.15;71.98
60920;BME280;59039;52.108;19.942;2022-09-16T07:11:50;99407.41;;;14.17;71.80
60920;BME280;59039;52.108;19.942;2022-09-16T07:14:15;99409.73;;;14.20;71.25
60920;BME280;59039;52.108;19.942;2022-09-16T07:16:42;99410.25;;;14.23;71.37
60920;BME280;59039;52.108;19.942;2022-09-16T07:19:08;99412.52;;;14.25;71.08
60920;BME280;59039;52.108;19.942;2022-09-16T07:21:33;99415.63;;;14.28;70.67
60920;BME280;59039;52.108;19.942;2022-09-16T07:24:00;99414.54;;;14.31;70.43
60920;BME280;59039;52.108;19.942;2022-09-16T07:26:28;99413.54;;;14.33;70.29
60920;BME280;59039;52.108;19.942;2022-09-16T07:28:54;99412.61;;;14.34;69.78
60920;BME280;59039;52.108;19.942;2022-09-16T07:31:22;99414.00;;;14.36;69.59
60920;BME280;59039;52.108;19.942;2022-09-16T07:33:53;99414.36;;;14.38;70.02
60920;BME280;59039;52.108;19.942;2022-09-16T07:36:21;99413.00;;;14.39;70.04
60920;BME280;59039;52.108;19.942;2022-09-16T07:38:47;99407.59;;;14.42;69.89
60920;BME280;59039;52.108;19.942;2022-09-16T07:41:16;99407.00;;;14.44;69.02
60920;BME280;59039;52.108;19.942;2022-09-16T07:43:43;99409.54;;;14.45;69.25
60920;BME280;59039;52.108;19.942;2022-09-16T07:46:10;99406.46;;;14.46;68.94
60920;BME280;59039;52.108;19.942;2022-09-16T07:48:36;99405.81;;;14.47;68.52
60920;BME280;59039;52.108;19.942;2022-09-16T07:51:22;99409.88;;;14.48;66.28
60920;BME280;59039;52.108;19.942;2022-09-16T07:53:55;99410.00;;;14.48;67.08
60920;BME280;59039;52.108;19.942;2022-09-16T07:56:22;99413.98;;;14.50;67.82
60920;BME280;59039;52.108;19.942;2022-09-16T07:58:53;99414.32;;;14.52;67.49
60920;BME280;59039;52.108;19.942;2022-09-16T08:01:19;99414.27;;;14.53;67.80
60920;BME280;59039;52.108;19.942;2022-09-16T08:03:45;99416.09;;;14.56;68.57
60920;BME280;59039;52.108;19.942;2022-09-16T08:06:15;99412.17;;;14.58;68.61
60920;BME280;59039;52.108;19.942;2022-09-16T08:08:42;99410.26;;;14.60;67.26
60920;BME280;59039;52.108;19.942;2022-09-16T08:11:08;99410.98;;;14.64;67.51
60920;BME280;59039;52.108;19.942;2022-09-16T08:13:35;99411.15;;;14.65;66.33
60920;BME280;59039;52.108;19.942;2022-09-16T08:16:04;99416.66;;;14.66;66.72
60920;BME280;59039;52.108;19.942;2022-09-16T08:18:30;99412.80;;;14.67;66.36
60920;BME280;59039;52.108;19.942;2022-09-16T08:20:55;99410.19;;;14.68;65.89
60920;BME280;59039;52.108;19.942;2022-09-16T08:23:21;99409.90;;;14.70;66.75
60920;BME280;59039;52.108;19.942;2022-09-16T08:25:46;99410.02;;;14.72;66.74
60920;BME280;59039;52.108;19.942;2022-09-16T08:28:13;99413.32;;;14.74;66.98
60920;BME280;59039;52.108;19.942;2022-09-16T08:30:40;99409.55;;;14.76;67.39
60920;BME280;59039;52.108;19.942;2022-09-16T08:33:05;99415.02;;;14.79;66.96
60920;BME280;59039;52.108;19.942;2022-09-16T08:35:30;99408.33;;;14.80;66.42
60920;BME280;59039;52.108;19.942;2022-09-16T08:37:55;99406.81;;;14.81;66.58
60920;BME280;59039;52.108;19.942;2022-09-16T08:40:22;99411.77;;;14.80;66.07
60920;BME280;59039;52.108;19.942;2022-09-16T08:42:55;99411.40;;;14.79;65.75
60920;BME280;59039;52.108;19.942;2022-09-16T08:45:50;99408.20;;;14.78;65.92
60920;BME280;59039;52.108;19.942;2022-09-16T08:48:26;99412.83;;;14.79;66.45
60920;BME280;59039;52.108;19.942;2022-09-16T08:50:56;99406.44;;;14.81;66.53
60920;BME280;59039;52.108;19.942;2022-09-16T08:53:42;99408.37;;;14.82;66.38
60920;BME280;59039;52.108;19.942;2022-09-16T08:56:14;99406.19;;;14.84;65.99
60920;BME280;59039;52.108;19.942;2022-09-16T08:58:44;99407.76;;;14.86;66.38
60920;BME280;59039;52.108;19.942;2022-09-16T09:03:45;99410.33;;;14.89;65.77
60920;BME280;59039;52.108;19.942;2022-09-16T09:14:32;99413.44;;;14.91;65.62
60920;BME280;59039;52.108;19.942;2022-09-16T09:17:06;99413.06;;;14.93;65.40
60920;BME280;59039;52.108;19.942;2022-09-16T09:25:08;99408.52;;;14.92;64.82
60920;BME280;59039;52.108;19.942;2022-09-16T09:28:10;99411.09;;;14.95;64.45
60920;BME280;59039;52.108;19.942;2022-09-16T09:30:43;99409.88;;;14.97;63.61
60920;BME280;59039;52.108;19.942;2022-09-16T09:39:09;99404.89;;;15.08;63.63
60920;BME280;59039;52.108;19.942;2022-09-16T09:41:42;99402.61;;;15.13;64.05
60920;BME280;59039;52.108;19.942;2022-09-16T09:46:57;99405.95;;;15.19;63.19
60920;BME280;59039;52.108;19.942;2022-09-16T09:49:30;99413.68;;;15.21;63.33
60920;BME280;59039;52.108;19.942;2022-09-16T09:54:36;99419.38;;;15.24;63.17
60920;BME280;59039;52.108;19.942;2022-09-16T09:57:11;99416.30;;;15.24;63.08
60920;BME280;59039;52.108;19.942;2022-09-16T10:02:25;99418.61;;;15.22;62.90
60920;BME280;59039;52.108;19.942;2022-09-16T10:04:50;99423.46;;;15.22;63.63
60920;BME280;59039;52.108;19.942;2022-09-16T10:07:21;99424.42;;;15.21;64.26
60920;BME280;59039;52.108;19.942;2022-09-16T10:09:52;99421.15;;;15.20;63.93
60920;BME280;59039;52.108;19.942;2022-09-16T10:12:30;99420.92;;;15.19;63.53
60920;BME280;59039;52.108;19.942;2022-09-16T10:14:56;99421.55;;;15.18;63.90
60920;BME280;59039;52.108;19.942;2022-09-16T10:17:21;99414.67;;;15.19;64.07
60920;BME280;59039;52.108;19.942;2022-09-16T10:19:52;99413.01;;;15.21;63.98
60920;BME280;59039;52.108;19.942;2022-09-16T10:22:23;99409.82;;;15.23;63.72
60920;BME280;59039;52.108;19.942;2022-09-16T10:25:04;99413.87;;;15.25;63.42
60920;BME280;59039;52.108;19.942;2022-09-16T10:27:32;99422.95;;;15.29;62.57
60920;BME280;59039;52.108;19.942;2022-09-16T10:30:18;99421.23;;;15.29;62.35
60920;BME280;59039;52.108;19.942;2022-09-16T10:32:57;99418.91;;;15.30;61.66
60920;BME280;59039;52.108;19.942;2022-09-16T10:35:29;99415.42;;;15.32;61.88
60920;BME280;59039;52.108;19.942;2022-09-16T10:37:57;99415.16;;;15.33;60.31
60920;BME280;59039;52.108;19.942;2022-09-16T10:40:24;99419.13;;;15.35;61.08
60920;BME280;59039;52.108;19.942;2022-09-16T10:42:51;99418.11;;;15.37;61.42
60920;BME280;59039;52.108;19.942;2022-09-16T10:45:26;99420.77;;;15.40;61.73
60920;BME280;59039;52.108;19.942;2022-09-16T10:47:58;99413.40;;;15.43;61.50
60920;BME280;59039;52.108;19.942;2022-09-16T10:50:25;99414.74;;;15.46;61.53
60920;BME280;59039;52.108;19.942;2022-09-16T10:52:51;99416.13;;;15.49;60.97
60920;BME280;59039;52.108;19.942;2022-09-16T10:58:13;99405.13;;;15.55;60.86
60920;BME280;59039;52.108;19.942;2022-09-16T11:00:49;99403.23;;;15.58;61.40
60920;BME280;59039;52.108;19.942;2022-09-16T11:03:40;99404.12;;;15.61;60.83
60920;BME280;59039;52.108;19.942;2022-09-16T11:06:24;99408.50;;;15.63;59.64
60920;BME280;59039;52.108;19.942;2022-09-16T11:11:53;99408.24;;;15.64;58.82
60920;BME280;59039;52.108;19.942;2022-09-16T11:14:47;99406.93;;;15.64;59.32
60920;BME280;59039;52.108;19.942;2022-09-16T11:37:05;99392.54;;;15.73;59.62
60920;BME280;59039;52.108;19.942;2022-09-16T11:39:59;99396.00;;;15.75;59.19
60920;BME280;59039;52.108;19.942;2022-09-16T11:48:37;99386.50;;;15.81;58.93
60920;BME280;59039;52.108;19.942;2022-09-16T11:53:58;99389.82;;;15.88;58.67
60920;BME280;59039;52.108;19.942;2022-09-16T12:01:44;99387.00;;;15.96;56.97
60920;BME280;59039;52.108;19.942;2022-09-16T12:04:22;99379.20;;;15.99;57.25
60920;BME280;59039;52.108;19.942;2022-09-16T12:06:59;99372.45;;;16.02;57.00
60920;BME280;59039;52.108;19.942;2022-09-16T12:09:37;99373.20;;;16.04;55.42
60920;BME280;59039;52.108;19.942;2022-09-16T12:12:10;99372.13;;;16.07;55.57
60920;BME280;59039;52.108;19.942;2022-09-16T12:14:41;99373.38;;;16.10;56.57
60920;BME280;59039;52.108;19.942;2022-09-16T12:17:16;99376.42;;;16.12;56.30
60920;BME280;59039;52.108;19.942;2022-09-16T12:19:53;99372.66;;;16.13;56.88
60920;BME280;59039;52.108;19.942;2022-09-16T12:22:30;99373.67;;;16.15;56.81
60920;BME280;59039;52.108;19.942;2022-09-16T12:25:11;99368.81;;;16.17;56.85
60920;BME280;59039;52.108;19.942;2022-09-16T12:27:59;99365.85;;;16.19;56.74
60920;BME280;59039;52.108;19.942;2022-09-16T12:30:30;99364.58;;;16.20;55.91
60920;BME280;59039;52.108;19.942;2022-09-16T12:33:04;99362.38;;;16.22;56.48
60920;BME280;59039;52.108;19.942;2022-09-16T12:35:38;99359.09;;;16.22;55.76
60920;BME280;59039;52.108;19.942;2022-09-16T12:38:14;99358.71;;;16.20;54.56
60920;BME280;59039;52.108;19.942;2022-09-16T12:43:40;99355.05;;;16.18;55.70
60920;BME280;59039;52.108;19.942;2022-09-16T12:46:25;99355.06;;;16.15;54.67
60920;BME280;59039;52.108;19.942;2022-09-16T12:49:35;99366.45;;;16.13;54.33
60920;BME280;59039;52.108;19.942;2022-09-16T12:52:16;99365.37;;;16.11;54.60
60920;BME280;59039;52.108;19.942;2022-09-16T12:54:54;99363.19;;;16.09;55.32
60920;BME280;59039;52.108;19.942;2022-09-16T13:00:20;99360.66;;;16.08;55.76
60920;BME280;59039;52.108;19.942;2022-09-16T13:02:51;99359.73;;;16.08;55.63
60920;BME280;59039;52.108;19.942;2022-09-16T13:05:34;99361.20;;;16.09;56.20
60920;BME280;59039;52.108;19.942;2022-09-16T13:08:04;99361.55;;;16.09;55.88
60920;BME280;59039;52.108;19.942;2022-09-16T13:10:33;99361.00;;;16.08;56.30
60920;BME280;59039;52.108;19.942;2022-09-16T13:13:00;99357.16;;;16.08;55.94
60920;BME280;59039;52.108;19.942;2022-09-16T13:15:33;99352.05;;;16.09;55.88
60920;BME280;59039;52.108;19.942;2022-09-16T13:18:19;99347.55;;;16.10;55.60
60920;BME280;59039;52.108;19.942;2022-09-16T13:20:58;99342.98;;;16.11;55.70
60920;BME280;59039;52.108;19.942;2022-09-16T13:23:30;99342.71;;;16.12;55.90
60920;BME280;59039;52.108;19.942;2022-09-16T13:26:00;99343.01;;;16.13;56.10
60920;BME280;59039;52.108;19.942;2022-09-16T13:28:36;99337.16;;;16.13;55.50
60920;BME280;59039;52.108;19.942;2022-09-16T13:33:41;99337.83;;;16.13;56.24
60920;BME280;59039;52.108;19.942;2022-09-16T13:38:57;99336.88;;;16.12;55.67
60920;BME280;59039;52.108;19.942;2022-09-16T13:41:44;99338.69;;;16.09;54.97
60920;BME280;59039;52.108;19.942;2022-09-16T13:44:38;99340.54;;;16.09;56.10
60920;BME280;59039;52.108;19.942;2022-09-16T13:49:33;99329.38;;;16.08;56.06
60920;BME280;59039;52.108;19.942;2022-09-16T13:52:08;99332.20;;;16.10;55.63
60920;BME280;59039;52.108;19.942;2022-09-16T13:54:41;99333.59;;;16.11;55.68
60920;BME280;59039;52.108;19.942;2022-09-16T14:00:04;99336.91;;;16.12;55.09
60920;BME280;59039;52.108;19.942;2022-09-16T14:05:39;99339.38;;;16.12;55.69
60920;BME280;59039;52.108;19.942;2022-09-16T14:10:57;99338.98;;;16.10;55.61
60920;BME280;59039;52.108;19.942;2022-09-16T14:13:34;99340.60;;;16.09;55.69
60920;BME280;59039;52.108;19.942;2022-09-16T14:16:00;99345.10;;;16.08;56.03
60920;BME280;59039;52.108;19.942;2022-09-16T14:18:29;99339.86;;;16.07;55.98
60920;BME280;59039;52.108;19.942;2022-09-16T14:21:00;99335.48;;;16.07;55.34
60920;BME280;59039;52.108;19.942;2022-09-16T14:23:26;99335.78;;;16.08;55.48
60920;BME280;59039;52.108;19.942;2022-09-16T14:25:51;99336.49;;;16.08;55.45
60920;BME280;59039;52.108;19.942;2022-09-16T14:30:58;99335.98;;;16.06;55.09
60920;BME280;59039;52.108;19.942;2022-09-16T14:33:31;99336.51;;;16.05;54.83
60920;BME280;59039;52.108;19.942;2022-09-16T14:35:59;99333.48;;;16.04;54.81
60920;BME280;59039;52.108;19.942;2022-09-16T14:38:55;99337.05;;;16.03;55.04
60920;BME280;59039;52.108;19.942;2022-09-16T14:46:47;99325.95;;;15.99;54.91
60920;BME280;59039;52.108;19.942;2022-09-16T14:49:14;99328.58;;;15.98;54.81
60920;BME280;59039;52.108;19.942;2022-09-16T14:51:50;99330.77;;;15.97;54.86
60920;BME280;59039;52.108;19.942;2022-09-16T14:54:20;99324.88;;;15.96;55.62
60920;BME280;59039;52.108;19.942;2022-09-16T14:57:02;99329.21;;;15.95;55.33
60920;BME280;59039;52.108;19.942;2022-09-16T14:59:36;99323.29;;;15.93;55.63
60920;BME280;59039;52.108;19.942;2022-09-16T15:05:18;99324.33;;;15.91;55.92
60920;BME280;59039;52.108;19.942;2022-09-16T15:07:45;99327.30;;;15.89;56.43
60920;BME280;59039;52.108;19.942;2022-09-16T15:10:26;99328.64;;;15.89;56.64
60920;BME280;59039;52.108;19.942;2022-09-16T15:12:56;99328.44;;;15.87;56.65
60920;BME280;59039;52.108;19.942;2022-09-16T15:15:28;99329.54;;;15.86;56.91
60920;BME280;59039;52.108;19.942;2022-09-16T15:18:07;99327.64;;;15.85;57.16
60920;BME280;59039;52.108;19.942;2022-09-16T15:20:36;99326.81;;;15.83;57.18
60920;BME280;59039;52.108;19.942;2022-09-16T15:23:03;99321.88;;;15.82;57.18
60920;BME280;59039;52.108;19.942;2022-09-16T15:25:31;99320.54;;;15.81;57.56
60920;BME280;59039;52.108;19.942;2022-09-16T15:28:17;99313.70;;;15.80;57.76
60920;BME280;59039;52.108;19.942;2022-09-16T15:30:45;99311.48;;;15.80;57.99
60920;BME280;59039;52.108;19.942;2022-09-16T15:33:23;99313.42;;;15.79;58.29
60920;BME280;59039;52.108;19.942;2022-09-16T15:35:49;99310.98;;;15.78;58.10