sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2022-10-30T00:00:53;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:03:19;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:05:47;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:08:19;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:10:46;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:13:12;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:15:39;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:18:05;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:20:31;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:22:58;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:25:24;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:27:50;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:30:16;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:32:43;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:35:10;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:37:36;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:40:03;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:42:30;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:44:57;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:47:33;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:52:53;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:55:26;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T00:57:55;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:00:23;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:02:52;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:05:19;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:07:46;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:10:13;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:12:41;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:15:09;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:23:19;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:26:18;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:29:12;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:32:11;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:37:50;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:40:18;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:42:50;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:50:47;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:53:27;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T01:58:59;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:01:30;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:04:01;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:06:28;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:08:55;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:11:25;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:13:54;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:16:21;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:18:48;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:21:14;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:23:40;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:26:07;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:28:33;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:30:59;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:33:25;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:35:52;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:38:19;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:40:45;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:43:12;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:45:38;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:48:05;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:50:32;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:52:58;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:55:24;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T02:57:51;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:00:17;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:02:43;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:05:09;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:07:36;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:10:02;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:12:29;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:14:55;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:17:21;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:19:47;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:22:14;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:24:40;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:27:06;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:29:31;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:31:57;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:34:22;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:36:49;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:39:15;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:41:41;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:44:08;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:46:34;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:49:01;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:51:27;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:53:53;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:56:19;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T03:58:45;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:01:12;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:03:38;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:06:04;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:08:31;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:10:58;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:13:24;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:15:51;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:18:17;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:20:44;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:23:15;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:25:42;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:28:09;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:30:36;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:33:04;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:35:32;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:38:00;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:40:29;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:42:56;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:45:22;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:47:48;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:50:15;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:52:41;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:55:09;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T04:57:37;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:00:04;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:02:31;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:04:57;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:07:23;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:09:49;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:12:16;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:14:43;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:17:09;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:19:36;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:22:02;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:24:28;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:26:54;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:29:21;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:31:47;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:34:13;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:36:39;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:39:06;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:41:32;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:43:59;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:46:25;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:48:51;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:51:17;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:53:47;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:56:14;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T05:58:40;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:01:07;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:03:33;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:05:59;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:08:26;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:10:53;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:13:19;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:15:48;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:18:13;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:20:40;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:23:07;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:25:35;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:28:02;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:30:28;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:32:59;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:35:26;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:37:54;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:40:22;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:42:49;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:45:18;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:47:44;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:50:13;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:52:39;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:55:07;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:57:33;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T06:59:59;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:02:26;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:04:52;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:07:18;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:09:45;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:12:14;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:14:40;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:17:07;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:19:34;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:22:00;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:24:27;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:26:54;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:29:21;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:31:47;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:34:15;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:36:41;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:39:08;15.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:41:34;15.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:44:00;15.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:46:27;15.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:48:53;15.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:51:19;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:53:45;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:56:12;15.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T07:58:38;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:01:04;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:03:31;15.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:05:57;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:08:23;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:10:50;16.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:13:16;16.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:15:43;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:18:09;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:20:36;16.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:23:02;16.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:25:29;16.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:28:00;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:30:30;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:32:57;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:35:25;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:37:58;16.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:40:25;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:42:53;16.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:45:20;16.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:47:47;16.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:50:20;16.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:52:47;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:55:13;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T08:57:40;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:00:07;16.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:02:35;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:05:05;17.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:07:31;17.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:09:58;17.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:12:24;17.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:14:50;18.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:17:16;18.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:19:43;18.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:22:09;18.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:24:35;18.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:27:02;17.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:29:29;17.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:31:57;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:34:24;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:36:50;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:39:17;17.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:42:05;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:45:19;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:50:33;17.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:56:08;17.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T09:58:56;17.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:01:36;18.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:04:25;18.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:07:00;18.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:09:28;18.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:12:00;18.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:14:33;18.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:17:03;18.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:19:46;18.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:22:25;18.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:24:53;18.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:30:22;18.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:33:11;18.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:36:15;18.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:38:55;18.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:44:36;18.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:55:24;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T10:57:52;18.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:00:22;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:03:05;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:05:53;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:08:32;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:11:02;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:13:37;19.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:16:27;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:18:58;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:21:28;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:23:57;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:26:29;19.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:29:11;19.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:31:39;19.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:34:30;19.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:36:57;19.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:39:32;19.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:42:02;19.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:44:36;19.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:47:04;19.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:49:43;19.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:52:12;19.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:54:41;19.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:57:22;19.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T11:59:52;19.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:02:25;19.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:04:52;19.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:09:48;19.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:12:54;20.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:17:40;20.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:20:11;20.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:22:38;20.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:25:22;20.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:27:50;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:30:23;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:33:06;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:35:48;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:38:32;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:41:26;20.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:44:12;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:46:44;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:49:28;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:52:07;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:54:47;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T12:57:18;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:00:14;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:02:59;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:08:13;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:10:47;20.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:13:22;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:15:52;20.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:18:22;20.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:24:04;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:26:50;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:29:48;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:32:44;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:35:47;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:41:05;20.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:43:55;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:46:45;20.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:52:13;20.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T13:54:52;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:06:08;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:08:44;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:11:13;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:13:54;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:16:34;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:19:03;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:21:50;20.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:24:29;20.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:37:11;20.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:39:41;20.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:42:29;20.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:50:48;20.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T14:58:40;19.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:10:09;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:12:55;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:15:23;18.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:17:52;18.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:20:27;18.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:22:57;18.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:25:32;18.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:27:59;18.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:30:26;18.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:32:53;18.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:35:24;17.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:38:08;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:40:36;17.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:43:05;17.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:45:38;17.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:48:07;17.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:50:38;17.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:53:16;16.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:55:42;16.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T15:58:15;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:00:57;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:03:25;16.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:06:15;16.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:08:44;16.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:11:11;16.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:13:38;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:16:05;16.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:18:33;16.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:21:07;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:23:49;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:26:29;16.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:31:42;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:34:11;15.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:36:39;15.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:39:05;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:41:31;15.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:46:53;15.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:49:26;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:51:56;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:54:27;15.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:56:56;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T16:59:44;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:02:16;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:04:46;15.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:07:23;15.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:09:54;15.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:12:26;15.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:17:32;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:22:31;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:24:58;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:27:45;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:30:40;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:33:35;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:36:03;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:38:30;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:40:56;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:43:26;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:45:53;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:48:21;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:50:48;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-30T17:53:17;14.90;99.90