sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49556;SDS011;35462;45.048;7.666;2024-03-08T00:03:44;9.70;;;5.88;;
49556;SDS011;35462;45.048;7.666;2024-03-08T00:18:46;13.05;;;7.47;;
49556;SDS011;35462;45.048;7.666;2024-03-08T00:33:51;13.27;;;7.60;;
49556;SDS011;35462;45.048;7.666;2024-03-08T00:48:54;12.30;;;8.32;;
49556;SDS011;35462;45.048;7.666;2024-03-08T01:03:58;12.05;;;8.20;;
49556;SDS011;35462;45.048;7.666;2024-03-08T01:19:00;9.82;;;7.63;;
49556;SDS011;35462;45.048;7.666;2024-03-08T01:34:03;12.07;;;7.65;;
49556;SDS011;35462;45.048;7.666;2024-03-08T01:49:06;10.75;;;7.72;;
49556;SDS011;35462;45.048;7.666;2024-03-08T02:04:09;11.85;;;8.07;;
49556;SDS011;35462;45.048;7.666;2024-03-08T02:19:12;9.45;;;7.32;;
49556;SDS011;35462;45.048;7.666;2024-03-08T02:34:15;9.85;;;7.38;;
49556;SDS011;35462;45.048;7.666;2024-03-08T02:49:17;12.20;;;6.68;;
49556;SDS011;35462;45.048;7.666;2024-03-08T03:04:19;11.93;;;7.13;;
49556;SDS011;35462;45.048;7.666;2024-03-08T03:19:22;9.98;;;6.85;;
49556;SDS011;35462;45.048;7.666;2024-03-08T03:34:25;9.73;;;7.13;;
49556;SDS011;35462;45.048;7.666;2024-03-08T03:49:28;8.98;;;6.72;;
49556;SDS011;35462;45.048;7.666;2024-03-08T04:04:30;10.13;;;7.00;;
49556;SDS011;35462;45.048;7.666;2024-03-08T04:19:33;10.93;;;7.40;;
49556;SDS011;35462;45.048;7.666;2024-03-08T04:34:36;13.88;;;7.25;;
49556;SDS011;35462;45.048;7.666;2024-03-08T04:49:39;11.68;;;9.18;;
49556;SDS011;35462;45.048;7.666;2024-03-08T05:04:41;13.00;;;8.13;;
49556;SDS011;35462;45.048;7.666;2024-03-08T05:19:44;13.20;;;9.02;;
49556;SDS011;35462;45.048;7.666;2024-03-08T05:34:46;13.30;;;8.60;;
49556;SDS011;35462;45.048;7.666;2024-03-08T05:49:49;13.40;;;9.93;;
49556;SDS011;35462;45.048;7.666;2024-03-08T06:04:51;16.58;;;10.75;;
49556;SDS011;35462;45.048;7.666;2024-03-08T06:19:54;17.70;;;10.77;;
49556;SDS011;35462;45.048;7.666;2024-03-08T06:34:56;20.20;;;13.18;;
49556;SDS011;35462;45.048;7.666;2024-03-08T06:49:59;18.75;;;12.32;;
49556;SDS011;35462;45.048;7.666;2024-03-08T07:05:01;16.63;;;11.55;;
49556;SDS011;35462;45.048;7.666;2024-03-08T07:20:06;18.17;;;14.00;;
49556;SDS011;35462;45.048;7.666;2024-03-08T07:35:13;25.98;;;14.75;;
49556;SDS011;35462;45.048;7.666;2024-03-08T07:50:16;17.83;;;13.93;;
49556;SDS011;35462;45.048;7.666;2024-03-08T08:05:19;19.63;;;13.68;;
49556;SDS011;35462;45.048;7.666;2024-03-08T08:20:21;19.80;;;13.60;;
49556;SDS011;35462;45.048;7.666;2024-03-08T08:35:25;17.00;;;12.48;;
49556;SDS011;35462;45.048;7.666;2024-03-08T08:50:27;20.02;;;12.90;;
49556;SDS011;35462;45.048;7.666;2024-03-08T09:05:30;19.73;;;13.40;;
49556;SDS011;35462;45.048;7.666;2024-03-08T09:20:33;21.98;;;15.65;;
49556;SDS011;35462;45.048;7.666;2024-03-08T09:35:35;20.83;;;16.00;;
49556;SDS011;35462;45.048;7.666;2024-03-08T09:50:38;25.80;;;18.05;;
49556;SDS011;35462;45.048;7.666;2024-03-08T10:05:41;25.40;;;18.10;;
49556;SDS011;35462;45.048;7.666;2024-03-08T10:20:45;27.08;;;19.25;;
49556;SDS011;35462;45.048;7.666;2024-03-08T10:35:48;29.65;;;19.25;;
49556;SDS011;35462;45.048;7.666;2024-03-08T10:50:50;25.38;;;20.33;;
49556;SDS011;35462;45.048;7.666;2024-03-08T11:05:55;30.80;;;22.95;;
49556;SDS011;35462;45.048;7.666;2024-03-08T11:20:58;30.27;;;21.50;;
49556;SDS011;35462;45.048;7.666;2024-03-08T11:36:04;35.60;;;23.13;;
49556;SDS011;35462;45.048;7.666;2024-03-08T12:06:17;31.83;;;20.23;;
49556;SDS011;35462;45.048;7.666;2024-03-08T12:21:20;34.55;;;22.17;;
49556;SDS011;35462;45.048;7.666;2024-03-08T12:36:25;37.67;;;23.58;;
49556;SDS011;35462;45.048;7.666;2024-03-08T12:51:28;33.45;;;20.27;;
49556;SDS011;35462;45.048;7.666;2024-03-08T13:06:31;32.00;;;19.58;;
49556;SDS011;35462;45.048;7.666;2024-03-08T13:21:34;28.00;;;19.20;;
49556;SDS011;35462;45.048;7.666;2024-03-08T13:36:37;30.63;;;19.67;;
49556;SDS011;35462;45.048;7.666;2024-03-08T13:51:44;34.75;;;20.45;;
49556;SDS011;35462;45.048;7.666;2024-03-08T14:06:47;32.13;;;20.63;;
49556;SDS011;35462;45.048;7.666;2024-03-08T14:21:51;31.65;;;22.80;;
49556;SDS011;35462;45.048;7.666;2024-03-08T14:36:55;30.33;;;18.88;;
49556;SDS011;35462;45.048;7.666;2024-03-08T14:51:58;24.80;;;15.43;;
49556;SDS011;35462;45.048;7.666;2024-03-08T15:07:00;5.13;;;3.05;;
49556;SDS011;35462;45.048;7.666;2024-03-08T15:22:03;4.00;;;2.17;;
49556;SDS011;35462;45.048;7.666;2024-03-08T15:37:06;3.15;;;1.92;;
49556;SDS011;35462;45.048;7.666;2024-03-08T15:52:08;3.95;;;2.83;;
49556;SDS011;35462;45.048;7.666;2024-03-08T16:07:11;5.95;;;4.82;;
49556;SDS011;35462;45.048;7.666;2024-03-08T16:22:14;6.13;;;3.75;;
49556;SDS011;35462;45.048;7.666;2024-03-08T16:37:16;6.38;;;3.83;;
49556;SDS011;35462;45.048;7.666;2024-03-08T16:52:20;4.20;;;3.00;;
49556;SDS011;35462;45.048;7.666;2024-03-08T17:07:24;4.30;;;2.95;;
49556;SDS011;35462;45.048;7.666;2024-03-08T17:22:27;4.18;;;2.72;;
49556;SDS011;35462;45.048;7.666;2024-03-08T17:37:30;3.85;;;2.33;;
49556;SDS011;35462;45.048;7.666;2024-03-08T17:52:33;2.95;;;1.70;;
49556;SDS011;35462;45.048;7.666;2024-03-08T18:07:35;4.30;;;2.95;;
49556;SDS011;35462;45.048;7.666;2024-03-08T18:22:39;4.95;;;3.17;;
49556;SDS011;35462;45.048;7.666;2024-03-08T18:37:42;4.07;;;1.70;;
49556;SDS011;35462;45.048;7.666;2024-03-08T18:52:44;2.58;;;1.58;;
49556;SDS011;35462;45.048;7.666;2024-03-08T19:07:50;4.22;;;2.08;;
49556;SDS011;35462;45.048;7.666;2024-03-08T19:22:53;5.60;;;3.75;;
49556;SDS011;35462;45.048;7.666;2024-03-08T19:37:59;4.55;;;2.63;;
49556;SDS011;35462;45.048;7.666;2024-03-08T19:53:01;3.55;;;2.95;;
49556;SDS011;35462;45.048;7.666;2024-03-08T20:08:09;5.05;;;3.03;;
49556;SDS011;35462;45.048;7.666;2024-03-08T20:23:16;4.25;;;3.47;;
49556;SDS011;35462;45.048;7.666;2024-03-08T20:38:18;4.30;;;3.60;;
49556;SDS011;35462;45.048;7.666;2024-03-08T20:53:23;4.13;;;3.33;;
49556;SDS011;35462;45.048;7.666;2024-03-08T21:08:27;7.35;;;5.30;;
49556;SDS011;35462;45.048;7.666;2024-03-08T21:23:30;6.60;;;4.63;;
49556;SDS011;35462;45.048;7.666;2024-03-08T21:38:34;7.43;;;4.78;;
49556;SDS011;35462;45.048;7.666;2024-03-08T21:53:38;4.15;;;2.50;;
49556;SDS011;35462;45.048;7.666;2024-03-08T22:08:41;2.65;;;1.88;;
49556;SDS011;35462;45.048;7.666;2024-03-08T22:23:43;3.00;;;2.08;;
49556;SDS011;35462;45.048;7.666;2024-03-08T22:38:46;3.88;;;2.60;;
49556;SDS011;35462;45.048;7.666;2024-03-08T22:53:48;4.53;;;2.70;;
49556;SDS011;35462;45.048;7.666;2024-03-08T23:08:51;5.78;;;2.67;;
49556;SDS011;35462;45.048;7.666;2024-03-08T23:23:53;7.50;;;4.43;;
49556;SDS011;35462;45.048;7.666;2024-03-08T23:38:56;4.68;;;3.90;;
49556;SDS011;35462;45.048;7.666;2024-03-08T23:53:59;3.28;;;2.35;;
