sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22572;BME280;11452;53.368;14.658;2023-07-28T00:00:16;99786.29;;;18.45;81.36
22572;BME280;11452;53.368;14.658;2023-07-28T00:05:22;99777.51;;;18.47;81.43
22572;BME280;11452;53.368;14.658;2023-07-28T00:10:27;99765.84;;;18.46;81.61
22572;BME280;11452;53.368;14.658;2023-07-28T00:15:33;99759.89;;;18.43;81.60
22572;BME280;11452;53.368;14.658;2023-07-28T00:20:39;99758.54;;;18.43;81.99
22572;BME280;11452;53.368;14.658;2023-07-28T00:25:46;99752.13;;;18.44;81.94
22572;BME280;11452;53.368;14.658;2023-07-28T00:30:52;99749.76;;;18.45;82.25
22572;BME280;11452;53.368;14.658;2023-07-28T00:35:58;99748.91;;;18.44;82.45
22572;BME280;11452;53.368;14.658;2023-07-28T00:41:04;99741.64;;;18.45;82.45
22572;BME280;11452;53.368;14.658;2023-07-28T00:46:10;99732.17;;;18.45;82.68
22572;BME280;11452;53.368;14.658;2023-07-28T00:51:17;99721.50;;;18.43;82.81
22572;BME280;11452;53.368;14.658;2023-07-28T00:56:23;99729.13;;;18.44;83.06
22572;BME280;11452;53.368;14.658;2023-07-28T01:01:29;99733.18;;;18.44;83.05
22572;BME280;11452;53.368;14.658;2023-07-28T01:17:02;99708.16;;;18.46;83.60
22572;BME280;11452;53.368;14.658;2023-07-28T01:22:46;99702.09;;;18.48;83.76
22572;BME280;11452;53.368;14.658;2023-07-28T01:27:54;99691.77;;;18.47;83.85
22572;BME280;11452;53.368;14.658;2023-07-28T01:33:00;99682.11;;;18.45;83.91
22572;BME280;11452;53.368;14.658;2023-07-28T01:38:06;99678.39;;;18.46;84.10
22572;BME280;11452;53.368;14.658;2023-07-28T01:43:12;99682.11;;;18.45;84.06
22572;BME280;11452;53.368;14.658;2023-07-28T01:48:18;99671.28;;;18.45;84.30
22572;BME280;11452;53.368;14.658;2023-07-28T01:53:24;99667.91;;;18.47;84.40
22572;BME280;11452;53.368;14.658;2023-07-28T01:58:30;99668.26;;;18.48;84.41
22572;BME280;11452;53.368;14.658;2023-07-28T02:03:35;99663.01;;;18.46;84.55
22572;BME280;11452;53.368;14.658;2023-07-28T02:08:42;99667.41;;;18.47;84.75
22572;BME280;11452;53.368;14.658;2023-07-28T02:13:48;99657.94;;;18.47;84.75
22572;BME280;11452;53.368;14.658;2023-07-28T02:18:54;99652.87;;;18.48;84.69
22572;BME280;11452;53.368;14.658;2023-07-28T02:24:01;99643.91;;;18.48;84.91
22572;BME280;11452;53.368;14.658;2023-07-28T02:29:07;99635.63;;;18.49;85.09
22572;BME280;11452;53.368;14.658;2023-07-28T02:34:12;99614.28;;;18.42;84.94
22572;BME280;11452;53.368;14.658;2023-07-28T02:39:19;99622.38;;;18.38;85.12
22572;BME280;11452;53.368;14.658;2023-07-28T02:44:26;99636.25;;;18.39;85.71
22572;BME280;11452;53.368;14.658;2023-07-28T02:49:32;99635.09;;;18.46;85.88
22572;BME280;11452;53.368;14.658;2023-07-28T02:54:39;99636.98;;;18.49;86.00
22572;BME280;11452;53.368;14.658;2023-07-28T02:59:45;99633.26;;;18.50;86.20
22572;BME280;11452;53.368;14.658;2023-07-28T03:04:53;99635.46;;;18.51;86.26
22572;BME280;11452;53.368;14.658;2023-07-28T03:10:01;99635.81;;;18.52;86.32
22572;BME280;11452;53.368;14.658;2023-07-28T03:15:09;99634.45;;;18.52;86.35
22572;BME280;11452;53.368;14.658;2023-07-28T03:20:15;99632.44;;;18.54;86.59
22572;BME280;11452;53.368;14.658;2023-07-28T03:25:20;99613.15;;;18.53;86.44
22572;BME280;11452;53.368;14.658;2023-07-28T03:30:26;99605.19;;;18.51;86.58
22572;BME280;11452;53.368;14.658;2023-07-28T03:35:32;99605.67;;;18.47;86.59
22572;BME280;11452;53.368;14.658;2023-07-28T03:40:40;99631.89;;;18.46;86.56
22572;BME280;11452;53.368;14.658;2023-07-28T03:45:45;99632.19;;;18.39;86.95
22572;BME280;11452;53.368;14.658;2023-07-28T03:50:52;99612.92;;;18.42;87.52
22572;BME280;11452;53.368;14.658;2023-07-28T03:55:57;99573.53;;;18.44;87.41
22572;BME280;11452;53.368;14.658;2023-07-28T04:01:04;99583.48;;;18.39;87.55
22572;BME280;11452;53.368;14.658;2023-07-28T04:06:12;99582.16;;;18.43;88.07
22572;BME280;11452;53.368;14.658;2023-07-28T04:11:18;99558.30;;;18.43;87.96
22572;BME280;11452;53.368;14.658;2023-07-28T04:16:23;99584.69;;;18.37;87.84
22572;BME280;11452;53.368;14.658;2023-07-28T04:21:29;99598.54;;;18.33;87.95
22572;BME280;11452;53.368;14.658;2023-07-28T04:26:36;99606.00;;;18.44;88.97
22572;BME280;11452;53.368;14.658;2023-07-28T04:31:42;99601.81;;;18.53;89.16
22572;BME280;11452;53.368;14.658;2023-07-28T04:36:49;99598.15;;;18.66;89.53
22572;BME280;11452;53.368;14.658;2023-07-28T04:41:57;99599.52;;;18.79;89.57
22572;BME280;11452;53.368;14.658;2023-07-28T04:47:04;99594.64;;;18.90;89.76
22572;BME280;11452;53.368;14.658;2023-07-28T04:52:11;99591.93;;;19.02;89.77
22572;BME280;11452;53.368;14.658;2023-07-28T04:57:22;99594.29;;;19.14;89.79
22572;BME280;11452;53.368;14.658;2023-07-28T05:02:27;99599.03;;;19.16;88.98
22572;BME280;11452;53.368;14.658;2023-07-28T05:07:33;99596.69;;;19.09;88.64
22572;BME280;11452;53.368;14.658;2023-07-28T05:12:40;99598.03;;;19.09;88.47
22572;BME280;11452;53.368;14.658;2023-07-28T05:17:46;99594.64;;;19.07;88.48
22572;BME280;11452;53.368;14.658;2023-07-28T05:22:56;99594.31;;;19.10;88.68
22572;BME280;11452;53.368;14.658;2023-07-28T05:28:04;99585.98;;;19.11;88.69
22572;BME280;11452;53.368;14.658;2023-07-28T05:33:11;99580.74;;;19.14;88.80
22572;BME280;11452;53.368;14.658;2023-07-28T05:38:18;99593.45;;;19.21;88.86
22572;BME280;11452;53.368;14.658;2023-07-28T05:43:24;99599.05;;;19.24;88.83
22572;BME280;11452;53.368;14.658;2023-07-28T05:48:31;99602.58;;;19.32;89.35
22572;BME280;11452;53.368;14.658;2023-07-28T05:53:38;99612.94;;;19.29;88.32
22572;BME280;11452;53.368;14.658;2023-07-28T05:58:46;99605.14;;;19.22;88.57
22572;BME280;11452;53.368;14.658;2023-07-28T06:03:52;99612.74;;;19.34;89.31
22572;BME280;11452;53.368;14.658;2023-07-28T06:09:02;99602.07;;;19.33;88.61
22572;BME280;11452;53.368;14.658;2023-07-28T06:14:09;99611.56;;;19.33;89.00
22572;BME280;11452;53.368;14.658;2023-07-28T06:19:15;99619.52;;;19.34;88.85
22572;BME280;11452;53.368;14.658;2023-07-28T06:24:23;99622.06;;;19.36;89.35
22572;BME280;11452;53.368;14.658;2023-07-28T06:29:29;99632.75;;;19.29;89.23
22572;BME280;11452;53.368;14.658;2023-07-28T06:34:35;99647.12;;;19.30;88.79
22572;BME280;11452;53.368;14.658;2023-07-28T06:39:41;99645.76;;;19.14;89.12
22572;BME280;11452;53.368;14.658;2023-07-28T06:44:47;99643.58;;;19.21;90.05
22572;BME280;11452;53.368;14.658;2023-07-28T06:49:53;99641.05;;;19.28;90.37
22572;BME280;11452;53.368;14.658;2023-07-28T06:54:59;99647.12;;;19.34;90.03
22572;BME280;11452;53.368;14.658;2023-07-28T07:00:06;99654.75;;;19.38;91.17
22572;BME280;11452;53.368;14.658;2023-07-28T07:05:13;99667.48;;;19.50;91.23
22572;BME280;11452;53.368;14.658;2023-07-28T07:10:20;99668.00;;;19.66;91.39
22572;BME280;11452;53.368;14.658;2023-07-28T07:15:26;99673.73;;;19.67;91.43
22572;BME280;11452;53.368;14.658;2023-07-28T07:20:34;99683.23;;;19.83;91.13
22572;BME280;11452;53.368;14.658;2023-07-28T07:25:40;99690.49;;;19.99;91.02
22572;BME280;11452;53.368;14.658;2023-07-28T07:30:46;99686.80;;;19.84;90.13
22572;BME280;11452;53.368;14.658;2023-07-28T07:35:52;99694.76;;;19.81;89.75
22572;BME280;11452;53.368;14.658;2023-07-28T07:40:58;99687.98;;;19.85;89.74
22572;BME280;11452;53.368;14.658;2023-07-28T07:46:06;99690.69;;;19.85;89.84
22572;BME280;11452;53.368;14.658;2023-07-28T07:51:12;99693.16;;;20.15;91.17
22572;BME280;11452;53.368;14.658;2023-07-28T07:56:18;99696.69;;;20.28;90.22
22572;BME280;11452;53.368;14.658;2023-07-28T08:01:26;99695.15;;;20.33;89.89
22572;BME280;11452;53.368;14.658;2023-07-28T08:06:32;99712.09;;;20.44;90.20
22572;BME280;11452;53.368;14.658;2023-07-28T08:11:40;99712.41;;;20.57;89.16
22572;BME280;11452;53.368;14.658;2023-07-28T08:16:46;99709.13;;;20.65;89.08
22572;BME280;11452;53.368;14.658;2023-07-28T08:21:52;99712.19;;;20.66;87.79
22572;BME280;11452;53.368;14.658;2023-07-28T08:26:57;99707.59;;;20.71;88.23
22572;BME280;11452;53.368;14.658;2023-07-28T08:32:03;99724.11;;;20.96;87.82
22572;BME280;11452;53.368;14.658;2023-07-28T08:37:09;99731.78;;;20.89;86.15
22572;BME280;11452;53.368;14.658;2023-07-28T08:42:15;99741.53;;;21.06;86.83
22572;BME280;11452;53.368;14.658;2023-07-28T08:47:22;99750.86;;;20.77;84.91
22572;BME280;11452;53.368;14.658;2023-07-28T08:52:28;99756.08;;;20.82;85.19
22572;BME280;11452;53.368;14.658;2023-07-28T08:57:33;99762.40;;;21.14;86.75
22572;BME280;11452;53.368;14.658;2023-07-28T09:02:48;99758.18;;;21.07;83.97
22572;BME280;11452;53.368;14.658;2023-07-28T09:07:48;99761.26;;;21.00;83.97
22572;BME280;11452;53.368;14.658;2023-07-28T09:12:55;99775.59;;;20.86;84.42
22572;BME280;11452;53.368;14.658;2023-07-28T09:18:00;99779.61;;;20.98;83.60
22572;BME280;11452;53.368;14.658;2023-07-28T09:23:07;99765.63;;;21.13;84.74
22572;BME280;11452;53.368;14.658;2023-07-28T09:28:15;99768.83;;;21.52;84.75
22572;BME280;11452;53.368;14.658;2023-07-28T09:33:32;99774.94;;;21.72;83.74
22572;BME280;11452;53.368;14.658;2023-07-28T09:38:39;99778.50;;;21.73;81.54
22572;BME280;11452;53.368;14.658;2023-07-28T09:43:46;99779.34;;;21.73;81.20
22572;BME280;11452;53.368;14.658;2023-07-28T09:48:56;99785.10;;;21.78;80.52
22572;BME280;11452;53.368;14.658;2023-07-28T09:54:07;99782.69;;;21.61;79.20
22572;BME280;11452;53.368;14.658;2023-07-28T09:59:15;99794.64;;;21.74;79.22
22572;BME280;11452;53.368;14.658;2023-07-28T10:04:22;99800.58;;;22.05;79.33
22572;BME280;11452;53.368;14.658;2023-07-28T10:09:29;99806.62;;;22.11;76.86
22572;BME280;11452;53.368;14.658;2023-07-28T10:14:38;99804.84;;;22.03;75.84
22572;BME280;11452;53.368;14.658;2023-07-28T10:19:44;99805.72;;;22.00;76.60
22572;BME280;11452;53.368;14.658;2023-07-28T10:25:00;99818.18;;;22.13;75.90
22572;BME280;11452;53.368;14.658;2023-07-28T10:30:09;99816.80;;;21.90;74.55
22572;BME280;11452;53.368;14.658;2023-07-28T10:40:33;99820.45;;;21.83;74.88
22572;BME280;11452;53.368;14.658;2023-07-28T10:45:44;99838.00;;;21.99;75.21
22572;BME280;11452;53.368;14.658;2023-07-28T10:50:50;99837.84;;;22.23;75.66
22572;BME280;11452;53.368;14.658;2023-07-28T10:55:56;99835.40;;;22.28;74.80
22572;BME280;11452;53.368;14.658;2023-07-28T11:01:01;99844.89;;;22.32;73.44
22572;BME280;11452;53.368;14.658;2023-07-28T11:06:07;99860.98;;;22.23;73.25
22572;BME280;11452;53.368;14.658;2023-07-28T11:11:13;99849.43;;;22.21;73.21
22572;BME280;11452;53.368;14.658;2023-07-28T11:16:20;99842.20;;;22.28;73.50
22572;BME280;11452;53.368;14.658;2023-07-28T11:21:26;99843.38;;;22.49;73.00
22572;BME280;11452;53.368;14.658;2023-07-28T11:26:42;99856.66;;;22.48;72.33
22572;BME280;11452;53.368;14.658;2023-07-28T11:31:43;99866.34;;;22.50;72.87
22572;BME280;11452;53.368;14.658;2023-07-28T11:36:48;99858.97;;;22.73;72.41
22572;BME280;11452;53.368;14.658;2023-07-28T11:41:55;99869.04;;;22.54;70.13
22572;BME280;11452;53.368;14.658;2023-07-28T11:47:04;99874.82;;;22.36;70.24
22572;BME280;11452;53.368;14.658;2023-07-28T11:52:12;99888.88;;;22.25;71.07
22572;BME280;11452;53.368;14.658;2023-07-28T11:57:17;99888.49;;;22.28;71.54
22572;BME280;11452;53.368;14.658;2023-07-28T12:02:30;99895.19;;;22.44;72.69
22572;BME280;11452;53.368;14.658;2023-07-28T12:07:38;99894.34;;;22.63;72.53
22572;BME280;11452;53.368;14.658;2023-07-28T12:12:46;99912.68;;;22.46;71.52
22572;BME280;11452;53.368;14.658;2023-07-28T12:18:11;99910.08;;;22.53;71.87
22572;BME280;11452;53.368;14.658;2023-07-28T12:23:21;99923.45;;;22.43;69.99
22572;BME280;11452;53.368;14.658;2023-07-28T12:28:28;99934.70;;;22.18;69.64
22572;BME280;11452;53.368;14.658;2023-07-28T12:33:34;99941.59;;;22.05;69.55
22572;BME280;11452;53.368;14.658;2023-07-28T12:38:42;99940.70;;;22.36;70.72
22572;BME280;11452;53.368;14.658;2023-07-28T12:43:48;99948.58;;;22.50;70.36
22572;BME280;11452;53.368;14.658;2023-07-28T12:48:55;99950.70;;;22.62;71.53
22572;BME280;11452;53.368;14.658;2023-07-28T12:54:02;99959.61;;;22.79;70.88
22572;BME280;11452;53.368;14.658;2023-07-28T12:59:08;99962.58;;;22.88;70.99
22572;BME280;11452;53.368;14.658;2023-07-28T13:04:16;99967.70;;;22.87;70.15
22572;BME280;11452;53.368;14.658;2023-07-28T13:09:21;99973.75;;;22.74;69.96
22572;BME280;11452;53.368;14.658;2023-07-28T13:14:29;99977.99;;;22.81;70.91
22572;BME280;11452;53.368;14.658;2023-07-28T13:19:36;99985.05;;;22.90;70.87
22572;BME280;11452;53.368;14.658;2023-07-28T13:24:43;99981.44;;;22.71;71.25
22572;BME280;11452;53.368;14.658;2023-07-28T13:29:49;99986.41;;;22.90;70.66
22572;BME280;11452;53.368;14.658;2023-07-28T13:34:56;99987.56;;;22.77;70.82
22572;BME280;11452;53.368;14.658;2023-07-28T13:40:03;99983.13;;;22.72;69.49
22572;BME280;11452;53.368;14.658;2023-07-28T13:45:12;99989.77;;;22.96;69.83
22572;BME280;11452;53.368;14.658;2023-07-28T13:50:18;99994.13;;;22.83;69.33
22572;BME280;11452;53.368;14.658;2023-07-28T13:55:24;100006.19;;;22.88;68.59
22572;BME280;11452;53.368;14.658;2023-07-28T14:00:32;100007.53;;;23.26;70.54
22572;BME280;11452;53.368;14.658;2023-07-28T14:05:38;100017.67;;;23.36;68.32
22572;BME280;11452;53.368;14.658;2023-07-28T14:10:46;100020.96;;;23.46;67.19
22572;BME280;11452;53.368;14.658;2023-07-28T14:15:52;100017.23;;;23.28;66.60
22572;BME280;11452;53.368;14.658;2023-07-28T14:20:59;100014.50;;;23.28;66.40
22572;BME280;11452;53.368;14.658;2023-07-28T14:26:05;100025.41;;;23.28;66.02
22572;BME280;11452;53.368;14.658;2023-07-28T14:31:13;100031.91;;;23.61;65.85
22572;BME280;11452;53.368;14.658;2023-07-28T14:42:13;100031.98;;;23.38;62.76
22572;BME280;11452;53.368;14.658;2023-07-28T14:47:19;100050.92;;;23.35;62.90
22572;BME280;11452;53.368;14.658;2023-07-28T14:52:26;100049.61;;;23.46;62.59
22572;BME280;11452;53.368;14.658;2023-07-28T14:57:32;100045.00;;;23.65;63.15
22572;BME280;11452;53.368;14.658;2023-07-28T15:02:40;100054.50;;;23.84;63.25
22572;BME280;11452;53.368;14.658;2023-07-28T15:07:46;100056.34;;;23.88;62.80
22572;BME280;11452;53.368;14.658;2023-07-28T15:12:52;100057.70;;;23.88;63.02
22572;BME280;11452;53.368;14.658;2023-07-28T15:17:57;100051.63;;;24.11;62.41
22572;BME280;11452;53.368;14.658;2023-07-28T15:23:03;100049.39;;;24.61;63.39
22572;BME280;11452;53.368;14.658;2023-07-28T15:28:10;100056.89;;;24.63;60.84
22572;BME280;11452;53.368;14.658;2023-07-28T15:33:19;100066.47;;;24.38;60.02
22572;BME280;11452;53.368;14.658;2023-07-28T15:38:25;100073.14;;;24.25;59.93
22572;BME280;11452;53.368;14.658;2023-07-28T15:43:31;100077.53;;;24.40;60.65
22572;BME280;11452;53.368;14.658;2023-07-28T15:48:37;100077.24;;;24.61;60.66
22572;BME280;11452;53.368;14.658;2023-07-28T15:53:43;100077.13;;;24.79;59.64
22572;BME280;11452;53.368;14.658;2023-07-28T15:58:50;100091.67;;;24.55;58.83
22572;BME280;11452;53.368;14.658;2023-07-28T16:04:00;100093.65;;;24.35;59.20
22572;BME280;11452;53.368;14.658;2023-07-28T16:09:09;100098.17;;;24.54;60.46
22572;BME280;11452;53.368;14.658;2023-07-28T16:14:19;100093.38;;;25.51;59.97
22572;BME280;11452;53.368;14.658;2023-07-28T16:19:25;100098.06;;;24.98;57.48
22572;BME280;11452;53.368;14.658;2023-07-28T16:24:32;100110.05;;;24.71;58.17
22572;BME280;11452;53.368;14.658;2023-07-28T16:29:38;100109.77;;;24.56;58.47
22572;BME280;11452;53.368;14.658;2023-07-28T16:34:44;100117.39;;;24.35;57.50
22572;BME280;11452;53.368;14.658;2023-07-28T16:39:52;100113.02;;;24.55;59.34
22572;BME280;11452;53.368;14.658;2023-07-28T16:44:57;100121.55;;;24.56;59.01
22572;BME280;11452;53.368;14.658;2023-07-28T16:50:05;100119.00;;;24.55;57.71
22572;BME280;11452;53.368;14.658;2023-07-28T16:55:10;100123.23;;;24.32;57.41
22572;BME280;11452;53.368;14.658;2023-07-28T17:00:16;100125.39;;;24.22;56.86
22572;BME280;11452;53.368;14.658;2023-07-28T17:05:22;100128.65;;;24.06;56.62
22572;BME280;11452;53.368;14.658;2023-07-28T17:10:29;100135.03;;;23.99;56.31
22572;BME280;11452;53.368;14.658;2023-07-28T17:15:36;100144.97;;;23.96;56.21
22572;BME280;11452;53.368;14.658;2023-07-28T17:20:43;100138.47;;;23.97;56.33
22572;BME280;11452;53.368;14.658;2023-07-28T17:25:49;100140.71;;;24.12;56.16
22572;BME280;11452;53.368;14.658;2023-07-28T17:30:55;100138.31;;;24.68;57.07
22572;BME280;11452;53.368;14.658;2023-07-28T17:36:01;100141.67;;;24.70;55.10
22572;BME280;11452;53.368;14.658;2023-07-28T17:41:06;100150.66;;;24.64;53.73
22572;BME280;11452;53.368;14.658;2023-07-28T17:46:14;100154.06;;;24.66;54.35
22572;BME280;11452;53.368;14.658;2023-07-28T17:51:20;100154.16;;;24.83;54.20
22572;BME280;11452;53.368;14.658;2023-07-28T17:56:25;100155.33;;;25.21;53.43
22572;BME280;11452;53.368;14.658;2023-07-28T18:01:31;100163.05;;;25.06;52.18
22572;BME280;11452;53.368;14.658;2023-07-28T18:06:38;100165.00;;;24.76;51.65
22572;BME280;11452;53.368;14.658;2023-07-28T18:11:44;100171.78;;;24.80;51.58
22572;BME280;11452;53.368;14.658;2023-07-28T18:16:50;100163.17;;;24.73;52.17
22572;BME280;11452;53.368;14.658;2023-07-28T18:21:56;100163.45;;;24.89;52.03
22572;BME280;11452;53.368;14.658;2023-07-28T18:27:05;100170.52;;;24.72;51.70
22572;BME280;11452;53.368;14.658;2023-07-28T18:32:10;100176.37;;;24.44;51.88
22572;BME280;11452;53.368;14.658;2023-07-28T18:37:17;100171.72;;;24.15;52.65
22572;BME280;11452;53.368;14.658;2023-07-28T18:42:23;100176.13;;;23.87;53.11
22572;BME280;11452;53.368;14.658;2023-07-28T18:47:28;100178.48;;;23.56;54.04
22572;BME280;11452;53.368;14.658;2023-07-28T18:52:34;100175.78;;;23.25;54.39
22572;BME280;11452;53.368;14.658;2023-07-28T18:57:40;100176.16;;;22.99;55.33
22572;BME280;11452;53.368;14.658;2023-07-28T19:02:46;100177.63;;;22.71;55.96
22572;BME280;11452;53.368;14.658;2023-07-28T19:07:53;100173.53;;;22.40;56.68
22572;BME280;11452;53.368;14.658;2023-07-28T19:12:59;100184.84;;;22.17;57.14
22572;BME280;11452;53.368;14.658;2023-07-28T19:18:05;100182.16;;;21.84;57.79
22572;BME280;11452;53.368;14.658;2023-07-28T19:23:11;100182.52;;;21.53;58.48
22572;BME280;11452;53.368;14.658;2023-07-28T19:28:17;100182.02;;;21.29;59.24
22572;BME280;11452;53.368;14.658;2023-07-28T19:33:23;100191.64;;;21.07;59.88
22572;BME280;11452;53.368;14.658;2023-07-28T19:38:29;100199.41;;;20.86;60.60
22572;BME280;11452;53.368;14.658;2023-07-28T19:43:35;100194.76;;;20.66;61.25
22572;BME280;11452;53.368;14.658;2023-07-28T19:48:41;100197.92;;;20.49;61.96
22572;BME280;11452;53.368;14.658;2023-07-28T19:53:46;100197.13;;;20.31;62.29
22572;BME280;11452;53.368;14.658;2023-07-28T19:58:55;100208.41;;;20.14;62.96
22572;BME280;11452;53.368;14.658;2023-07-28T20:04:01;100211.88;;;19.98;63.48
22572;BME280;11452;53.368;14.658;2023-07-28T20:09:07;100214.98;;;19.86;64.20
22572;BME280;11452;53.368;14.658;2023-07-28T20:14:13;100221.69;;;19.74;64.67
22572;BME280;11452;53.368;14.658;2023-07-28T20:19:19;100236.71;;;19.64;65.18
22572;BME280;11452;53.368;14.658;2023-07-28T20:24:25;100238.30;;;19.53;65.70
22572;BME280;11452;53.368;14.658;2023-07-28T20:29:31;100251.87;;;19.39;66.21
22572;BME280;11452;53.368;14.658;2023-07-28T20:34:38;100249.06;;;19.31;66.70
22572;BME280;11452;53.368;14.658;2023-07-28T20:39:44;100254.06;;;19.22;67.22
22572;BME280;11452;53.368;14.658;2023-07-28T20:44:52;100257.69;;;19.13;67.70
22572;BME280;11452;53.368;14.658;2023-07-28T20:49:57;100256.77;;;19.04;68.20
22572;BME280;11452;53.368;14.658;2023-07-28T20:55:04;100263.05;;;18.91;68.69
22572;BME280;11452;53.368;14.658;2023-07-28T21:00:12;100262.44;;;18.83;69.32
22572;BME280;11452;53.368;14.658;2023-07-28T21:05:18;100253.76;;;18.80;69.92
22572;BME280;11452;53.368;14.658;2023-07-28T21:10:23;100263.88;;;18.78;70.22
22572;BME280;11452;53.368;14.658;2023-07-28T21:15:31;100258.09;;;18.73;70.57
22572;BME280;11452;53.368;14.658;2023-07-28T21:20:37;100256.97;;;18.65;71.04
22572;BME280;11452;53.368;14.658;2023-07-28T21:25:42;100257.42;;;18.61;71.35
22572;BME280;11452;53.368;14.658;2023-07-28T21:30:49;100262.38;;;18.56;71.71
22572;BME280;11452;53.368;14.658;2023-07-28T21:35:54;100264.71;;;18.51;72.22
22572;BME280;11452;53.368;14.658;2023-07-28T21:41:05;100259.44;;;18.49;72.71
22572;BME280;11452;53.368;14.658;2023-07-28T21:46:11;100260.66;;;18.51;72.92
22572;BME280;11452;53.368;14.658;2023-07-28T21:51:17;100261.23;;;18.45;73.02
22572;BME280;11452;53.368;14.658;2023-07-28T21:56:23;100258.47;;;18.41;73.26
22572;BME280;11452;53.368;14.658;2023-07-28T22:01:29;100254.17;;;18.34;73.40
22572;BME280;11452;53.368;14.658;2023-07-28T22:06:35;100253.83;;;18.23;73.53
22572;BME280;11452;53.368;14.658;2023-07-28T22:11:41;100258.67;;;18.20;73.75
22572;BME280;11452;53.368;14.658;2023-07-28T22:16:47;100259.92;;;18.12;73.87
22572;BME280;11452;53.368;14.658;2023-07-28T22:21:53;100253.73;;;18.06;74.10
22572;BME280;11452;53.368;14.658;2023-07-28T22:26:59;100257.37;;;18.00;74.30
22572;BME280;11452;53.368;14.658;2023-07-28T22:32:06;100261.03;;;17.95;74.36
22572;BME280;11452;53.368;14.658;2023-07-28T22:37:12;100260.54;;;17.86;74.61
22572;BME280;11452;53.368;14.658;2023-07-28T22:42:18;100266.55;;;17.80;74.60
22572;BME280;11452;53.368;14.658;2023-07-28T22:47:24;100263.20;;;17.73;74.59
22572;BME280;11452;53.368;14.658;2023-07-28T22:52:30;100264.11;;;17.68;74.88
22572;BME280;11452;53.368;14.658;2023-07-28T22:57:36;100274.99;;;17.62;75.01
22572;BME280;11452;53.368;14.658;2023-07-28T23:02:42;100275.47;;;17.52;74.87
22572;BME280;11452;53.368;14.658;2023-07-28T23:07:49;100278.38;;;17.45;75.07
22572;BME280;11452;53.368;14.658;2023-07-28T23:12:54;100282.23;;;17.42;75.23
22572;BME280;11452;53.368;14.658;2023-07-28T23:18:01;100293.88;;;17.33;75.26
22572;BME280;11452;53.368;14.658;2023-07-28T23:23:08;100290.95;;;17.30;75.44
22572;BME280;11452;53.368;14.658;2023-07-28T23:28:14;100298.29;;;17.24;75.52
22572;BME280;11452;53.368;14.658;2023-07-28T23:33:20;100290.59;;;17.20;75.53
22572;BME280;11452;53.368;14.658;2023-07-28T23:38:26;100300.23;;;17.13;75.56
22572;BME280;11452;53.368;14.658;2023-07-28T23:43:32;100290.20;;;17.09;75.69
22572;BME280;11452;53.368;14.658;2023-07-28T23:48:38;100294.48;;;17.12;75.91
22572;BME280;11452;53.368;14.658;2023-07-28T23:53:43;100286.65;;;17.09;75.91
22572;BME280;11452;53.368;14.658;2023-07-28T23:58:49;100287.45;;;17.05;75.92
