sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2023-12-28T00:00:20;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:02:47;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:05:14;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:07:41;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:10:09;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:12:36;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:15:04;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:17:33;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:20:00;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:22:27;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:24:54;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:27:21;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:29:48;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:32:15;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:34:43;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:37:10;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:39:37;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:42:06;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:44:33;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:47:00;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:49:27;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:51:56;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:54:23;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:56:50;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T00:59:17;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:01:44;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:04:11;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:06:37;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:09:07;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:11:35;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:14:02;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:16:29;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:18:56;3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:21:23;3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:23:50;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:26:19;3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:28:46;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:31:13;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:33:40;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:36:16;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:38:44;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:41:11;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:43:40;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:46:10;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:48:40;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:51:08;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:53:36;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:56:04;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T01:58:33;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:01:03;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:03:30;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:05:58;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:08:26;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:10:53;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:17:11;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:19:43;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:22:12;3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:25:04;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:27:32;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:30:00;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:32:35;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:35:14;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:37:44;4.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:40:17;3.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:42:44;4.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:45:11;4.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:47:38;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:50:06;4.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:52:34;4.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:55:01;4.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:57:29;4.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T02:59:56;4.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:02:27;5.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:04:54;5.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:07:21;5.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:09:48;5.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:12:15;5.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:14:44;5.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:17:11;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:19:38;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:22:05;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:24:32;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:26:59;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:29:27;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:31:56;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:34:23;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:36:52;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:39:19;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:41:46;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:44:13;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:46:40;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:49:09;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:51:36;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:54:03;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:56:30;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T03:58:58;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:01:25;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:03:52;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:06:20;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:08:47;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:11:15;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:13:42;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:16:12;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:18:39;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:21:08;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:23:37;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:26:05;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:28:32;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:31:02;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:33:30;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:35:57;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:38:28;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:40:58;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:43:25;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:45:52;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:48:19;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:50:49;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:53:16;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:55:43;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T04:58:11;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:00:39;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:03:05;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:05:33;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:08:00;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:10:27;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:12:54;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:15:22;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:17:49;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:20:16;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:22:44;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:25:11;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:27:38;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:30:06;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:32:35;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:35:03;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:37:31;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:39:57;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:42:24;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:44:51;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:47:18;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:49:47;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:52:14;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:54:44;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:57:11;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T05:59:38;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:02:06;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:04:33;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:07:02;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:09:30;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:11:57;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:14:24;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:16:51;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:19:18;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:21:45;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:24:13;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:26:40;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:29:08;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:31:35;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:34:02;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:36:30;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:38:57;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:41:26;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:43:53;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:46:21;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:48:48;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:51:18;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:53:46;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:56:13;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T06:58:42;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:01:08;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:03:36;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:06:03;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:08:31;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:10:58;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:13:25;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:15:53;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:18:20;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:20:47;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:23:15;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:25:42;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:28:10;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:30:37;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:33:05;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:35:32;6.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:37:59;6.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:40:27;6.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:42:54;6.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:45:21;6.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:47:49;6.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:50:19;6.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:52:48;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:55:15;6.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T07:57:42;6.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:00:10;6.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:02:37;6.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:05:05;6.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:07:34;6.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:10:01;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:12:29;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:14:56;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:17:23;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:19:50;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:22:17;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:24:46;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:27:13;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:29:41;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:32:08;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:34:36;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:37:03;7.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:39:30;7.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:41:58;7.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:44:25;7.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:46:53;7.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:49:20;7.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:51:47;7.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:54:14;7.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:56:41;7.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T08:59:10;7.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:01:37;7.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:04:04;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:06:31;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:08:58;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:11:25;7.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:13:53;7.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:16:21;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:18:49;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:21:16;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:23:43;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:26:10;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:28:37;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:31:05;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:33:34;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:36:03;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:38:30;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:40:58;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:43:40;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:46:08;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:48:39;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:51:06;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:53:33;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:56:01;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T09:58:29;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:00:59;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:03:27;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:05:55;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:08:22;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:10:50;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:13:19;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:15:48;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:18:17;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:20:49;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:23:18;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:25:46;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:28:13;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:30:44;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:33:13;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:35:41;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:38:10;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:40:42;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:43:11;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:45:42;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:48:13;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:50:47;8.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:53:26;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:56:14;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T10:58:49;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:01:22;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:03:57;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:06:27;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:08:57;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:11:27;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:13:55;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:16:22;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:18:50;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:21:18;8.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:23:46;8.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:26:16;8.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:28:45;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:31:14;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:33:45;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:36:21;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:38:51;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:41:20;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:43:53;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:46:21;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:48:48;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:51:15;8.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:53:45;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:56:15;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T11:58:42;9.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:01:12;9.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:03:40;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:06:06;9.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:08:33;9.00;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:11:01;9.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:13:29;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:15:56;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:18:26;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:20:53;9.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:23:20;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:25:47;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:28:14;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:30:41;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:33:16;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:35:45;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:38:12;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:40:39;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:43:06;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:45:34;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:48:02;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:50:31;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:53:00;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:55:27;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T12:57:54;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:00:22;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:02:50;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:05:19;9.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:07:46;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:10:14;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:12:41;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:15:09;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:17:36;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:20:04;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:22:32;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:24:59;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:27:28;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:29:56;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:32:23;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:34:50;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:37:18;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:39:44;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:42:12;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:44:41;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:47:09;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:49:36;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:52:03;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:54:30;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:56:57;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T13:59:26;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:01:54;9.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:04:21;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:06:48;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:09:15;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:11:45;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:14:13;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:16:40;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:19:08;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:21:36;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:24:04;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:26:33;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:29:01;9.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:31:31;9.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:33:59;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:36:30;9.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:39:00;9.10;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:41:27;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:43:55;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:46:23;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:48:50;8.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:51:17;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:53:46;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:56:13;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T14:58:41;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:01:13;8.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:03:40;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:06:07;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:08:34;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:11:04;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:13:33;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:16:01;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:18:29;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:20:57;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:23:25;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:25:53;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:28:22;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:30:49;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:33:16;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:35:43;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:38:10;8.80;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:40:37;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:43:04;8.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:45:32;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:48:00;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:50:27;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:52:54;8.40;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:55:22;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T15:57:49;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T16:00:16;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T16:02:45;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T16:05:12;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T16:07:39;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-12-28T16:10:07;8.50;99.90